createdAt,value
2023-01-08T06:48:42.344Z,100478.73
2023-01-08T06:51:10.825Z,100478.87
2023-01-08T06:53:39.154Z,100473.72
2023-01-08T06:56:09.783Z,100475.86
2023-01-08T06:58:39.542Z,100478.80
2023-01-08T07:01:08.489Z,100480.61
2023-01-08T07:03:37.078Z,100474.00
2023-01-08T07:06:05.842Z,100477.65
2023-01-08T07:08:34.267Z,100475.87
2023-01-08T07:11:04.223Z,100471.86
2023-01-08T07:13:32.590Z,100469.48
2023-01-08T07:16:08.727Z,100469.34
2023-01-08T07:18:37.191Z,100460.59
2023-01-08T07:21:07.941Z,100449.23
2023-01-08T07:23:37.220Z,100453.88
2023-01-08T07:26:10.922Z,100455.63
2023-01-08T07:28:39.292Z,100458.71
2023-01-08T07:31:07.522Z,100456.77
2023-01-08T07:33:36.662Z,100450.75
2023-01-08T07:36:06.060Z,100444.39
2023-01-08T07:38:34.387Z,100446.64
2023-01-08T07:41:02.727Z,100446.79
2023-01-08T07:43:31.908Z,100451.31
2023-01-08T07:46:02.847Z,100455.48
2023-01-08T07:48:31.097Z,100454.61
2023-01-08T07:51:04.286Z,100454.40
2023-01-08T07:53:33.409Z,100452.95
2023-01-08T07:56:03.041Z,100441.37
2023-01-08T07:58:32.128Z,100438.73
2023-01-08T08:01:01.156Z,100441.91
2023-01-08T08:03:29.592Z,100435.67
2023-01-08T08:06:00.858Z,100435.68
2023-01-08T08:08:29.338Z,100437.29
2023-01-08T08:10:58.208Z,100435.20
2023-01-08T08:13:26.614Z,100424.55
2023-01-08T08:15:55.861Z,100423.34
2023-01-08T08:18:24.532Z,100425.47
2023-01-08T08:20:53.161Z,100422.10
2023-01-08T08:23:21.633Z,100420.44
2023-01-08T08:25:50.867Z,100422.25
2023-01-08T08:28:20.337Z,100424.90
2023-01-08T08:30:48.907Z,100422.42
2023-01-08T08:33:17.508Z,100420.86
2023-01-08T08:35:50.985Z,100426.20
2023-01-08T08:38:19.387Z,100429.80
2023-01-08T08:40:50.914Z,100431.73
2023-01-08T08:43:22.543Z,100430.13
2023-01-08T08:45:50.859Z,100429.45
2023-01-08T08:48:19.363Z,100433.48
2023-01-08T08:50:47.638Z,100431.33
2023-01-08T08:53:16.312Z,100429.11
2023-01-08T08:55:44.789Z,100426.70
2023-01-08T08:58:14.464Z,100424.18
2023-01-08T09:00:44.347Z,100420.70
2023-01-08T09:03:15.230Z,100411.98
2023-01-08T09:05:43.693Z,100411.27
2023-01-08T09:08:13.305Z,100403.35
2023-01-08T09:10:43.090Z,100409.08
2023-01-08T09:13:11.642Z,100411.63
2023-01-08T09:15:40.035Z,100410.59
2023-01-08T09:18:08.435Z,100405.45
2023-01-08T09:20:37.508Z,100397.59
2023-01-08T09:23:07.342Z,100394.41
2023-01-08T09:25:35.819Z,100394.07
2023-01-08T09:28:08.156Z,100390.73
2023-01-08T09:30:37.124Z,100385.20
2023-01-08T09:33:06.293Z,100379.91
2023-01-08T09:35:35.136Z,100374.84
2023-01-08T09:38:03.915Z,100376.05
2023-01-08T09:40:38.433Z,100377.90
2023-01-08T09:43:11.827Z,100383.05
2023-01-08T09:45:43.664Z,100389.70
2023-01-08T09:48:16.092Z,100393.98
2023-01-08T09:50:45.741Z,100389.14
2023-01-08T09:53:16.772Z,100388.64
2023-01-08T09:55:53.640Z,100388.52
2023-01-08T09:58:39.410Z,100386.64
2023-01-08T10:01:12.026Z,100377.38
2023-01-08T10:03:56.299Z,100371.21
2023-01-08T10:06:25.625Z,100372.42
2023-01-08T10:08:54.127Z,100368.91
2023-01-08T10:11:24.586Z,100369.06
2023-01-08T10:13:57.428Z,100370.96
2023-01-08T10:16:34.031Z,100368.73
2023-01-08T10:19:03.459Z,100363.66
2023-01-08T10:21:41.803Z,100359.44
2023-01-08T10:24:10.811Z,100355.55
2023-01-08T10:26:39.903Z,100359.39
2023-01-08T10:29:17.720Z,100357.81
2023-01-08T10:31:52.378Z,100348.02
2023-01-08T10:34:54.485Z,100346.15
2023-01-08T10:37:43.269Z,100352.25
2023-01-08T10:40:40.358Z,100348.96
2023-01-08T10:43:22.570Z,100349.96
2023-01-08T10:45:59.698Z,100339.98
2023-01-08T10:48:36.034Z,100331.13
2023-01-08T10:51:17.515Z,100325.45
2023-01-08T10:53:46.419Z,100319.88
2023-01-08T10:56:24.922Z,100319.01
2023-01-08T10:58:54.566Z,100312.46
2023-01-08T11:01:25.425Z,100306.27
2023-01-08T11:03:58.006Z,100304.44
2023-01-08T11:06:30.461Z,100296.77
2023-01-08T11:09:04.851Z,100298.52
2023-01-08T11:11:38.179Z,100295.90
2023-01-08T11:14:34.795Z,100297.91
2023-01-08T11:17:11.851Z,100292.20
2023-01-08T11:19:40.391Z,100288.67
2023-01-08T11:22:22.696Z,100292.52
2023-01-08T11:24:52.523Z,100286.86
2023-01-08T11:27:30.993Z,100285.16
2023-01-08T11:30:12.742Z,100284.01
2023-01-08T11:32:46.732Z,100285.59
2023-01-08T11:35:41.026Z,100285.39
2023-01-08T11:38:13.347Z,100274.70
2023-01-08T11:41:07.621Z,100274.71
2023-01-08T11:43:54.358Z,100274.07
2023-01-08T11:46:47.979Z,100272.73
2023-01-08T11:49:16.287Z,100265.15
2023-01-08T11:52:08.961Z,100269.95
2023-01-08T11:54:51.752Z,100268.56
2023-01-08T11:57:47.536Z,100260.65
2023-01-08T12:00:41.812Z,100253.77
2023-01-08T12:03:37.425Z,100243.16
2023-01-08T12:06:11.765Z,100243.45
2023-01-08T12:08:54.770Z,100244.65
2023-01-08T12:11:28.802Z,100243.79
2023-01-08T12:14:19.255Z,100239.58
2023-01-08T12:16:53.763Z,100238.23
2023-01-08T12:19:33.929Z,100238.44
2023-01-08T12:22:02.083Z,100237.10
2023-01-08T12:24:39.774Z,100230.79
2023-01-08T12:27:55.928Z,100220.77
2023-01-08T12:30:47.273Z,100224.29
2023-01-08T12:33:37.857Z,100222.40
2023-01-08T12:36:13.149Z,100218.41
2023-01-08T12:38:45.035Z,100210.73
2023-01-08T12:41:16.784Z,100208.51
2023-01-08T12:44:04.966Z,100204.39
2023-01-08T12:46:39.507Z,100202.54
2023-01-08T12:49:11.418Z,100200.14
2023-01-08T12:51:49.828Z,100193.33
2023-01-08T12:54:56.902Z,100188.45
2023-01-08T12:57:34.072Z,100183.83
2023-01-08T13:00:03.141Z,100179.05
2023-01-08T13:03:02.146Z,100178.89
2023-01-08T13:05:36.435Z,100173.71
2023-01-08T13:08:24.490Z,100170.70
2023-01-08T13:10:55.692Z,100159.87
2023-01-08T13:13:31.317Z,100152.66
2023-01-08T13:16:14.691Z,100155.30
2023-01-08T13:18:52.967Z,100154.73
2023-01-08T13:21:31.187Z,100150.16
2023-01-08T13:24:10.126Z,100147.66
2023-01-08T13:26:38.804Z,100145.10
2023-01-08T13:29:25.497Z,100143.27
2023-01-08T13:31:54.281Z,100144.40
2023-01-08T13:34:36.771Z,100149.73
2023-01-08T13:37:07.860Z,100146.02
2023-01-08T13:39:40.546Z,100145.66
2023-01-08T13:42:13.361Z,100149.81
2023-01-08T13:44:48.015Z,100142.30
2023-01-08T13:47:22.677Z,100140.75
2023-01-08T13:49:53.900Z,100140.60
2023-01-08T13:52:57.377Z,100145.98
2023-01-08T13:55:34.426Z,100159.98
2023-01-08T13:58:08.836Z,100160.23
2023-01-08T14:00:43.245Z,100155.95
2023-01-08T14:03:35.701Z,100150.34
2023-01-08T14:06:22.821Z,100147.74
2023-01-08T14:09:03.790Z,100158.48
2023-01-08T14:11:44.269Z,100155.27
2023-01-08T14:14:19.282Z,100157.52
2023-01-08T14:16:49.313Z,100147.30
2023-01-08T14:19:23.465Z,100141.55
2023-01-08T14:21:59.780Z,100136.35
2023-01-08T14:24:28.219Z,100134.58
2023-01-08T14:26:59.547Z,100135.43
2023-01-08T14:29:31.206Z,100129.39
2023-01-08T14:32:01.570Z,100124.81
2023-01-08T14:34:32.340Z,100116.77
2023-01-08T14:37:00.722Z,100117.27
2023-01-08T14:39:31.986Z,100115.01
2023-01-08T14:42:26.729Z,100107.02
2023-01-08T14:44:58.970Z,100104.64
2023-01-08T14:47:47.019Z,100096.54
2023-01-08T14:50:28.345Z,100106.17
2023-01-08T14:53:25.456Z,100107.86
2023-01-08T14:55:56.719Z,100107.19
2023-01-08T14:58:27.650Z,100106.61
2023-01-08T15:01:05.383Z,100102.34
2023-01-08T15:03:41.037Z,100096.48
2023-01-08T15:06:14.203Z,100097.05
2023-01-08T15:08:44.216Z,100098.27
2023-01-08T15:11:19.759Z,100100.94
2023-01-08T15:13:49.846Z,100092.87
2023-01-08T15:16:36.219Z,100085.18
2023-01-08T15:19:08.108Z,100074.54
2023-01-08T15:21:39.276Z,100067.77
2023-01-08T15:24:08.069Z,100079.04
2023-01-08T15:26:42.922Z,100087.18
2023-01-08T15:29:20.121Z,100087.90
2023-01-08T15:31:50.455Z,100088.98
2023-01-08T15:34:20.572Z,100085.88
2023-01-08T15:36:49.016Z,100091.91
2023-01-08T15:39:17.279Z,100086.87
2023-01-08T15:42:04.416Z,100084.42
2023-01-08T15:44:33.423Z,100087.08
2023-01-08T15:47:01.980Z,100089.19
2023-01-08T15:49:30.945Z,100090.62
2023-01-08T15:51:59.502Z,100091.58
2023-01-08T15:54:27.891Z,100091.73
2023-01-08T15:56:56.295Z,100087.92
2023-01-08T15:59:24.614Z,100085.84
2023-01-08T16:01:53.520Z,100091.27
2023-01-08T16:04:22.283Z,100088.58
2023-01-08T16:06:51.739Z,100088.54
2023-01-08T16:09:20.055Z,100087.52
2023-01-08T16:11:50.640Z,100090.41
2023-01-08T16:14:23.649Z,100092.98
2023-01-08T16:16:52.529Z,100089.27
2023-01-08T16:19:21.074Z,100087.64
2023-01-08T16:21:50.526Z,100085.23
2023-01-08T16:24:19.084Z,100078.67
2023-01-08T16:26:47.245Z,100065.05
2023-01-08T16:29:15.794Z,100059.88
2023-01-08T16:31:46.625Z,100059.85
2023-01-08T16:34:16.465Z,100058.44
2023-01-08T16:36:44.968Z,100063.94
2023-01-08T16:39:13.569Z,100066.75
2023-01-08T16:41:41.793Z,100072.48
2023-01-08T16:44:22.403Z,100066.23
2023-01-08T16:46:51.208Z,100061.85
2023-01-08T16:49:19.358Z,100064.55
2023-01-08T16:51:48.060Z,100061.19
2023-01-08T16:54:17.855Z,100052.86
2023-01-08T16:56:46.617Z,100052.47
2023-01-08T16:59:23.142Z,100048.89
2023-01-08T17:01:53.287Z,100042.91
2023-01-08T17:04:21.544Z,100046.41
2023-01-08T17:06:50.452Z,100056.30
2023-01-08T17:09:18.605Z,100041.38
2023-01-08T17:11:48.005Z,100029.69
2023-01-08T17:14:16.687Z,100033.13
2023-01-08T17:16:45.851Z,100037.91
2023-01-08T17:19:14.590Z,100037.96
2023-01-08T17:21:43.296Z,100039.27
2023-01-08T17:24:12.216Z,100043.48
2023-01-08T17:26:40.619Z,100043.65
2023-01-08T17:29:08.981Z,100045.39
2023-01-08T17:31:41.203Z,100051.02
2023-01-08T17:34:14.585Z,100053.72
2023-01-08T17:36:45.457Z,100050.89
2023-01-08T17:39:14.109Z,100050.61
2023-01-08T17:42:01.506Z,100049.21
2023-01-08T17:44:31.451Z,100042.81
2023-01-08T17:46:59.698Z,100046.36
2023-01-08T17:49:28.388Z,100042.93
2023-01-08T17:51:57.589Z,100041.48
2023-01-08T17:54:26.170Z,100039.89
2023-01-08T17:56:54.563Z,100034.02
2023-01-08T17:59:23.178Z,100034.29
2023-01-08T18:01:53.174Z,100035.55
2023-01-08T18:04:21.626Z,100032.14
2023-01-08T18:06:50.097Z,100036.55
2023-01-08T18:09:19.321Z,100036.38
2023-01-08T18:11:47.494Z,100033.28
2023-01-08T18:14:16.374Z,100031.45
2023-01-08T18:16:45.927Z,100029.64
2023-01-08T18:19:16.017Z,100024.29
2023-01-08T18:21:45.009Z,100019.20
2023-01-08T18:24:13.988Z,100013.70
2023-01-08T18:26:43.171Z,100016.77
2023-01-08T18:29:12.112Z,100019.96
2023-01-08T18:31:41.269Z,100019.44
2023-01-08T18:34:10.215Z,100018.70
2023-01-08T18:36:39.390Z,100025.52
2023-01-08T18:39:07.899Z,100026.08
2023-01-08T18:41:55.203Z,100022.33
2023-01-08T18:44:23.870Z,100030.13
2023-01-08T18:46:52.262Z,100029.29
2023-01-08T18:49:22.281Z,100034.02
2023-01-08T18:51:51.148Z,100042.56
2023-01-08T18:54:19.589Z,100041.91
2023-01-08T18:56:48.339Z,100039.95
2023-01-08T18:59:16.711Z,100031.18
2023-01-08T19:01:45.083Z,100032.90
2023-01-08T19:04:19.233Z,100034.91
2023-01-08T19:06:48.067Z,100038.59
2023-01-08T19:09:16.497Z,100029.78
2023-01-08T19:11:45.072Z,100024.70
2023-01-08T19:14:13.841Z,100021.10
2023-01-08T19:16:48.237Z,100029.41
2023-01-08T19:19:16.957Z,100032.55
2023-01-08T19:21:45.443Z,100035.67
2023-01-08T19:24:14.517Z,100037.29
2023-01-08T19:26:43.327Z,100035.36
2023-01-08T19:29:12.685Z,100034.17
2023-01-08T19:31:41.383Z,100034.13
2023-01-08T19:34:10.877Z,100029.75
2023-01-08T19:36:39.783Z,100032.00
2023-01-08T19:39:11.982Z,100027.07
2023-01-08T19:41:59.275Z,100021.27
2023-01-08T19:44:27.985Z,100015.86
2023-01-08T19:46:56.394Z,100021.67
2023-01-08T19:49:26.063Z,100020.89
2023-01-08T19:51:54.389Z,100013.23
2023-01-08T19:54:26.079Z,100014.10
2023-01-08T19:56:55.879Z,100016.30
2023-01-08T19:59:25.280Z,100019.02
2023-01-08T20:01:53.906Z,100015.48
2023-01-08T20:04:23.261Z,100016.64
2023-01-08T20:06:52.887Z,100009.52
2023-01-08T20:09:21.386Z,100015.23
2023-01-08T20:11:49.670Z,100001.92
2023-01-08T20:14:20.702Z,99998.92
2023-01-08T20:16:50.077Z,99997.63
2023-01-08T20:19:18.676Z,99996.55
2023-01-08T20:21:48.134Z,99987.59
2023-01-08T20:24:16.926Z,99979.02
2023-01-08T20:26:46.883Z,99984.11
2023-01-08T20:29:16.841Z,99976.26
2023-01-08T20:31:45.964Z,99988.42
2023-01-08T20:34:16.634Z,99997.20
2023-01-08T20:36:45.880Z,99988.76
2023-01-08T20:39:18.070Z,99983.53
2023-01-08T20:42:03.502Z,99972.17
2023-01-08T20:44:33.640Z,99956.06
2023-01-08T20:47:02.344Z,99952.21
2023-01-08T20:49:31.014Z,99951.58
2023-01-08T20:52:00.748Z,99945.49
2023-01-08T20:54:30.499Z,99940.79
2023-01-08T20:57:00.519Z,99933.70
2023-01-08T20:59:29.413Z,99929.17
2023-01-08T21:01:58.247Z,99931.55
2023-01-08T21:04:26.961Z,99926.39
2023-01-08T21:06:55.329Z,99921.09
2023-01-08T21:09:24.611Z,99909.70
2023-01-08T21:11:52.863Z,99911.11
2023-01-08T21:14:21.770Z,99896.04
2023-01-08T21:16:50.427Z,99895.20
2023-01-08T21:19:19.064Z,99892.57
2023-01-08T21:21:47.451Z,99886.92
2023-01-08T21:24:15.968Z,99883.45
2023-01-08T21:26:46.137Z,99878.64
2023-01-08T21:29:17.183Z,99885.86
2023-01-08T21:31:45.873Z,99880.24
2023-01-08T21:34:14.421Z,99866.92
2023-01-08T21:36:42.817Z,99865.70
2023-01-08T21:39:12.089Z,99867.95
2023-01-08T21:41:59.308Z,99869.99
2023-01-08T21:44:47.145Z,99868.98
2023-01-08T21:47:18.373Z,99880.25
2023-01-08T21:49:50.801Z,99876.52
2023-01-08T21:52:37.993Z,99868.59
2023-01-08T21:55:09.675Z,99857.10
2023-01-08T21:57:39.973Z,99854.73
2023-01-08T22:00:09.481Z,99846.27
2023-01-08T22:02:37.749Z,99843.71
2023-01-08T22:05:07.924Z,99838.76
2023-01-08T22:07:36.594Z,99841.15
2023-01-08T22:10:05.948Z,99836.45
2023-01-08T22:12:34.154Z,99827.98
2023-01-08T22:15:02.622Z,99828.00
2023-01-08T22:17:31.232Z,99831.20
2023-01-08T22:20:01.707Z,99842.29
2023-01-08T22:22:31.460Z,99858.05
2023-01-08T22:24:59.833Z,99860.35
2023-01-08T22:27:28.444Z,99850.16
2023-01-08T22:29:56.684Z,99846.84
2023-01-08T22:32:25.004Z,99845.52
2023-01-08T22:34:53.784Z,99831.83
2023-01-08T22:37:22.445Z,99829.30
2023-01-08T22:39:50.705Z,99831.80
2023-01-08T22:42:20.645Z,99823.86
2023-01-08T22:44:50.432Z,99818.20
2023-01-08T22:47:19.068Z,99812.11
2023-01-08T22:49:48.350Z,99817.44
2023-01-08T22:52:17.299Z,99814.08
2023-01-08T22:54:45.865Z,99799.66
2023-01-08T22:57:14.243Z,99784.90
2023-01-08T22:59:42.566Z,99783.14
2023-01-08T23:02:11.872Z,99785.80
2023-01-08T23:04:40.601Z,99781.91
2023-01-08T23:07:08.941Z,99774.42
2023-01-08T23:09:37.216Z,99776.42
2023-01-08T23:12:06.150Z,99787.77
2023-01-08T23:14:34.543Z,99802.48
2023-01-08T23:17:02.863Z,99801.92
2023-01-08T23:19:31.315Z,99797.52
2023-01-08T23:22:00.497Z,99805.49
2023-01-08T23:24:32.186Z,99803.71
2023-01-08T23:27:01.684Z,99805.65
2023-01-08T23:29:32.469Z,99802.72
2023-01-08T23:32:01.177Z,99800.89
2023-01-08T23:34:29.729Z,99804.98
2023-01-08T23:36:57.911Z,99797.53
2023-01-08T23:39:28.599Z,99788.29
2023-01-08T23:41:57.189Z,99775.84
2023-01-08T23:44:25.808Z,99763.92
2023-01-08T23:46:54.213Z,99762.42
2023-01-08T23:49:23.323Z,99765.39
2023-01-08T23:51:51.901Z,99767.13
2023-01-08T23:54:20.278Z,99771.31
2023-01-08T23:56:49.230Z,99775.40
2023-01-08T23:59:17.628Z,99768.98
