createdAt,value
2022-10-12T03:00:32.246Z,100906.28
2022-10-12T03:03:00.691Z,100911.56
2022-10-12T03:05:29.038Z,100904.59
2022-10-12T03:07:57.449Z,100904.47
2022-10-12T03:10:26.004Z,100901.06
2022-10-12T03:12:55.239Z,100906.19
2022-10-12T03:15:23.655Z,100916.53
2022-10-12T03:17:54.883Z,100910.50
2022-10-12T03:20:23.299Z,100920.00
2022-10-12T03:22:51.748Z,100918.25
2022-10-12T03:25:20.182Z,100920.81
2022-10-12T03:27:48.657Z,100917.31
2022-10-12T03:30:17.331Z,100913.81
2022-10-12T03:32:45.705Z,100909.34
2022-10-12T03:35:15.707Z,100912.19
2022-10-12T03:37:44.038Z,100916.03
2022-10-12T03:40:13.943Z,100918.78
2022-10-12T03:42:42.277Z,100903.38
2022-10-12T03:45:11.867Z,100918.13
2022-10-12T03:47:40.638Z,100911.34
2022-10-12T03:50:10.348Z,100911.94
2022-10-12T03:52:40.057Z,100904.84
2022-10-12T03:55:09.343Z,100908.31
2022-10-12T03:57:38.438Z,100909.13
2022-10-12T04:00:08.776Z,100904.63
2022-10-12T04:02:39.981Z,100905.47
2022-10-12T04:05:09.116Z,100913.16
2022-10-12T04:07:39.324Z,100907.03
2022-10-12T04:10:09.432Z,100909.53
2022-10-12T04:12:37.828Z,100913.72
2022-10-12T04:15:08.068Z,100910.91
2022-10-12T04:17:36.778Z,100909.06
2022-10-12T04:20:07.017Z,100911.66
2022-10-12T04:22:35.717Z,100911.56
2022-10-12T04:25:06.700Z,100907.13
2022-10-12T04:27:35.333Z,100907.91
2022-10-12T04:30:03.976Z,100901.00
2022-10-12T04:32:32.481Z,100907.91
2022-10-12T04:35:00.921Z,100913.91
2022-10-12T04:37:29.399Z,100912.19
2022-10-12T04:39:57.822Z,100903.59
2022-10-12T04:42:27.648Z,100914.78
2022-10-12T04:44:56.107Z,100916.34
2022-10-12T04:47:24.513Z,100916.50
2022-10-12T04:49:52.887Z,100921.63
2022-10-12T04:52:21.360Z,100922.44
2022-10-12T04:54:49.885Z,100919.94
2022-10-12T04:57:18.285Z,100928.50
2022-10-12T04:59:48.121Z,100925.91
2022-10-12T05:02:16.494Z,100931.09
2022-10-12T05:04:44.883Z,100933.63
2022-10-12T05:07:13.448Z,100928.38
2022-10-12T05:09:41.837Z,100931.00
2022-10-12T05:12:10.242Z,100924.06
2022-10-12T05:14:38.879Z,100926.66
2022-10-12T05:17:08.587Z,100928.28
2022-10-12T05:19:36.979Z,100923.91
2022-10-12T05:22:05.378Z,100923.09
2022-10-12T05:24:33.849Z,100921.25
2022-10-12T05:27:03.070Z,100931.47
2022-10-12T05:29:31.494Z,100924.63
2022-10-12T05:31:59.982Z,100927.38
2022-10-12T05:34:29.751Z,100922.19
2022-10-12T05:36:58.738Z,100928.13
2022-10-12T05:39:27.712Z,100929.88
2022-10-12T05:41:56.109Z,100921.50
2022-10-12T05:44:24.569Z,100926.75
2022-10-12T05:46:53.427Z,100929.28
2022-10-12T05:49:22.327Z,100920.50
2022-10-12T05:51:52.418Z,100923.09
2022-10-12T05:54:22.005Z,100921.06
2022-10-12T05:56:50.464Z,100918.53
2022-10-12T05:59:18.862Z,100921.16
2022-10-12T06:01:48.062Z,100915.16
2022-10-12T06:04:16.557Z,100924.53
2022-10-12T06:06:44.920Z,100924.63
2022-10-12T06:09:14.851Z,100924.59
2022-10-12T06:11:43.302Z,100918.66
2022-10-12T06:14:11.870Z,100914.44
2022-10-12T06:16:40.180Z,100923.09
2022-10-12T06:19:08.623Z,100918.78
2022-10-12T06:21:37.000Z,100911.94
2022-10-12T06:24:05.944Z,100918.06
2022-10-12T06:26:35.704Z,100917.22
2022-10-12T06:29:04.215Z,100910.41
2022-10-12T06:31:33.934Z,100919.03
2022-10-12T06:34:02.478Z,100918.38
2022-10-12T06:36:30.779Z,100915.91
2022-10-12T06:38:59.283Z,100916.78
2022-10-12T06:41:27.858Z,100920.19
2022-10-12T06:43:57.651Z,100918.50
2022-10-12T06:46:26.041Z,100920.25
2022-10-12T06:48:54.513Z,100926.56
2022-10-12T06:51:22.922Z,100923.31
2022-10-12T06:53:51.265Z,100922.50
2022-10-12T06:56:19.619Z,100919.06
2022-10-12T06:58:47.991Z,100926.13
2022-10-12T07:01:17.808Z,100915.88
2022-10-12T07:03:46.179Z,100921.94
2022-10-12T07:06:16.015Z,100921.03
2022-10-12T07:08:44.852Z,100919.44
2022-10-12T07:11:15.158Z,100921.91
2022-10-12T07:13:43.633Z,100926.88
2022-10-12T07:16:12.055Z,100911.56
2022-10-12T07:18:42.075Z,100924.47
2022-10-12T07:21:10.402Z,100920.06
2022-10-12T07:23:42.502Z,100918.31
2022-10-12T07:26:13.458Z,100922.72
2022-10-12T07:28:41.893Z,100926.09
2022-10-12T07:31:11.083Z,100927.88
2022-10-12T07:33:41.341Z,100929.75
2022-10-12T07:36:14.204Z,100935.84
2022-10-12T07:38:45.426Z,100937.84
2022-10-12T07:41:15.062Z,100934.47
2022-10-12T07:43:43.679Z,100928.75
2022-10-12T07:46:12.991Z,100937.47
2022-10-12T07:48:48.931Z,100929.66
2022-10-12T07:51:18.827Z,100933.09
2022-10-12T07:53:47.170Z,100930.50
2022-10-12T07:56:16.193Z,100935.72
2022-10-12T07:58:49.267Z,100936.59
2022-10-12T08:01:18.835Z,100930.66
2022-10-12T08:03:48.635Z,100925.50
2022-10-12T08:06:20.086Z,100936.88
2022-10-12T08:08:49.177Z,100937.81
2022-10-12T08:11:18.098Z,100940.47
2022-10-12T08:13:47.380Z,100929.38
2022-10-12T08:16:18.904Z,100931.91
2022-10-12T08:18:48.952Z,100938.84
2022-10-12T08:21:18.898Z,100934.69
2022-10-12T08:23:47.886Z,100929.53
2022-10-12T08:26:16.909Z,100933.38
2022-10-12T08:28:45.639Z,100929.59
2022-10-12T08:31:17.667Z,100937.25
2022-10-12T08:33:46.445Z,100926.59
2022-10-12T08:36:16.877Z,100925.97
2022-10-12T08:38:48.609Z,100930.78
2022-10-12T08:41:39.425Z,100932.31
2022-10-12T08:44:34.713Z,100931.84
2022-10-12T08:47:10.661Z,100920.84
2022-10-12T08:49:41.069Z,100922.63
2022-10-12T08:52:25.583Z,100914.97
2022-10-12T08:54:54.718Z,100917.50
2022-10-12T08:57:23.068Z,100924.38
2022-10-12T08:59:51.431Z,100930.22
2022-10-12T09:02:38.826Z,100927.53
2022-10-12T09:05:12.225Z,100925.09
2022-10-12T09:07:48.901Z,100932.63
2022-10-12T09:10:37.094Z,100927.53
2022-10-12T09:13:19.997Z,100929.28
2022-10-12T09:15:53.969Z,100917.16
2022-10-12T09:18:30.569Z,100918.72
2022-10-12T09:21:02.707Z,100922.88
2022-10-12T09:23:36.491Z,100924.28
2022-10-12T09:26:15.084Z,100927.69
2022-10-12T09:28:46.120Z,100923.88
2022-10-12T09:31:36.657Z,100921.63
2022-10-12T09:34:07.787Z,100921.13
2022-10-12T09:36:39.254Z,100918.69
2022-10-12T09:39:14.812Z,100912.00
2022-10-12T09:41:46.277Z,100918.25
2022-10-12T09:44:22.650Z,100914.47
2022-10-12T09:46:57.074Z,100907.41
2022-10-12T09:49:43.634Z,100906.59
2022-10-12T09:52:15.288Z,100904.22
2022-10-12T09:54:50.623Z,100908.75
2022-10-12T09:57:27.645Z,100900.41
2022-10-12T09:59:56.641Z,100901.22
2022-10-12T10:02:26.289Z,100904.63
2022-10-12T10:04:56.058Z,100896.03
2022-10-12T10:07:29.778Z,100889.78
2022-10-12T10:10:29.774Z,100893.13
2022-10-12T10:13:03.047Z,100884.75
2022-10-12T10:15:34.117Z,100893.69
2022-10-12T10:18:06.624Z,100899.75
2022-10-12T10:20:43.581Z,100892.69
2022-10-12T10:23:25.850Z,100881.97
2022-10-12T10:26:04.384Z,100885.91
2022-10-12T10:28:35.141Z,100883.25
2022-10-12T10:31:06.463Z,100883.44
2022-10-12T10:33:37.098Z,100884.72
2022-10-12T10:36:13.131Z,100884.09
2022-10-12T10:38:56.727Z,100887.78
2022-10-12T10:41:31.639Z,100884.72
2022-10-12T10:44:00.062Z,100884.19
2022-10-12T10:46:32.666Z,100879.53
2022-10-12T10:49:06.675Z,100884.47
2022-10-12T10:51:48.576Z,100885.03
2022-10-12T10:54:27.423Z,100885.97
2022-10-12T10:57:02.985Z,100885.53
2022-10-12T10:59:43.104Z,100876.09
2022-10-12T11:02:25.974Z,100862.47
2022-10-12T11:05:03.493Z,100859.16
2022-10-12T11:07:37.525Z,100845.34
2022-10-12T11:10:17.215Z,100860.47
2022-10-12T11:12:52.312Z,100859.91
2022-10-12T11:15:26.209Z,100856.56
2022-10-12T11:18:04.469Z,100850.78
2022-10-12T11:20:42.877Z,100854.16
2022-10-12T11:23:20.460Z,100847.22
2022-10-12T11:26:19.757Z,100850.16
2022-10-12T11:28:49.863Z,100841.72
2022-10-12T11:31:23.711Z,100840.47
2022-10-12T11:33:53.667Z,100837.06
2022-10-12T11:36:24.870Z,100832.41
2022-10-12T11:38:57.796Z,100835.19
2022-10-12T11:41:36.272Z,100833.34
2022-10-12T11:44:15.752Z,100830.88
2022-10-12T11:46:50.503Z,100831.09
2022-10-12T11:49:28.488Z,100827.44
2022-10-12T11:52:00.536Z,100826.84
2022-10-12T11:54:36.491Z,100828.38
2022-10-12T11:57:10.923Z,100819.22
2022-10-12T11:59:45.810Z,100810.59
