createdAt,value
2019-01-30T00:04:22.431Z,13.87
2019-01-30T00:09:25.142Z,15.80
2019-01-30T00:14:47.318Z,8.90
2019-01-30T00:19:49.997Z,21.33
2019-01-30T00:25:12.404Z,11.70
2019-01-30T00:30:15.749Z,7.97
2019-01-30T00:35:37.924Z,10.70
2019-01-30T00:41:00.108Z,10.40
2019-01-30T00:46:02.992Z,13.57
2019-01-30T00:51:25.163Z,11.63
2019-01-30T00:56:27.835Z,15.87
2019-01-30T01:01:30.530Z,14.77
2019-01-30T01:06:33.230Z,9.50
2019-01-30T01:11:39.713Z,10.33
2019-01-30T01:22:18.364Z,14.43
2019-01-30T01:27:40.701Z,9.77
2019-01-30T01:32:43.366Z,7.37
2019-01-30T01:38:05.630Z,7.70
2019-01-30T01:43:27.860Z,10.90
2019-01-30T01:48:50.038Z,9.47
2019-01-30T01:53:52.726Z,9.87
2019-01-30T01:58:55.403Z,10.43
2019-01-30T02:03:58.078Z,9.47
2019-01-30T02:09:20.287Z,15.73
2019-01-30T02:14:23.031Z,9.20
2019-01-30T02:19:25.731Z,14.27
2019-01-30T02:24:47.912Z,12.13
2019-01-30T02:30:13.476Z,11.37
2019-01-30T02:35:35.648Z,7.60
2019-01-30T02:40:38.335Z,8.40
2019-01-30T02:45:41.001Z,9.70
2019-01-30T02:51:03.309Z,18.47
2019-01-30T02:56:05.979Z,11.40
2019-01-30T03:01:28.165Z,13.57
2019-01-30T03:06:50.352Z,8.13
2019-01-30T03:12:05.853Z,15.77
2019-01-30T03:17:08.510Z,7.27
2019-01-30T03:22:37.704Z,12.00
2019-01-30T03:27:40.423Z,8.63
2019-01-30T03:33:02.622Z,7.77
2019-01-30T03:38:05.317Z,10.40
2019-01-30T03:43:27.516Z,10.00
2019-01-30T03:48:30.268Z,11.00
2019-01-30T03:53:32.952Z,7.83
2019-01-30T03:58:35.668Z,5.40
2019-01-30T04:03:38.362Z,10.17
2019-01-30T04:09:00.570Z,9.93
2019-01-30T04:14:03.266Z,6.43
2019-01-30T04:19:05.951Z,7.23
2019-01-30T04:24:28.145Z,7.80
2019-01-30T04:29:50.320Z,8.00
2019-01-30T04:35:12.721Z,5.27
2019-01-30T04:40:34.927Z,9.43
2019-01-30T04:45:57.131Z,6.07
2019-01-30T04:51:19.313Z,3.90
2019-01-30T04:56:41.486Z,5.20
2019-01-30T05:01:49.735Z,3.00
2019-01-30T05:06:48.740Z,4.43
2019-01-30T05:11:51.435Z,3.50
2019-01-30T05:17:13.711Z,4.70
2019-01-30T05:22:16.388Z,3.70
2019-01-30T05:27:38.563Z,3.83
2019-01-30T05:32:41.249Z,3.93
2019-01-30T05:38:03.567Z,7.50
2019-01-30T05:43:25.749Z,2.40
2019-01-30T05:48:28.445Z,3.47
2019-01-30T05:53:50.613Z,9.50
2019-01-30T05:59:12.811Z,4.30
2019-01-30T06:04:35.056Z,3.30
2019-01-30T06:09:37.791Z,5.07
2019-01-30T06:14:59.970Z,4.57
2019-01-30T06:20:23.964Z,8.43
2019-01-30T06:25:46.143Z,6.30
2019-01-30T06:31:08.331Z,9.30
2019-01-30T06:36:32.122Z,5.80
2019-01-30T06:41:54.388Z,10.23
2019-01-30T06:47:16.564Z,7.20
2019-01-30T06:52:19.261Z,6.50
2019-01-30T06:57:21.946Z,6.97
2019-01-30T07:02:44.168Z,6.97
2019-01-30T07:08:06.402Z,5.83
2019-01-30T07:13:09.242Z,7.40
2019-01-30T07:18:31.423Z,4.80
2019-01-30T07:23:53.604Z,5.70
2019-01-30T07:29:15.776Z,10.93
2019-01-30T07:34:38.005Z,4.30
2019-01-30T07:40:00.302Z,11.93
2019-01-30T07:45:45.203Z,22.10
2019-01-30T07:51:07.392Z,5.73
2019-01-30T07:56:29.569Z,10.83
2019-01-30T08:01:51.739Z,7.53
2019-01-30T08:07:13.908Z,11.07
2019-01-30T08:12:29.580Z,7.07
2019-01-30T08:17:51.761Z,8.23
2019-01-30T08:23:13.936Z,11.80
2019-01-30T08:28:36.195Z,10.60
2019-01-30T08:33:58.401Z,23.40
2019-01-30T08:39:20.568Z,14.60
2019-01-30T08:44:46.978Z,12.90
2019-01-30T08:50:07.616Z,14.63
2019-01-30T08:55:29.800Z,12.27
2019-01-30T09:00:51.970Z,15.07
2019-01-30T09:06:14.142Z,12.33
2019-01-30T09:11:29.600Z,11.10
2019-01-30T09:16:51.774Z,17.10
2019-01-30T09:22:13.940Z,22.47
2019-01-30T09:27:36.109Z,13.77
2019-01-30T09:32:58.336Z,16.27
2019-01-30T09:38:20.510Z,12.40
2019-01-30T09:43:42.682Z,10.63
2019-01-30T09:49:04.842Z,12.87
2019-01-30T09:54:07.628Z,11.53
2019-01-30T09:59:29.816Z,14.20
2019-01-30T10:04:32.483Z,12.23
2019-01-30T10:09:37.634Z,10.77
2019-01-30T10:14:59.228Z,15.03
2019-01-30T10:20:22.999Z,19.60
2019-01-30T10:25:45.181Z,11.13
2019-01-30T10:31:07.363Z,13.87
2019-01-30T10:36:10.138Z,17.80
2019-01-30T10:41:12.815Z,14.03
2019-01-30T10:46:34.984Z,11.27
2019-01-30T10:51:57.190Z,12.97
2019-01-30T10:57:19.371Z,12.97
2019-01-30T11:02:41.542Z,15.63
2019-01-30T11:08:04.183Z,17.40
2019-01-30T11:13:19.853Z,14.40
2019-01-30T11:18:42.033Z,15.13
2019-01-30T11:24:04.375Z,11.73
2019-01-30T11:29:26.556Z,14.80
2019-01-30T11:34:48.725Z,11.63
2019-01-30T11:46:02.225Z,9.27
2019-01-30T11:51:04.899Z,12.53
2019-01-30T11:56:07.656Z,11.17
2019-01-30T12:01:30.064Z,8.93
2019-01-30T12:06:52.495Z,11.20
2019-01-30T12:12:08.143Z,11.53
2019-01-30T12:17:30.928Z,15.80
2019-01-30T12:22:53.240Z,13.23
2019-01-30T12:28:15.694Z,9.93
2019-01-30T12:33:38.215Z,10.30
2019-01-30T12:39:00.832Z,10.80
2019-01-30T12:44:23.761Z,13.53
2019-01-30T12:49:46.734Z,9.70
2019-01-30T12:55:09.100Z,11.93
2019-01-30T13:01:13.437Z,9.20
2019-01-30T13:06:35.699Z,11.40
2019-01-30T13:11:50.899Z,13.37
2019-01-30T13:17:13.073Z,9.37
2019-01-30T13:22:35.242Z,13.30
2019-01-30T13:27:57.528Z,11.10
2019-01-30T13:33:19.704Z,8.00
2019-01-30T13:38:41.915Z,10.27
2019-01-30T13:44:25.475Z,7.33
2019-01-30T13:49:47.633Z,8.23
2019-01-30T13:55:10.159Z,11.90
2019-01-30T14:00:33.820Z,10.93
2019-01-30T14:05:56.003Z,13.97
2019-01-30T14:11:11.468Z,10.53
2019-01-30T14:16:33.635Z,16.13
2019-01-30T14:21:55.931Z,11.70
2019-01-30T14:27:18.087Z,15.50
2019-01-30T14:32:40.273Z,12.20
2019-01-30T14:37:43.107Z,12.27
2019-01-30T14:43:05.435Z,13.50
2019-01-30T14:48:27.642Z,9.17
2019-01-30T14:53:49.954Z,14.60
2019-01-30T14:59:12.189Z,13.47
2019-01-30T15:04:34.374Z,13.90
2019-01-30T15:09:50.129Z,19.73
2019-01-30T15:15:31.832Z,10.70
2019-01-30T15:20:35.619Z,17.33
2019-01-30T15:25:57.796Z,13.73
2019-01-30T15:31:19.963Z,11.40
2019-01-30T15:36:42.143Z,12.07
2019-01-30T15:41:44.861Z,12.33
2019-01-30T15:46:47.540Z,10.27
2019-01-30T15:51:50.234Z,16.90
2019-01-30T15:57:12.405Z,9.47
2019-01-30T16:02:34.588Z,10.00
2019-01-30T16:07:56.767Z,9.50
2019-01-30T16:13:12.190Z,11.57
2019-01-30T16:18:34.371Z,11.17
2019-01-30T16:23:37.042Z,9.17
2019-01-30T16:28:39.732Z,10.33
2019-01-30T16:34:01.920Z,13.33
2019-01-30T16:39:24.111Z,8.03
2019-01-30T16:44:46.284Z,10.90
2019-01-30T16:50:10.075Z,9.70
2019-01-30T16:55:32.263Z,10.70
2019-01-30T17:00:54.454Z,13.77
2019-01-30T17:06:16.628Z,11.13
2019-01-30T17:11:31.861Z,17.70
2019-01-30T17:16:54.039Z,8.13
2019-01-30T17:22:16.217Z,12.70
2019-01-30T17:27:38.606Z,10.80
2019-01-30T17:32:41.379Z,8.70
2019-01-30T17:38:03.872Z,9.30
2019-01-30T17:43:26.061Z,10.63
2019-01-30T17:48:48.835Z,20.03
2019-01-30T17:54:13.586Z,10.10
2019-01-30T17:59:35.837Z,8.53
2019-01-30T18:04:59.313Z,12.57
2019-01-30T18:10:17.738Z,10.13
2019-01-30T18:15:39.622Z,11.73
2019-01-30T18:21:01.818Z,12.23
2019-01-30T18:26:24.118Z,10.00
2019-01-30T18:31:26.796Z,7.77
2019-01-30T18:36:49.074Z,7.80
2019-01-30T18:42:11.272Z,9.03
2019-01-30T18:47:33.435Z,9.40
2019-01-30T18:52:48.881Z,8.30
2019-01-30T18:58:11.133Z,10.97
2019-01-30T19:03:33.370Z,15.43
2019-01-30T19:14:41.981Z,9.77
2019-01-30T19:20:06.054Z,11.47
2019-01-30T19:25:28.309Z,10.80
2019-01-30T19:30:50.486Z,13.20
2019-01-30T19:36:12.854Z,10.67
2019-01-30T19:41:36.070Z,12.00
2019-01-30T19:46:58.247Z,11.37
2019-01-30T19:52:00.918Z,9.03
2019-01-30T19:57:23.141Z,14.83
2019-01-30T20:02:25.883Z,15.67
2019-01-30T20:07:49.257Z,20.80
2019-01-30T20:13:05.859Z,15.87
2019-01-30T20:18:28.171Z,14.10
2019-01-30T20:23:31.487Z,10.43
2019-01-30T20:28:53.701Z,9.40
2019-01-30T20:34:15.878Z,13.07
2019-01-30T20:39:38.188Z,12.77
2019-01-30T20:45:00.445Z,11.50
2019-01-30T20:50:24.874Z,11.77
2019-01-30T20:55:47.100Z,12.00
2019-01-30T21:01:09.365Z,13.07
2019-01-30T21:06:31.569Z,10.93
2019-01-30T21:11:46.732Z,11.27
2019-01-30T21:16:49.464Z,10.07
2019-01-30T21:22:11.646Z,13.07
2019-01-30T21:27:33.825Z,13.47
2019-01-30T21:32:55.987Z,14.57
2019-01-30T21:38:18.167Z,14.00
2019-01-30T21:43:40.344Z,20.90
2019-01-30T21:48:43.090Z,21.00
2019-01-30T21:54:05.264Z,18.00
2019-01-30T21:59:27.442Z,21.10
2019-01-30T22:04:30.108Z,22.37
2019-01-30T22:09:32.806Z,23.13
2019-01-30T22:14:54.995Z,23.40
2019-01-30T22:20:19.387Z,25.13
2019-01-30T22:25:41.573Z,25.27
2019-01-30T22:31:03.950Z,23.87
2019-01-30T22:36:06.621Z,28.00
2019-01-30T22:41:28.814Z,27.67
2019-01-30T22:46:50.997Z,28.63
2019-01-30T22:52:13.176Z,23.30
2019-01-30T22:57:15.839Z,24.67
2019-01-30T23:02:39.818Z,25.67
2019-01-30T23:08:22.877Z,30.27
2019-01-30T23:13:48.942Z,24.70
2019-01-30T23:19:50.108Z,28.20
2019-01-30T23:25:51.278Z,23.43
2019-01-30T23:31:37.727Z,25.03
2019-01-30T23:37:25.059Z,24.27
2019-01-30T23:43:26.264Z,28.37
2019-01-30T23:49:27.453Z,29.90
2019-01-30T23:55:28.658Z,29.90
