createdAt,value
2018-09-27T00:00:31.405Z,81.90
2018-09-27T00:01:31.423Z,81.90
2018-09-27T00:02:31.453Z,83.34
2018-09-27T00:03:31.463Z,82.86
2018-09-27T00:04:31.492Z,82.19
2018-09-27T00:05:31.492Z,82.09
2018-09-27T00:06:31.523Z,82.95
2018-09-27T00:07:31.527Z,82.86
2018-09-27T00:08:31.541Z,82.86
2018-09-27T00:09:31.583Z,82.81
2018-09-27T00:10:31.597Z,82.00
2018-09-27T00:11:31.615Z,81.66
2018-09-27T00:12:31.618Z,81.76
2018-09-27T00:13:31.640Z,82.00
2018-09-27T00:14:31.650Z,83.05
2018-09-27T00:15:31.665Z,83.72
2018-09-27T00:16:31.695Z,83.72
2018-09-27T00:17:31.703Z,83.24
2018-09-27T00:18:31.721Z,82.76
2018-09-27T00:19:31.816Z,82.95
2018-09-27T00:20:31.800Z,84.39
2018-09-27T00:21:31.770Z,84.39
2018-09-27T00:22:31.803Z,84.48
2018-09-27T00:23:31.820Z,85.63
2018-09-27T00:24:31.819Z,85.63
2018-09-27T00:25:31.855Z,85.34
2018-09-27T00:26:31.858Z,86.01
2018-09-27T00:27:31.877Z,86.54
2018-09-27T00:28:31.900Z,85.82
2018-09-27T00:29:31.903Z,84.58
2018-09-27T00:30:31.929Z,85.44
2018-09-27T00:31:31.943Z,86.01
2018-09-27T00:32:31.960Z,85.82
2018-09-27T00:33:31.974Z,84.58
2018-09-27T00:34:31.992Z,84.33
2018-09-27T00:35:32.021Z,83.76
2018-09-27T00:36:32.054Z,82.90
2018-09-27T00:37:32.052Z,82.81
2018-09-27T00:38:32.076Z,83.67
2018-09-27T00:39:32.082Z,83.47
2018-09-27T00:40:32.101Z,82.32
2018-09-27T00:41:32.129Z,82.14
2018-09-27T00:42:32.133Z,81.76
2018-09-27T00:43:32.164Z,81.76
2018-09-27T00:44:32.183Z,81.76
2018-09-27T00:45:32.191Z,80.99
2018-09-27T00:46:32.205Z,81.66
2018-09-27T00:47:32.227Z,81.47
2018-09-27T00:48:32.236Z,81.51
2018-09-27T00:49:32.255Z,80.36
2018-09-27T00:50:32.286Z,80.46
2018-09-27T00:51:32.297Z,81.32
2018-09-27T00:52:32.305Z,80.93
2018-09-27T00:53:32.322Z,81.13
2018-09-27T00:54:32.341Z,80.55
2018-09-27T00:55:32.359Z,80.93
2018-09-27T00:56:32.379Z,81.13
2018-09-27T00:57:32.398Z,80.90
2018-09-27T00:58:32.414Z,81.22
2018-09-27T00:59:32.424Z,80.36
2018-09-27T01:00:32.444Z,80.46
2018-09-27T01:01:32.471Z,80.74
2018-09-27T01:02:32.488Z,80.27
2018-09-27T01:03:32.504Z,81.09
2018-09-27T01:04:32.514Z,81.66
2018-09-27T01:05:32.541Z,81.51
2018-09-27T01:06:32.555Z,80.55
2018-09-27T01:07:32.573Z,80.74
2018-09-27T01:08:32.593Z,82.14
2018-09-27T01:09:32.605Z,84.43
2018-09-27T01:10:32.623Z,84.20
2018-09-27T01:11:32.646Z,84.86
2018-09-27T01:12:32.670Z,85.29
2018-09-27T01:13:32.674Z,85.67
2018-09-27T01:14:32.712Z,85.29
2018-09-27T01:15:32.721Z,85.38
2018-09-27T01:16:32.744Z,84.43
2018-09-27T01:17:32.761Z,83.61
2018-09-27T01:18:32.763Z,82.84
2018-09-27T01:19:32.780Z,81.89
2018-09-27T01:20:32.801Z,81.79
2018-09-27T01:21:32.817Z,81.60
2018-09-27T01:22:32.829Z,81.32
2018-09-27T01:23:32.857Z,81.70
2018-09-27T01:24:32.888Z,81.70
2018-09-27T01:25:32.901Z,81.36
2018-09-27T01:26:32.908Z,81.70
2018-09-27T01:27:32.923Z,82.37
2018-09-27T01:28:32.939Z,82.84
2018-09-27T01:29:32.957Z,83.42
2018-09-27T01:30:32.984Z,82.65
2018-09-27T01:31:32.999Z,81.89
2018-09-27T01:32:33.010Z,81.32
2018-09-27T01:33:33.039Z,81.51
2018-09-27T01:34:33.047Z,81.79
2018-09-27T01:35:33.061Z,81.45
2018-09-27T01:36:33.090Z,81.55
2018-09-27T01:37:33.093Z,81.36
2018-09-27T01:38:33.120Z,81.65
2018-09-27T01:39:33.133Z,81.07
2018-09-27T01:40:33.170Z,80.98
2018-09-27T01:41:33.177Z,81.16
2018-09-27T01:42:33.185Z,80.59
2018-09-27T01:43:33.281Z,80.79
2018-09-27T01:44:33.223Z,80.11
2018-09-27T01:45:33.242Z,80.50
2018-09-27T01:46:33.264Z,80.88
2018-09-27T01:47:33.304Z,80.59
2018-09-27T01:48:33.348Z,80.50
2018-09-27T01:49:33.323Z,81.07
2018-09-27T01:50:33.325Z,80.98
2018-09-27T01:51:33.351Z,80.50
2018-09-27T01:52:33.378Z,80.88
2018-09-27T01:53:33.387Z,80.21
2018-09-27T01:54:33.401Z,80.21
2018-09-27T01:55:33.417Z,80.79
2018-09-27T01:56:33.438Z,80.44
2018-09-27T01:57:33.453Z,80.16
2018-09-27T01:58:33.470Z,80.63
2018-09-27T01:59:33.497Z,80.30
2018-09-27T02:00:33.504Z,80.88
2018-09-27T02:01:33.521Z,81.36
2018-09-27T02:02:33.541Z,81.36
2018-09-27T02:03:33.562Z,81.60
2018-09-27T02:04:33.581Z,83.04
2018-09-27T02:05:33.612Z,82.84
2018-09-27T02:06:33.615Z,83.04
2018-09-27T02:07:33.630Z,82.84
2018-09-27T02:08:33.656Z,83.90
2018-09-27T02:09:33.678Z,82.75
2018-09-27T02:10:33.681Z,83.23
2018-09-27T02:11:33.702Z,82.94
2018-09-27T02:12:33.732Z,83.61
2018-09-27T02:13:33.743Z,83.08
2018-09-27T02:14:33.759Z,81.55
2018-09-27T02:15:33.787Z,81.26
2018-09-27T02:16:33.793Z,81.36
2018-09-27T02:17:33.805Z,80.79
2018-09-27T02:18:33.827Z,80.98
2018-09-27T02:19:33.851Z,80.98
2018-09-27T02:20:33.873Z,80.40
2018-09-27T02:21:33.894Z,80.21
2018-09-27T02:22:33.911Z,80.02
2018-09-27T02:23:33.923Z,80.21
2018-09-27T02:24:33.938Z,79.54
2018-09-27T02:25:33.966Z,78.72
2018-09-27T02:26:33.965Z,77.95
2018-09-27T02:27:33.986Z,78.24
2018-09-27T02:28:34.006Z,77.09
2018-09-27T02:29:34.033Z,76.81
2018-09-27T02:30:34.046Z,77.53
2018-09-27T02:31:34.061Z,79.16
2018-09-27T02:32:34.082Z,79.25
2018-09-27T02:33:34.091Z,79.64
2018-09-27T02:34:34.110Z,80.69
2018-09-27T02:35:34.127Z,80.88
2018-09-27T02:36:34.146Z,82.65
2018-09-27T02:37:34.172Z,82.65
2018-09-27T02:38:34.180Z,83.42
2018-09-27T02:39:34.202Z,83.13
2018-09-27T02:40:34.220Z,83.99
2018-09-27T02:41:34.234Z,83.33
2018-09-27T02:42:34.250Z,82.65
2018-09-27T02:43:34.269Z,81.45
2018-09-27T02:44:34.295Z,81.36
2018-09-27T02:45:34.306Z,80.98
2018-09-27T02:46:34.342Z,80.30
2018-09-27T02:47:34.377Z,80.40
2018-09-27T02:48:34.353Z,79.83
2018-09-27T02:49:34.383Z,79.73
2018-09-27T02:50:34.394Z,80.02
2018-09-27T02:51:34.410Z,79.73
2018-09-27T02:52:34.432Z,79.10
2018-09-27T02:53:34.451Z,78.58
2018-09-27T02:54:34.467Z,77.38
2018-09-27T02:55:34.480Z,76.14
2018-09-27T02:56:34.506Z,77.53
2018-09-27T02:57:34.527Z,77.63
2018-09-27T02:58:34.535Z,76.86
2018-09-27T02:59:34.558Z,76.67
2018-09-27T03:00:34.572Z,76.71
2018-09-27T03:01:34.591Z,77.00
2018-09-27T03:02:34.614Z,77.25
2018-09-27T03:03:34.630Z,78.30
2018-09-27T03:04:34.643Z,78.34
2018-09-27T03:05:34.662Z,77.76
2018-09-27T03:06:34.692Z,77.86
2018-09-27T03:07:34.724Z,78.14
2018-09-27T03:08:34.740Z,77.76
2018-09-27T03:09:34.804Z,77.19
2018-09-27T03:10:34.796Z,77.19
2018-09-27T03:11:34.774Z,76.90
2018-09-27T03:12:34.786Z,76.90
2018-09-27T03:13:34.820Z,77.57
2018-09-27T03:14:34.822Z,78.72
2018-09-27T03:15:34.838Z,79.10
2018-09-27T03:16:34.860Z,78.53
2018-09-27T03:17:34.884Z,78.63
2018-09-27T03:18:34.903Z,78.34
2018-09-27T03:19:34.914Z,78.43
2018-09-27T03:20:34.965Z,78.72
2018-09-27T03:21:34.961Z,79.10
2018-09-27T03:22:34.964Z,80.06
2018-09-27T03:23:35.002Z,80.40
2018-09-27T03:24:35.018Z,80.54
2018-09-27T03:25:35.013Z,81.68
2018-09-27T03:26:35.046Z,81.97
2018-09-27T03:27:35.057Z,81.40
2018-09-27T03:28:35.073Z,81.02
2018-09-27T03:29:35.092Z,80.50
2018-09-27T03:30:35.130Z,81.16
2018-09-27T03:31:35.125Z,81.59
2018-09-27T03:32:35.140Z,81.21
2018-09-27T03:33:35.162Z,81.88
2018-09-27T03:34:35.189Z,81.21
2018-09-27T03:35:35.196Z,81.88
2018-09-27T03:36:35.207Z,83.12
2018-09-27T03:37:35.236Z,82.35
2018-09-27T03:38:35.250Z,81.88
2018-09-27T03:39:35.281Z,81.21
2018-09-27T03:40:35.298Z,80.92
2018-09-27T03:41:35.300Z,81.68
2018-09-27T03:42:35.316Z,81.40
2018-09-27T03:43:35.341Z,81.59
2018-09-27T03:44:35.381Z,81.49
2018-09-27T03:45:35.388Z,81.21
2018-09-27T03:46:35.390Z,81.11
2018-09-27T03:47:35.417Z,81.49
2018-09-27T03:48:35.437Z,81.40
2018-09-27T03:49:35.452Z,80.63
2018-09-27T03:50:35.463Z,81.02
2018-09-27T03:51:35.484Z,80.87
2018-09-27T03:52:35.511Z,80.48
2018-09-27T03:53:35.513Z,80.58
2018-09-27T03:54:35.537Z,80.16
2018-09-27T03:55:35.565Z,79.62
2018-09-27T03:56:35.570Z,79.77
2018-09-27T03:57:35.605Z,79.77
2018-09-27T03:58:35.624Z,79.96
2018-09-27T03:59:35.623Z,79.49
2018-09-27T04:00:35.642Z,80.44
2018-09-27T04:01:35.659Z,80.79
2018-09-27T04:02:35.684Z,81.11
2018-09-27T04:03:35.695Z,80.06
2018-09-27T04:04:35.713Z,81.02
2018-09-27T04:05:35.738Z,81.26
2018-09-27T04:06:35.758Z,82.12
2018-09-27T04:07:35.784Z,82.12
2018-09-27T04:08:35.798Z,82.12
2018-09-27T04:09:35.824Z,82.89
2018-09-27T04:10:35.820Z,84.03
2018-09-27T04:11:35.839Z,84.52
2018-09-27T04:12:35.883Z,84.61
2018-09-27T04:13:35.876Z,84.70
2018-09-27T04:14:35.894Z,84.80
2018-09-27T04:15:35.910Z,84.42
2018-09-27T04:16:35.927Z,83.46
2018-09-27T04:17:35.955Z,83.17
2018-09-27T04:18:35.994Z,82.79
2018-09-27T04:19:35.984Z,82.89
2018-09-27T04:20:35.997Z,82.98
2018-09-27T04:21:36.109Z,81.59
2018-09-27T04:22:36.035Z,80.92
2018-09-27T04:23:36.063Z,81.02
2018-09-27T04:24:36.101Z,81.78
2018-09-27T04:25:36.090Z,81.97
2018-09-27T04:26:36.110Z,82.26
2018-09-27T04:27:36.143Z,82.07
2018-09-27T04:28:36.148Z,81.30
2018-09-27T04:29:36.173Z,80.54
2018-09-27T04:30:36.182Z,80.16
2018-09-27T04:31:36.196Z,80.54
2018-09-27T04:32:36.235Z,81.11
2018-09-27T04:33:36.243Z,81.59
2018-09-27T04:34:36.256Z,81.68
2018-09-27T04:35:36.286Z,81.40
2018-09-27T04:36:36.304Z,81.49
2018-09-27T04:37:36.320Z,82.07
2018-09-27T04:38:36.330Z,81.78
2018-09-27T04:39:36.354Z,81.21
2018-09-27T04:40:36.358Z,81.02
2018-09-27T04:41:36.373Z,80.77
2018-09-27T04:42:36.396Z,80.77
2018-09-27T04:43:36.413Z,80.29
2018-09-27T04:44:36.429Z,80.54
2018-09-27T04:45:36.467Z,80.67
2018-09-27T04:46:36.524Z,80.58
2018-09-27T04:47:36.483Z,80.10
2018-09-27T04:48:36.499Z,80.00
2018-09-27T04:49:36.519Z,79.05
2018-09-27T04:50:36.541Z,79.05
2018-09-27T04:51:36.571Z,79.43
2018-09-27T04:52:36.573Z,78.76
2018-09-27T04:53:36.596Z,79.05
2018-09-27T04:54:36.688Z,79.43
2018-09-27T04:55:36.656Z,77.33
2018-09-27T04:56:36.666Z,77.99
2018-09-27T04:57:36.674Z,77.42
2018-09-27T04:58:36.708Z,76.98
2018-09-27T04:59:36.698Z,77.65
2018-09-27T05:00:36.714Z,76.37
2018-09-27T05:01:36.735Z,74.16
2018-09-27T05:02:36.760Z,73.21
2018-09-27T05:03:36.775Z,72.63
2018-09-27T05:04:36.814Z,72.63
2018-09-27T05:05:36.817Z,72.92
2018-09-27T05:06:36.828Z,72.54
2018-09-27T05:07:36.871Z,72.67
2018-09-27T05:08:36.881Z,71.01
2018-09-27T05:09:36.934Z,70.34
2018-09-27T05:10:36.920Z,69.57
2018-09-27T05:11:36.925Z,69.92
2018-09-27T05:12:36.935Z,70.15
2018-09-27T05:13:36.966Z,70.15
2018-09-27T05:14:36.973Z,70.81
2018-09-27T05:15:37.025Z,69.76
2018-09-27T05:16:37.021Z,69.09
2018-09-27T05:17:37.023Z,68.23
2018-09-27T05:18:37.038Z,67.08
2018-09-27T05:19:37.061Z,67.47
2018-09-27T05:20:37.186Z,67.27
2018-09-27T05:21:37.210Z,66.41
2018-09-27T05:22:37.125Z,66.51
2018-09-27T05:23:37.133Z,66.99
2018-09-27T05:24:37.169Z,67.18
2018-09-27T05:25:37.169Z,67.47
2018-09-27T05:26:37.187Z,67.79
2018-09-27T05:27:37.248Z,67.50
2018-09-27T05:28:37.219Z,67.88
2018-09-27T05:29:37.239Z,67.31
2018-09-27T05:30:37.258Z,67.11
2018-09-27T05:31:37.282Z,67.31
2018-09-27T05:32:37.304Z,66.93
2018-09-27T05:33:37.318Z,67.60
2018-09-27T05:34:37.334Z,67.41
2018-09-27T05:35:37.353Z,67.02
2018-09-27T05:36:37.372Z,68.27
2018-09-27T05:37:37.391Z,67.88
2018-09-27T05:38:37.411Z,67.50
2018-09-27T05:39:37.461Z,66.64
2018-09-27T05:40:37.438Z,67.11
2018-09-27T05:41:37.465Z,67.98
2018-09-27T05:42:37.503Z,67.69
2018-09-27T05:43:37.496Z,66.54
2018-09-27T05:44:37.512Z,66.64
2018-09-27T05:45:37.570Z,65.20
2018-09-27T05:46:37.550Z,65.81
2018-09-27T05:47:37.567Z,66.00
2018-09-27T05:48:37.609Z,66.29
2018-09-27T05:49:37.612Z,65.81
2018-09-27T05:50:37.617Z,65.33
2018-09-27T05:51:37.659Z,65.52
2018-09-27T05:52:37.653Z,65.14
2018-09-27T05:53:37.675Z,64.66
2018-09-27T05:54:37.689Z,64.66
2018-09-27T05:55:37.713Z,63.86
2018-09-27T05:56:37.735Z,63.42
2018-09-27T05:57:37.825Z,63.51
2018-09-27T05:58:37.762Z,63.32
2018-09-27T05:59:37.790Z,63.99
2018-09-27T06:00:37.807Z,64.28
2018-09-27T06:01:37.825Z,64.37
2018-09-27T06:02:37.845Z,65.01
2018-09-27T06:03:37.904Z,64.95
2018-09-27T06:04:37.884Z,64.76
2018-09-27T06:05:37.904Z,64.76
2018-09-27T06:06:37.924Z,65.05
2018-09-27T06:07:37.968Z,65.01
2018-09-27T06:08:37.970Z,64.92
2018-09-27T06:09:38.023Z,64.63
2018-09-27T06:10:38.021Z,64.56
2018-09-27T06:11:38.005Z,63.42
2018-09-27T06:12:38.028Z,63.03
2018-09-27T06:13:38.050Z,63.13
2018-09-27T06:14:38.052Z,63.51
2018-09-27T06:15:38.109Z,63.89
2018-09-27T06:16:38.093Z,63.13
2018-09-27T06:17:38.114Z,63.03
2018-09-27T06:18:38.159Z,62.84
2018-09-27T06:19:38.182Z,62.84
2018-09-27T06:20:38.171Z,62.84
2018-09-27T06:21:38.280Z,62.93
2018-09-27T06:22:38.207Z,63.51
2018-09-27T06:23:38.219Z,62.74
2018-09-27T06:24:38.234Z,62.74
2018-09-27T06:25:38.255Z,61.88
2018-09-27T06:26:38.284Z,62.84
2018-09-27T06:27:38.310Z,62.74
2018-09-27T06:28:38.317Z,63.03
2018-09-27T06:29:38.353Z,62.84
2018-09-27T06:30:38.350Z,63.13
2018-09-27T06:31:38.387Z,62.36
2018-09-27T06:32:38.386Z,61.79
2018-09-27T06:33:38.461Z,62.17
2018-09-27T06:34:38.417Z,62.17
2018-09-27T06:35:38.436Z,61.72
2018-09-27T06:36:38.457Z,61.31
2018-09-27T06:37:38.475Z,61.69
2018-09-27T06:38:38.515Z,61.79
2018-09-27T06:39:38.512Z,60.73
2018-09-27T06:40:38.527Z,61.85
2018-09-27T06:41:38.565Z,61.98
2018-09-27T06:42:38.563Z,61.88
2018-09-27T06:43:38.595Z,61.60
2018-09-27T06:44:38.684Z,61.11
2018-09-27T06:45:38.623Z,61.37
2018-09-27T06:46:38.644Z,62.52
2018-09-27T06:47:38.665Z,61.79
2018-09-27T06:48:38.713Z,61.69
2018-09-27T06:49:38.691Z,60.83
2018-09-27T06:50:38.719Z,61.24
2018-09-27T06:51:38.758Z,60.19
2018-09-27T06:52:38.745Z,59.71
2018-09-27T06:53:38.771Z,59.04
2018-09-27T06:54:38.797Z,59.06
2018-09-27T06:55:38.935Z,58.30
2018-09-27T06:56:38.842Z,58.97
2018-09-27T06:57:38.846Z,59.26
2018-09-27T06:58:38.870Z,59.06
2018-09-27T06:59:38.893Z,58.59
2018-09-27T07:00:38.908Z,58.30
2018-09-27T07:01:38.940Z,57.50
2018-09-27T07:02:38.997Z,58.37
2018-09-27T07:03:38.953Z,58.84
2018-09-27T07:04:38.976Z,58.65
2018-09-27T07:05:38.993Z,59.01
2018-09-27T07:06:39.010Z,59.23
2018-09-27T07:07:39.035Z,58.46
2018-09-27T07:08:39.074Z,58.56
2018-09-27T07:09:39.089Z,58.56
2018-09-27T07:10:39.104Z,58.94
2018-09-27T07:11:39.111Z,59.42
2018-09-27T07:12:39.129Z,59.71
2018-09-27T07:13:39.143Z,59.04
2018-09-27T07:14:39.254Z,60.44
2018-09-27T07:15:39.220Z,60.44
2018-09-27T07:16:39.226Z,60.06
2018-09-27T07:17:39.235Z,60.35
2018-09-27T07:18:39.321Z,59.61
2018-09-27T07:19:39.278Z,59.42
2018-09-27T07:20:39.291Z,59.61
2018-09-27T07:21:39.300Z,58.65
2018-09-27T07:22:39.316Z,59.23
2018-09-27T07:23:39.335Z,59.71
2018-09-27T07:24:39.363Z,59.48
2018-09-27T07:25:39.377Z,59.23
2018-09-27T07:26:39.457Z,58.87
2018-09-27T07:27:39.421Z,58.37
2018-09-27T07:28:39.433Z,58.11
2018-09-27T07:29:39.460Z,58.78
2018-09-27T07:30:39.473Z,57.34
2018-09-27T07:31:39.494Z,57.43
2018-09-27T07:32:39.571Z,57.24
2018-09-27T07:33:39.523Z,57.82
2018-09-27T07:34:39.558Z,57.53
2018-09-27T07:35:39.594Z,58.56
2018-09-27T07:36:39.612Z,59.23
2018-09-27T07:37:39.658Z,59.33
2018-09-27T07:38:39.664Z,59.23
2018-09-27T07:39:39.648Z,59.23
2018-09-27T07:40:39.683Z,58.91
2018-09-27T07:41:39.683Z,59.42
2018-09-27T07:42:39.754Z,58.27
2018-09-27T07:43:39.724Z,57.50
2018-09-27T07:44:39.780Z,58.46
2018-09-27T07:45:39.798Z,58.65
2018-09-27T07:46:39.776Z,57.43
2018-09-27T07:47:39.795Z,56.60
2018-09-27T07:48:39.880Z,56.79
2018-09-27T07:49:39.828Z,56.41
2018-09-27T07:50:39.900Z,56.00
2018-09-27T07:51:39.866Z,56.48
2018-09-27T07:52:39.971Z,57.34
2018-09-27T07:53:39.904Z,57.46
2018-09-27T07:54:39.981Z,56.51
2018-09-27T07:55:39.944Z,56.31
2018-09-27T07:56:40.044Z,56.29
2018-09-27T07:57:39.985Z,56.57
2018-09-27T07:58:40.025Z,56.09
2018-09-27T07:59:40.023Z,55.80
2018-09-27T08:00:40.043Z,56.09
2018-09-27T08:01:40.059Z,56.96
2018-09-27T08:02:40.177Z,57.08
2018-09-27T08:03:40.108Z,56.92
2018-09-27T08:04:40.125Z,55.93
2018-09-27T08:05:40.132Z,56.19
2018-09-27T08:06:40.155Z,56.67
2018-09-27T08:07:40.203Z,57.12
2018-09-27T08:08:40.239Z,57.60
2018-09-27T08:09:40.217Z,58.20
2018-09-27T08:10:40.233Z,57.63
2018-09-27T08:11:40.278Z,57.37
2018-09-27T08:12:40.267Z,56.41
2018-09-27T08:13:40.294Z,56.79
2018-09-27T08:14:40.358Z,56.41
2018-09-27T08:15:40.330Z,55.12
2018-09-27T08:16:40.355Z,54.64
2018-09-27T08:17:40.381Z,54.83
2018-09-27T08:18:40.395Z,54.55
2018-09-27T08:19:40.404Z,54.55
2018-09-27T08:20:40.608Z,54.06
2018-09-27T08:21:40.443Z,53.78
2018-09-27T08:22:40.461Z,54.04
2018-09-27T08:23:40.475Z,55.10
2018-09-27T08:24:40.521Z,55.55
2018-09-27T08:25:40.525Z,55.47
2018-09-27T08:26:40.739Z,56.15
2018-09-27T08:27:40.555Z,55.00
2018-09-27T08:28:40.592Z,54.83
2018-09-27T08:29:40.606Z,54.38
2018-09-27T08:30:40.682Z,53.70
2018-09-27T08:31:40.649Z,54.35
2018-09-27T08:32:40.681Z,54.00
2018-09-27T08:33:40.691Z,54.19
2018-09-27T08:34:40.689Z,53.42
2018-09-27T08:35:40.723Z,53.80
2018-09-27T08:36:40.737Z,54.38
2018-09-27T08:37:40.758Z,53.25
2018-09-27T08:38:40.845Z,51.64
2018-09-27T08:39:40.794Z,51.53
2018-09-27T08:40:40.858Z,52.53
2018-09-27T08:41:40.840Z,53.61
2018-09-27T08:42:40.885Z,53.45
2018-09-27T08:43:40.890Z,52.00
2018-09-27T08:44:41.012Z,51.91
2018-09-27T08:45:41.052Z,51.55
2018-09-27T08:46:40.945Z,51.26
2018-09-27T08:47:40.949Z,51.35
2018-09-27T08:48:40.967Z,50.71
2018-09-27T08:49:41.004Z,49.77
2018-09-27T08:50:41.021Z,49.22
2018-09-27T08:51:41.087Z,49.41
2018-09-27T08:52:41.055Z,49.29
2018-09-27T08:53:41.070Z,49.29
2018-09-27T08:54:41.092Z,49.65
2018-09-27T08:55:41.218Z,50.06
2018-09-27T08:56:41.137Z,50.71
2018-09-27T08:57:41.237Z,51.02
2018-09-27T08:58:41.169Z,51.21
2018-09-27T08:59:41.194Z,50.73
2018-09-27T09:00:41.214Z,50.57
2018-09-27T09:01:41.290Z,49.51
2018-09-27T09:02:41.254Z,48.86
2018-09-27T09:03:41.361Z,48.30
2018-09-27T09:04:41.298Z,46.86
2018-09-27T09:05:41.320Z,46.64
2018-09-27T09:06:41.336Z,46.76
2018-09-27T09:07:41.400Z,47.99
2018-09-27T09:08:41.386Z,48.74
2018-09-27T09:09:41.540Z,49.05
2018-09-27T09:10:41.422Z,49.27
2018-09-27T09:11:41.442Z,49.34
2018-09-27T09:12:41.474Z,49.82
2018-09-27T09:13:41.541Z,49.17
2018-09-27T09:14:41.514Z,48.11
2018-09-27T09:15:41.671Z,47.00
2018-09-27T09:16:41.547Z,46.08
2018-09-27T09:17:41.564Z,47.24
2018-09-27T09:18:41.587Z,47.05
2018-09-27T09:19:41.690Z,47.92
2018-09-27T09:20:41.626Z,47.70
2018-09-27T09:21:41.726Z,47.63
2018-09-27T09:22:41.686Z,47.89
2018-09-27T09:23:41.692Z,48.08
2018-09-27T09:24:41.813Z,47.89
2018-09-27T09:25:41.803Z,47.44
2018-09-27T09:26:41.756Z,47.89
2018-09-27T09:27:41.844Z,47.87
2018-09-27T09:28:41.920Z,48.08
2018-09-27T09:29:41.888Z,48.08
2018-09-27T09:30:41.855Z,47.92
2018-09-27T09:31:41.934Z,47.05
2018-09-27T09:32:41.876Z,46.97
2018-09-27T09:33:41.947Z,45.82
2018-09-27T09:34:41.922Z,45.60
2018-09-27T09:35:42.091Z,46.56
2018-09-27T09:36:41.993Z,46.86
2018-09-27T09:37:41.988Z,47.14
2018-09-27T09:38:42.014Z,46.86
2018-09-27T09:39:42.029Z,47.14
2018-09-27T09:40:42.045Z,46.64
2018-09-27T09:41:42.080Z,46.83
2018-09-27T09:42:42.088Z,47.12
2018-09-27T09:43:42.109Z,47.70
2018-09-27T09:44:42.137Z,47.12
2018-09-27T09:45:42.150Z,47.34
2018-09-27T09:46:42.184Z,47.14
2018-09-27T09:47:42.189Z,47.05
2018-09-27T09:48:42.217Z,47.36
2018-09-27T09:49:42.233Z,46.30
2018-09-27T09:50:42.267Z,47.05
2018-09-27T09:51:42.275Z,48.08
2018-09-27T09:52:42.290Z,48.66
2018-09-27T09:53:42.352Z,48.83
2018-09-27T09:54:42.341Z,49.24
2018-09-27T09:55:42.376Z,48.69
2018-09-27T09:56:42.377Z,48.69
2018-09-27T09:57:42.399Z,49.15
2018-09-27T09:58:42.412Z,49.34
2018-09-27T09:59:42.448Z,48.06
2018-09-27T10:00:42.457Z,48.08
2018-09-27T10:01:42.475Z,47.72
2018-09-27T10:02:42.510Z,48.01
2018-09-27T10:03:42.526Z,48.01
2018-09-27T10:04:42.538Z,47.17
2018-09-27T10:05:42.568Z,46.11
2018-09-27T10:06:42.580Z,45.41
2018-09-27T10:07:42.626Z,45.51
2018-09-27T10:08:42.626Z,45.12
2018-09-27T10:09:42.649Z,43.67
2018-09-27T10:10:42.684Z,44.93
2018-09-27T10:11:42.700Z,44.45
2018-09-27T10:12:42.707Z,43.65
2018-09-27T10:13:42.721Z,44.62
2018-09-27T10:14:42.748Z,44.52
2018-09-27T10:15:42.765Z,44.04
2018-09-27T10:16:42.790Z,44.62
2018-09-27T10:17:42.807Z,45.10
2018-09-27T10:18:42.832Z,45.00
2018-09-27T10:19:42.851Z,44.56
2018-09-27T10:20:42.869Z,43.31
2018-09-27T10:21:42.927Z,43.58
2018-09-27T10:22:42.907Z,44.37
2018-09-27T10:23:42.937Z,44.08
2018-09-27T10:24:42.962Z,43.50
2018-09-27T10:25:43.015Z,43.14
2018-09-27T10:26:42.996Z,42.75
2018-09-27T10:27:43.010Z,43.19
2018-09-27T10:28:43.034Z,43.87
2018-09-27T10:29:43.055Z,43.87
2018-09-27T10:30:43.103Z,43.12
2018-09-27T10:31:43.095Z,43.38
2018-09-27T10:32:43.119Z,43.31
2018-09-27T10:33:43.135Z,42.73
2018-09-27T10:34:43.205Z,42.83
2018-09-27T10:35:43.183Z,42.93
2018-09-27T10:36:43.205Z,43.10
2018-09-27T10:37:43.219Z,43.12
2018-09-27T10:38:43.238Z,43.50
2018-09-27T10:39:43.265Z,43.50
2018-09-27T10:40:43.296Z,42.93
2018-09-27T10:41:43.298Z,43.31
2018-09-27T10:42:43.334Z,42.85
2018-09-27T10:43:43.347Z,42.08
2018-09-27T10:44:43.363Z,41.78
2018-09-27T10:45:43.382Z,41.40
2018-09-27T10:46:43.407Z,41.40
2018-09-27T10:47:43.428Z,42.18
2018-09-27T10:48:43.442Z,41.69
2018-09-27T10:49:43.469Z,41.40
2018-09-27T10:50:43.483Z,41.30
2018-09-27T10:51:43.518Z,41.98
2018-09-27T10:52:43.538Z,41.40
2018-09-27T10:53:43.563Z,41.30
2018-09-27T10:54:43.574Z,41.30
2018-09-27T10:55:43.591Z,41.23
2018-09-27T10:56:43.611Z,41.23
2018-09-27T10:57:43.638Z,40.96
2018-09-27T10:58:43.649Z,39.90
2018-09-27T10:59:43.683Z,39.90
2018-09-27T11:00:43.704Z,39.87
2018-09-27T11:01:43.722Z,39.97
2018-09-27T11:02:43.734Z,40.65
2018-09-27T11:03:43.758Z,40.17
2018-09-27T11:04:43.783Z,40.82
2018-09-27T11:05:43.890Z,40.75
2018-09-27T11:06:43.822Z,40.84
2018-09-27T11:07:43.846Z,39.90
2018-09-27T11:08:43.869Z,39.20
2018-09-27T11:09:43.891Z,39.86
2018-09-27T11:10:43.907Z,39.87
2018-09-27T11:11:43.925Z,39.87
2018-09-27T11:12:43.945Z,40.45
2018-09-27T11:13:43.965Z,40.45
2018-09-27T11:14:43.988Z,40.84
2018-09-27T11:15:44.007Z,39.87
2018-09-27T11:16:44.115Z,39.80
2018-09-27T11:17:44.060Z,40.38
2018-09-27T11:18:44.077Z,40.17
2018-09-27T11:19:44.093Z,40.28
2018-09-27T11:20:44.113Z,40.19
2018-09-27T11:21:44.138Z,39.39
2018-09-27T11:22:44.167Z,40.55
2018-09-27T11:23:44.182Z,40.36
2018-09-27T11:24:44.211Z,39.87
2018-09-27T11:25:44.221Z,40.17
2018-09-27T11:26:44.265Z,40.84
2018-09-27T11:27:44.524Z,40.94
2018-09-27T11:28:44.287Z,40.55
2018-09-27T11:29:44.305Z,40.45
2018-09-27T11:30:44.325Z,40.47
2018-09-27T11:31:44.352Z,41.44
2018-09-27T11:32:44.366Z,40.55
2018-09-27T11:33:44.393Z,40.38
2018-09-27T11:34:44.418Z,40.77
2018-09-27T11:35:44.440Z,41.15
2018-09-27T11:36:44.456Z,40.28
2018-09-27T11:37:44.472Z,40.69
2018-09-27T11:38:44.566Z,40.50
2018-09-27T11:39:44.519Z,40.78
2018-09-27T11:40:44.535Z,40.11
2018-09-27T11:41:44.563Z,40.23
2018-09-27T11:42:44.603Z,40.90
2018-09-27T11:43:44.605Z,40.90
2018-09-27T11:44:44.621Z,40.71
2018-09-27T11:45:44.646Z,40.90
2018-09-27T11:46:44.665Z,40.01
2018-09-27T11:47:44.690Z,40.32
2018-09-27T11:48:44.729Z,39.82
2018-09-27T11:49:44.943Z,40.42
2018-09-27T11:50:44.755Z,40.83
2018-09-27T11:51:44.802Z,41.50
2018-09-27T11:52:44.802Z,41.02
2018-09-27T11:53:44.829Z,39.74
2018-09-27T11:54:44.840Z,39.64
2018-09-27T11:55:44.860Z,40.25
2018-09-27T11:56:44.881Z,40.53
2018-09-27T11:57:44.907Z,41.24
2018-09-27T11:58:44.928Z,41.45
2018-09-27T11:59:44.946Z,41.33
2018-09-27T12:00:44.992Z,41.52
2018-09-27T12:01:45.083Z,41.83
2018-09-27T12:02:45.023Z,42.20
2018-09-27T12:03:45.048Z,42.30
2018-09-27T12:04:45.059Z,41.52
2018-09-27T12:05:45.083Z,42.18
2018-09-27T12:06:45.169Z,42.78
2018-09-27T12:07:45.196Z,42.30
2018-09-27T12:08:45.147Z,41.52
2018-09-27T12:09:45.174Z,41.35
2018-09-27T12:10:45.186Z,41.55
2018-09-27T12:11:45.208Z,41.35
2018-09-27T12:12:45.240Z,41.25
2018-09-27T12:13:45.258Z,40.56
2018-09-27T12:14:45.359Z,40.58
2018-09-27T12:15:45.315Z,39.59
2018-09-27T12:16:45.382Z,39.69
2018-09-27T12:17:45.431Z,40.26
2018-09-27T12:18:45.364Z,40.25
2018-09-27T12:19:45.454Z,40.63
2018-09-27T12:20:45.403Z,41.14
2018-09-27T12:21:45.426Z,40.17
2018-09-27T12:22:45.450Z,39.78
2018-09-27T12:23:45.472Z,40.56
2018-09-27T12:24:45.493Z,39.97
2018-09-27T12:25:45.592Z,39.70
2018-09-27T12:26:45.534Z,38.73
2018-09-27T12:27:45.568Z,39.12
2018-09-27T12:28:45.580Z,39.12
2018-09-27T12:29:45.605Z,39.41
2018-09-27T12:30:45.627Z,39.04
2018-09-27T12:31:45.647Z,37.87
2018-09-27T12:32:45.665Z,38.25
2018-09-27T12:33:45.697Z,38.91
2018-09-27T12:34:45.706Z,39.18
2018-09-27T12:35:45.731Z,38.78
2018-09-27T12:36:45.789Z,39.55
2018-09-27T12:37:45.779Z,39.55
2018-09-27T12:38:45.842Z,37.90
2018-09-27T12:39:45.891Z,36.26
2018-09-27T12:40:45.946Z,34.63
2018-09-27T12:41:45.994Z,32.99
2018-09-27T12:42:46.027Z,32.81
2018-09-27T12:43:45.907Z,32.71
2018-09-27T12:44:45.926Z,30.51
2018-09-27T12:45:46.005Z,30.02
2018-09-27T12:46:46.016Z,30.81
2018-09-27T12:47:45.990Z,30.91
2018-09-27T12:48:46.138Z,29.16
2018-09-27T12:49:46.062Z,28.29
2018-09-27T12:50:46.219Z,28.09
2018-09-27T12:51:46.187Z,28.09
2018-09-27T12:52:46.167Z,27.61