createdAt,value
2022-09-29T07:17:42.949Z,5.8
2022-09-29T07:18:27.786Z,5.8
2022-09-29T07:19:27.825Z,5.8
2022-09-29T07:20:27.855Z,5.8
2022-09-29T07:21:27.893Z,5.9
2022-09-29T07:22:27.935Z,6
2022-09-29T07:23:28.000Z,5.9
2022-09-29T07:24:28.089Z,5.9
2022-09-29T07:25:50.328Z,5.8
2022-09-29T07:26:28.030Z,5.9
2022-09-29T07:27:28.077Z,6
2022-09-29T07:28:28.145Z,6.1
2022-09-29T07:29:28.172Z,6.1
2022-09-29T07:30:36.973Z,6.2
2022-09-29T07:31:28.721Z,6.3
2022-09-29T07:32:28.746Z,6.3
2022-09-29T07:33:37.068Z,6.3
2022-09-29T07:34:28.326Z,6.4
2022-09-29T07:35:28.303Z,6.6
2022-09-29T07:42:30.392Z,6.9
2022-09-29T07:43:53.695Z,6.9
2022-09-29T07:44:42.209Z,6.8
2022-09-29T07:45:30.228Z,6.9
2022-09-29T07:46:37.067Z,6.8
2022-09-29T07:47:40.134Z,6.8
2022-09-29T07:48:31.824Z,6.8
2022-09-29T07:49:30.753Z,6.9
2022-09-29T07:50:31.618Z,7
2022-09-29T07:51:31.314Z,7
2022-09-29T07:52:30.821Z,6.9
2022-09-29T07:53:32.500Z,7
2022-09-29T07:54:30.631Z,7.1
2022-09-29T07:55:35.781Z,7.3
2022-09-29T07:56:32.375Z,7.5
2022-09-29T07:57:33.736Z,7.6
2022-09-29T07:58:31.095Z,7.6
2022-09-29T07:59:31.380Z,7.7
2022-09-29T08:00:31.132Z,7.8
2022-09-29T08:01:31.498Z,7.7
2022-09-29T08:02:32.073Z,7.6
2022-09-29T08:03:32.506Z,7.6
2022-09-29T08:04:31.177Z,7.7
2022-09-29T08:05:33.085Z,7.7
2022-09-29T08:06:31.241Z,7.7
2022-09-29T08:07:32.822Z,8
2022-09-29T08:08:32.218Z,8.1
2022-09-29T08:09:39.763Z,8.2
2022-09-29T08:10:31.853Z,8.3
2022-09-29T08:11:33.200Z,8.3
2022-09-29T08:12:40.452Z,8.2
2022-09-29T08:13:35.742Z,8.2
2022-09-29T08:14:32.314Z,8.2
2022-09-29T08:15:31.959Z,8.2
2022-09-29T08:16:31.925Z,8.3
2022-09-29T08:17:36.238Z,8.2
2022-09-29T08:18:32.123Z,8.2
2022-09-29T08:19:33.262Z,8.1
2022-09-29T08:20:32.106Z,8
2022-09-29T08:21:37.398Z,8
2022-09-29T08:22:32.263Z,7.7
2022-09-29T08:23:33.252Z,7.8
2022-09-29T08:24:32.332Z,7.9
2022-09-29T08:25:32.334Z,8.1
2022-09-29T08:26:41.063Z,8.3
2022-09-29T08:27:35.123Z,8.4
2022-09-29T08:28:32.872Z,8.4
2022-09-29T08:29:43.662Z,8.6
2022-09-29T08:30:32.591Z,8.6
2022-09-29T08:31:33.500Z,8.4
2022-09-29T08:32:34.995Z,8.4
2022-09-29T08:33:32.787Z,8.5
2022-09-29T08:34:32.835Z,8.5
2022-09-29T08:35:32.891Z,8.5
2022-09-29T08:36:32.924Z,8.6
2022-09-29T08:37:35.154Z,8.8
2022-09-29T08:38:34.712Z,9
2022-09-29T08:39:33.135Z,9
2022-09-29T08:40:33.217Z,8.9
2022-09-29T08:41:35.118Z,8.9
2022-09-29T08:42:44.190Z,9
2022-09-29T08:43:35.241Z,9.1
2022-09-29T08:44:38.656Z,9.2
2022-09-29T08:45:33.512Z,9.4
2022-09-29T08:46:36.022Z,9.4
2022-09-29T08:47:45.462Z,9.3
2022-09-29T08:48:33.663Z,9.3
2022-09-29T08:49:33.803Z,9.4
2022-09-29T08:50:35.134Z,9.5
2022-09-29T08:51:41.339Z,9.3
2022-09-29T08:52:43.995Z,9.3
2022-09-29T08:53:34.085Z,9.5
2022-09-29T08:54:39.022Z,9.6
2022-09-29T08:55:34.042Z,9.7
2022-09-29T08:56:34.741Z,9.8
2022-09-29T08:57:34.275Z,9.8
2022-09-29T08:58:34.195Z,9.8
2022-09-29T08:59:36.964Z,9.9
2022-09-29T09:00:34.297Z,10
2022-09-29T09:01:34.393Z,10.1
2022-09-29T09:02:35.612Z,10.2
2022-09-29T09:03:34.538Z,10
2022-09-29T09:04:34.570Z,9.9
2022-09-29T09:05:35.862Z,10.1
2022-09-29T09:06:34.995Z,10.2
2022-09-29T09:07:34.778Z,10
2022-09-29T09:08:35.043Z,9.9
2022-09-29T09:09:34.809Z,10
2022-09-29T09:10:34.910Z,10.2
2022-09-29T09:11:34.989Z,10.3
2022-09-29T09:12:35.021Z,10.4
2022-09-29T09:13:35.045Z,10.6
2022-09-29T09:14:35.108Z,10.6
2022-09-29T09:15:35.187Z,10.8
2022-09-29T09:16:35.385Z,10.6
2022-09-29T09:17:37.391Z,10.7
2022-09-29T09:18:35.483Z,10.8
2022-09-29T09:19:35.524Z,10.8
2022-09-29T09:20:35.584Z,10.8
2022-09-29T09:21:35.625Z,10.9
2022-09-29T09:22:35.742Z,11
2022-09-29T09:23:35.720Z,11
2022-09-29T09:24:35.779Z,11.1
2022-09-29T09:25:36.029Z,11.1
2022-09-29T09:26:35.890Z,11.1
2022-09-29T09:27:36.024Z,11
2022-09-29T09:28:36.025Z,11.2
2022-09-29T09:29:41.112Z,11.3
2022-09-29T09:30:36.153Z,11.6
2022-09-29T09:31:36.194Z,11.8
2022-09-29T09:32:36.309Z,11.7
2022-09-29T09:33:36.287Z,11.6
2022-09-29T09:34:43.322Z,11.4
2022-09-29T09:35:38.874Z,11.6
2022-09-29T09:36:36.473Z,11.4
2022-09-29T09:37:36.476Z,11.4
2022-09-29T09:38:36.593Z,11.3
2022-09-29T09:39:36.651Z,11.6
2022-09-29T09:40:36.674Z,11.8
2022-09-29T09:41:37.667Z,11.8
2022-09-29T09:42:36.801Z,12.1
2022-09-29T09:43:36.830Z,12.3
2022-09-29T09:44:36.853Z,12.3
2022-09-29T09:45:36.962Z,12.1
2022-09-29T09:46:36.998Z,12
2022-09-29T09:47:37.118Z,12
2022-09-29T09:48:37.128Z,12.1
2022-09-29T09:49:37.184Z,12.5
2022-09-29T09:50:37.247Z,12.6
2022-09-29T09:51:37.474Z,12.5
2022-09-29T09:52:37.360Z,12.7
2022-09-29T09:53:38.286Z,12.6
2022-09-29T09:54:37.487Z,12.7
2022-09-29T09:55:38.091Z,12.6
2022-09-29T09:56:37.600Z,12.7
2022-09-29T09:57:39.102Z,12.9
2022-09-29T09:58:37.705Z,12.9
2022-09-29T09:59:39.325Z,12.8
2022-09-29T10:00:37.820Z,13
2022-09-29T10:01:38.704Z,12.9
2022-09-29T10:02:37.920Z,13
2022-09-29T10:03:38.501Z,13.4
2022-09-29T10:04:38.021Z,13.5
2022-09-29T10:05:38.258Z,13.4
2022-09-29T10:06:38.104Z,13.6
2022-09-29T10:07:38.801Z,13.4
2022-09-29T10:08:38.232Z,13.5
2022-09-29T10:09:38.677Z,13.4
2022-09-29T10:10:47.510Z,13.8
2022-09-29T10:11:38.758Z,14.1
2022-09-29T10:12:38.464Z,13.9
2022-09-29T10:13:40.529Z,13.9
2022-09-29T10:14:38.571Z,13.6
2022-09-29T10:15:39.314Z,13.8
2022-09-29T10:16:38.780Z,13.6
2022-09-29T10:17:39.321Z,13.6
2022-09-29T10:18:38.897Z,13.9
2022-09-29T10:19:39.346Z,14.1
2022-09-29T10:20:38.927Z,14
2022-09-29T10:21:39.196Z,14.1
2022-09-29T10:22:39.037Z,14.2
2022-09-29T10:23:41.160Z,14.3
2022-09-29T10:24:39.159Z,14.2
2022-09-29T10:25:40.139Z,13.9
2022-09-29T10:26:39.251Z,14.2
2022-09-29T10:27:40.845Z,14.3
2022-09-29T10:28:39.357Z,14.4
2022-09-29T10:29:39.827Z,14.4
2022-09-29T10:30:39.536Z,14.6
2022-09-29T10:31:40.010Z,15.1
2022-09-29T10:32:39.603Z,15
2022-09-29T10:33:40.534Z,14.7
2022-09-29T10:34:39.693Z,14.6
2022-09-29T10:35:40.308Z,15
2022-09-29T10:36:39.836Z,15
2022-09-29T10:37:39.891Z,14.9
2022-09-29T10:38:39.890Z,15.1
2022-09-29T10:39:39.999Z,15.3
2022-09-29T10:40:40.038Z,15.4
2022-09-29T10:41:46.356Z,15.7
2022-09-29T10:42:40.149Z,15.8
2022-09-29T10:43:41.550Z,16
2022-09-29T10:44:40.294Z,16.3
2022-09-29T10:45:43.302Z,16.1
2022-09-29T10:46:40.354Z,15.8
2022-09-29T10:47:42.305Z,15.7
2022-09-29T10:48:40.509Z,15.5
2022-09-29T10:49:42.696Z,15.7
2022-09-29T10:50:40.577Z,15.7
2022-09-29T10:51:42.459Z,15.6
2022-09-29T10:52:40.713Z,15.6
2022-09-29T10:53:41.656Z,15.7
2022-09-29T10:54:40.838Z,15.6
2022-09-29T10:55:43.100Z,15.4
2022-09-29T10:56:40.910Z,15.6
2022-09-29T10:57:41.331Z,15.9
2022-09-29T10:58:45.482Z,15.7
2022-09-29T10:59:42.070Z,15.8
2022-09-29T11:00:41.206Z,15.9
2022-09-29T11:01:44.532Z,16
2022-09-29T11:02:41.356Z,15.9
2022-09-29T11:03:42.683Z,16
2022-09-29T11:04:41.426Z,15.8
2022-09-29T11:05:42.387Z,15.8
2022-09-29T11:06:43.985Z,16
2022-09-29T11:07:41.696Z,16.1
2022-09-29T11:08:41.752Z,16.2
2022-09-29T11:09:41.960Z,16.8
2022-09-29T11:10:41.871Z,16.8
2022-09-29T11:11:41.944Z,17.1
2022-09-29T11:12:41.987Z,16.8
2022-09-29T11:13:43.144Z,16.4
2022-09-29T11:14:42.083Z,16.4
2022-09-29T11:15:43.631Z,16.4
2022-09-29T11:16:42.242Z,16.7
2022-09-29T11:17:45.863Z,16.9
2022-09-29T11:18:42.295Z,17.2
2022-09-29T11:19:43.804Z,17.2
2022-09-29T11:20:42.405Z,17
2022-09-29T11:21:43.602Z,16.1
2022-09-29T11:22:42.493Z,16.1
2022-09-29T11:23:42.754Z,16.1
2022-09-29T11:24:42.628Z,16.1
2022-09-29T11:25:43.649Z,16.2
2022-09-29T11:26:43.357Z,16.4
2022-09-29T11:27:42.799Z,16.3
2022-09-29T11:28:42.830Z,16.3
2022-09-29T11:29:50.344Z,16.2
2022-09-29T11:30:43.042Z,16.4
2022-09-29T11:31:43.668Z,16.4
2022-09-29T11:32:43.090Z,16.3
2022-09-29T11:35:17.093Z,16.8
2022-09-29T11:35:43.292Z,16.7
2022-09-29T11:36:43.334Z,16.6
2022-09-29T11:37:43.393Z,16.7
2022-09-29T11:38:43.443Z,16.8
2022-09-29T11:39:43.509Z,16.6
2022-09-29T11:40:43.562Z,16.7
2022-09-29T11:41:43.602Z,16.8
2022-09-29T11:42:43.660Z,17.5
2022-09-29T11:43:43.787Z,17.4
2022-09-29T11:44:43.803Z,17.2
2022-09-29T11:45:43.903Z,17
2022-09-29T11:46:43.873Z,16.8
2022-09-29T11:47:43.961Z,17
2022-09-29T11:48:44.234Z,17.1
2022-09-29T11:49:44.049Z,17.1
2022-09-29T11:50:44.157Z,16.8
2022-09-29T11:51:44.205Z,16.5
2022-09-29T11:52:44.463Z,16
2022-09-29T11:53:44.258Z,15.8
2022-09-29T11:54:44.347Z,15.7
2022-09-29T11:55:44.408Z,15.9
2022-09-29T11:56:44.449Z,15.8
2022-09-29T11:57:44.488Z,15.6
2022-09-29T11:58:44.562Z,15.8
2022-09-29T11:59:44.702Z,16.1
2022-09-29T12:00:44.671Z,16.3
2022-09-29T12:01:44.753Z,16.2
2022-09-29T12:02:44.894Z,16.1
2022-09-29T12:03:44.911Z,15.9
2022-09-29T12:04:44.897Z,15.8
2022-09-29T12:05:44.955Z,15.8
2022-09-29T12:06:44.980Z,15.7
2022-09-29T12:07:45.023Z,15.6
2022-09-29T12:08:45.078Z,15.6
2022-09-29T12:09:45.161Z,16
2022-09-29T12:10:45.232Z,16.3
2022-09-29T12:11:59.696Z,16.6
2022-09-29T12:12:45.371Z,16.9
2022-09-29T12:13:45.404Z,17
2022-09-29T12:14:45.519Z,16.8
2022-09-29T12:15:45.500Z,16.5
2022-09-29T12:16:45.623Z,16.2
2022-09-29T12:17:45.666Z,15.9
2022-09-29T12:18:45.731Z,16
2022-09-29T12:19:45.790Z,16.6
2022-09-29T12:20:45.981Z,16.6
2022-09-29T12:21:45.898Z,16.6
2022-09-29T12:22:45.984Z,16.3
2022-09-29T12:23:46.014Z,16.5
2022-09-29T12:24:46.065Z,16.6
2022-09-29T12:25:46.130Z,16.4
2022-09-29T12:26:46.170Z,16.6
2022-09-29T12:27:46.217Z,17
2022-09-29T12:28:46.269Z,17
2022-09-29T12:29:46.354Z,16.9
2022-09-29T12:30:46.419Z,17
2022-09-29T12:31:46.501Z,17.1
2022-09-29T12:32:46.493Z,16.9
2022-09-29T12:33:46.608Z,17
2022-09-29T12:34:46.647Z,17.2
2022-09-29T12:35:46.701Z,17.5
2022-09-29T12:36:46.713Z,17.2
2022-09-29T12:37:46.741Z,17.5
2022-09-29T12:38:46.813Z,17.7
2022-09-29T12:39:46.881Z,17.7
2022-09-29T12:40:46.950Z,17.9
2022-09-29T12:41:46.954Z,17.6
2022-09-29T12:42:47.035Z,17.3
2022-09-29T12:43:47.069Z,17.3
2022-09-29T12:44:47.127Z,17
2022-09-29T12:45:47.228Z,16.6
2022-09-29T12:46:47.224Z,16.9
2022-09-29T12:47:47.307Z,16.8
2022-09-29T12:48:47.343Z,16.9
2022-09-29T12:49:47.429Z,17.1
2022-09-29T12:50:47.432Z,17.3
2022-09-29T12:51:47.492Z,17.3
2022-09-29T12:52:47.546Z,17.4
2022-09-29T12:53:47.602Z,17.2
2022-09-29T12:54:47.687Z,17.2
2022-09-29T12:55:47.794Z,17
2022-09-29T12:56:47.838Z,16.7
2022-09-29T12:57:47.900Z,16.5
2022-09-29T12:58:47.962Z,16.5
2022-09-29T12:59:48.047Z,16.3
2022-09-29T13:00:48.090Z,15.9
2022-09-29T13:01:48.158Z,16
2022-09-29T13:02:48.278Z,16
2022-09-29T13:03:48.303Z,16
2022-09-29T13:04:49.393Z,16.4
2022-09-29T13:05:48.425Z,16.7
2022-09-29T13:06:48.454Z,17.1
2022-09-29T13:07:48.510Z,17.1
2022-09-29T13:08:48.555Z,17
2022-09-29T13:09:48.590Z,17.4
2022-09-29T13:10:48.653Z,17.7
2022-09-29T13:11:48.710Z,17.9
2022-09-29T13:12:48.794Z,17.9
2022-09-29T13:13:48.856Z,17.7
2022-09-29T13:14:48.999Z,17.5
2022-09-29T13:15:49.019Z,17.3
2022-09-29T13:16:49.003Z,17.4
2022-09-29T13:17:49.307Z,17.5
2022-09-29T13:18:54.300Z,17.5
2022-09-29T13:19:58.079Z,17.6
2022-09-29T13:20:49.309Z,17.5
2022-09-29T13:21:49.331Z,17.3
2022-09-29T13:22:49.355Z,17.2
2022-09-29T13:23:49.389Z,17.2
2022-09-29T13:24:52.328Z,17.4
2022-09-29T13:25:49.513Z,17.5
2022-09-29T13:26:49.520Z,17.2
2022-09-29T13:27:49.591Z,17.2
2022-09-29T13:28:49.640Z,17.4
2022-09-29T13:29:49.684Z,17.4
2022-09-29T13:30:49.772Z,17.3
2022-09-29T13:31:49.776Z,17.4
2022-09-29T13:32:49.858Z,17.3
2022-09-29T13:33:49.882Z,17.3
2022-09-29T13:34:49.958Z,17.2
2022-09-29T13:35:50.039Z,17.2
2022-09-29T13:36:50.066Z,17.1
2022-09-29T13:37:50.150Z,17
2022-09-29T13:38:50.161Z,16.9
2022-09-29T13:39:50.220Z,17
2022-09-29T13:40:50.294Z,17.1
2022-09-29T13:41:50.347Z,17.2
2022-09-29T13:42:50.385Z,16.8
2022-09-29T13:43:50.455Z,16.8
2022-09-29T13:44:50.536Z,17
2022-09-29T13:45:50.600Z,16.9
2022-09-29T13:46:50.624Z,17
2022-09-29T13:47:50.682Z,17
2022-09-29T13:48:50.719Z,16.9
2022-09-29T13:49:50.777Z,16.9
2022-09-29T13:50:50.838Z,16.7
2022-09-29T13:51:50.854Z,16.6
2022-09-29T13:52:50.929Z,16.7
2022-09-29T13:53:51.012Z,16.7
2022-09-29T13:54:51.053Z,16.4
2022-09-29T13:55:51.116Z,16.3
2022-09-29T13:56:51.155Z,16.3
2022-09-29T13:57:51.229Z,16.4
2022-09-29T13:58:51.274Z,16.5
2022-09-29T13:59:51.315Z,16.3
2022-09-29T14:00:51.376Z,16.2
2022-09-29T14:01:51.422Z,16.3
2022-09-29T14:02:51.522Z,16.3
2022-09-29T14:03:51.544Z,16.4
2022-09-29T14:04:51.609Z,16.3
2022-09-29T14:05:51.679Z,16.2
2022-09-29T14:06:51.707Z,16.1
2022-09-29T14:07:51.859Z,15.9
2022-09-29T14:08:51.814Z,15.9
2022-09-29T14:09:51.971Z,16
2022-09-29T14:10:51.967Z,15.9
2022-09-29T14:11:51.986Z,15.8
2022-09-29T14:12:53.587Z,15.9
2022-09-29T14:13:52.101Z,15.8
2022-09-29T14:14:52.191Z,15.8
2022-09-29T14:15:52.283Z,15.9
2022-09-29T14:16:52.336Z,16.1
2022-09-29T14:17:52.603Z,16.3
2022-09-29T14:18:52.439Z,16.1
2022-09-29T14:19:52.470Z,15.9
2022-09-29T14:20:52.619Z,16
2022-09-29T14:21:52.662Z,16
2022-09-29T14:22:52.760Z,16.1
2022-09-29T14:23:52.802Z,16
2022-09-29T14:24:52.839Z,16.1
2022-09-29T14:25:52.918Z,15.8
2022-09-29T14:26:52.941Z,15.7
2022-09-29T14:27:52.999Z,15.8
2022-09-29T14:28:53.042Z,15.7
2022-09-29T14:29:53.095Z,15.6
2022-09-29T14:30:53.299Z,15.6
2022-09-29T14:31:53.233Z,15.7
2022-09-29T14:32:53.277Z,15.6
2022-09-29T14:33:53.327Z,15.4
2022-09-29T14:34:53.380Z,15.2
2022-09-29T14:35:53.468Z,15.1
2022-09-29T14:36:53.539Z,15.2
2022-09-29T14:37:53.566Z,15.3
2022-09-29T14:39:08.454Z,15.3
2022-09-29T14:39:53.693Z,15.3
2022-09-29T14:40:53.738Z,15.2
2022-09-29T14:41:53.821Z,15.1
2022-09-29T14:42:53.855Z,15.1
2022-09-29T14:43:53.924Z,15
2022-09-29T14:45:26.090Z,15
2022-09-29T14:45:54.206Z,15
2022-09-29T14:46:54.101Z,15
2022-09-29T14:47:54.190Z,14.9
2022-09-29T14:48:54.162Z,15
2022-09-29T14:49:54.281Z,15.1
2022-09-29T14:50:54.304Z,15.1
2022-09-29T14:51:54.360Z,15
2022-09-29T14:52:54.377Z,14.8
2022-09-29T14:53:54.421Z,14.9
2022-09-29T14:54:54.472Z,14.9
2022-09-29T14:55:54.565Z,14.9
2022-09-29T14:56:54.628Z,15
2022-09-29T14:57:54.643Z,14.8
2022-09-29T14:58:54.675Z,14.9
2022-09-29T14:59:54.732Z,14.9
2022-09-29T15:00:54.808Z,14.9
2022-09-29T15:01:54.827Z,14.9
2022-09-29T15:02:59.554Z,14.7
2022-09-29T15:03:55.023Z,14.9
2022-09-29T15:04:54.983Z,15.2
2022-09-29T15:05:55.039Z,15.4
2022-09-29T15:06:55.125Z,15.2
2022-09-29T15:07:55.142Z,15
2022-09-29T15:08:55.210Z,15
2022-09-29T15:09:55.256Z,14.9
2022-09-29T15:10:55.360Z,14.8
2022-09-29T15:11:55.427Z,14.8
2022-09-29T15:12:55.474Z,14.7
2022-09-29T15:13:55.543Z,14.6
2022-09-29T15:14:55.559Z,14.7
2022-09-29T15:15:55.700Z,14.8
2022-09-29T15:16:55.700Z,14.9
2022-09-29T15:17:55.735Z,15
2022-09-29T15:18:55.791Z,15
2022-09-29T15:19:56.426Z,15
2022-09-29T15:20:55.950Z,15
2022-09-29T15:21:55.948Z,15.1
2022-09-29T15:22:55.991Z,15.1
2022-09-29T15:23:56.070Z,14.9
2022-09-29T15:24:56.102Z,14.8
2022-09-29T15:25:56.218Z,14.7
2022-09-29T15:26:56.244Z,14.6
2022-09-29T15:27:56.273Z,14.6
2022-09-29T15:28:56.336Z,14.7
2022-09-29T15:29:56.409Z,14.8
2022-09-29T15:30:56.468Z,14.7
2022-09-29T15:31:56.469Z,14.6
2022-09-29T15:32:56.542Z,14.5
2022-09-29T15:33:56.658Z,14.3
2022-09-29T15:34:56.691Z,14.5
2022-09-29T15:35:56.762Z,14.4
2022-09-29T15:36:56.824Z,14.2
2022-09-29T15:37:56.870Z,14.2
2022-09-29T15:38:56.945Z,14.2
2022-09-29T15:39:56.993Z,14.2
2022-09-29T15:40:57.039Z,14.1
2022-09-29T15:41:57.095Z,14.1
2022-09-29T15:42:57.158Z,14.2
2022-09-29T15:43:57.189Z,14.2
2022-09-29T15:44:57.218Z,14.2
2022-09-29T15:45:57.429Z,14.1
2022-09-29T15:46:57.361Z,14.1
2022-09-29T15:47:57.480Z,14.1
2022-09-29T15:48:57.493Z,14.1
2022-09-29T15:49:57.572Z,14.1
2022-09-29T15:50:57.666Z,14.1
2022-09-29T15:51:57.682Z,14.1
2022-09-29T15:52:57.754Z,14
2022-09-29T15:53:57.788Z,14.1
2022-09-29T15:54:57.832Z,14.1
2022-09-29T15:55:57.923Z,14.1
2022-09-29T15:56:57.956Z,14.2
2022-09-29T15:57:57.994Z,14.1
2022-09-29T15:58:58.026Z,14
2022-09-29T15:59:58.085Z,13.9
2022-09-29T16:00:58.180Z,13.8
2022-09-29T16:02:01.447Z,13.8
2022-09-29T16:02:58.351Z,13.8
2022-09-29T16:03:58.441Z,13.8
2022-09-29T16:04:58.401Z,13.8
2022-09-29T16:05:58.468Z,14
2022-09-29T16:06:58.535Z,14
2022-09-29T16:07:58.561Z,14
2022-09-29T16:08:58.709Z,14
2022-09-29T16:09:58.670Z,14
2022-09-29T16:10:58.759Z,14
2022-09-29T16:11:58.807Z,14
2022-09-29T16:12:58.854Z,14.1
2022-09-29T16:13:58.921Z,14.2
2022-09-29T16:14:58.998Z,14.3
2022-09-29T16:15:59.123Z,14.3
2022-09-29T16:16:59.105Z,14.4
2022-09-29T16:17:59.181Z,14.4
2022-09-29T16:18:59.227Z,14.3
2022-09-29T16:19:59.262Z,14.4
2022-09-29T16:21:00.124Z,14.4
2022-09-29T16:21:59.348Z,14.4
2022-09-29T16:22:59.407Z,14.4
2022-09-29T16:23:59.522Z,14.3
2022-09-29T16:24:59.561Z,14.3
2022-09-29T16:25:59.635Z,14.3
2022-09-29T16:26:59.659Z,14.3
2022-09-29T16:27:59.711Z,14.3
2022-09-29T16:28:59.759Z,14.1
2022-09-29T16:29:59.787Z,13.7
2022-09-29T16:45:00.868Z,13.4
2022-09-29T16:46:00.951Z,13.4
2022-09-29T16:47:00.964Z,13.2
2022-09-29T16:48:01.027Z,13.1
2022-09-29T16:49:01.084Z,13.1
2022-09-29T16:50:01.149Z,13.1
2022-09-29T16:51:03.423Z,13.3
2022-09-29T16:52:01.227Z,13.3
2022-09-29T16:53:01.313Z,13.2
2022-09-29T16:54:01.387Z,13.1
2022-09-29T16:55:01.444Z,13.2
2022-09-29T16:56:01.454Z,13.1
2022-09-29T16:57:01.545Z,12.9
2022-09-29T16:58:01.569Z,12.8
2022-09-29T16:59:01.619Z,12.8
2022-09-29T17:00:01.717Z,12.6
2022-09-29T17:01:01.741Z,12.6
2022-09-29T17:02:05.967Z,12.6
2022-09-29T17:03:01.854Z,12.6
2022-09-29T17:04:01.908Z,12.6
2022-09-29T17:05:01.954Z,12.6
2022-09-29T17:06:02.012Z,12.6
2022-09-29T17:07:02.027Z,12.7
2022-09-29T17:08:02.129Z,12.6
2022-09-29T17:09:02.171Z,12.6
2022-09-29T17:10:02.233Z,12.5
2022-09-29T17:11:02.240Z,12.5
2022-09-29T17:12:02.314Z,12.6
2022-09-29T17:13:02.331Z,12.5
2022-09-29T17:14:02.410Z,12.4
2022-09-29T17:15:02.533Z,12.4
2022-09-29T17:16:02.563Z,12.4
2022-09-29T17:17:02.631Z,12.5
2022-09-29T17:18:02.646Z,12.7
2022-09-29T17:19:02.775Z,12.7
2022-09-29T17:20:02.802Z,12.8
2022-09-29T17:21:02.834Z,12.8
2022-09-29T17:22:02.898Z,12.8
2022-09-29T17:23:02.953Z,12.8
2022-09-29T17:24:03.039Z,12.6
2022-09-29T17:25:03.093Z,12.5
2022-09-29T17:26:03.146Z,12.4
2022-09-29T17:27:03.192Z,12.4
2022-09-29T17:28:03.282Z,12.5
2022-09-29T17:29:03.367Z,12.5
2022-09-29T17:30:03.421Z,12.6
2022-09-29T17:31:03.464Z,12.8
2022-09-29T17:32:08.524Z,12.7
2022-09-29T17:33:03.580Z,12.7
2022-09-29T17:34:03.658Z,12.7
2022-09-29T17:35:03.707Z,12.8
2022-09-29T17:36:03.729Z,12.9
2022-09-29T17:37:03.844Z,12.9
2022-09-29T17:38:03.840Z,12.9
2022-09-29T17:39:03.897Z,12.9
2022-09-29T17:40:03.943Z,12.9
2022-09-29T17:41:03.990Z,12.8
2022-09-29T17:42:04.058Z,12.7
2022-09-29T17:43:04.093Z,12.7
2022-09-29T17:44:04.154Z,12.8
2022-09-29T17:45:04.253Z,12.8
2022-09-29T17:46:04.294Z,12.8
2022-09-29T17:47:17.239Z,12.8
2022-09-29T17:48:04.411Z,12.9
2022-09-29T17:49:16.729Z,12.8
2022-09-29T17:50:04.493Z,12.7
2022-09-29T17:51:12.786Z,12.7
2022-09-29T17:52:04.651Z,12.8
2022-09-29T17:53:04.637Z,12.8
2022-09-29T17:54:04.739Z,12.8
2022-09-29T17:55:04.750Z,12.8
2022-09-29T17:56:04.828Z,12.8
2022-09-29T17:57:04.885Z,12.9
2022-09-29T17:58:04.914Z,12.9
2022-09-29T17:59:10.024Z,13
2022-09-29T18:00:16.514Z,13
2022-09-29T18:01:39.988Z,12.9
2022-09-29T18:02:05.375Z,12.8
2022-09-29T18:03:39.122Z,12.8
2022-09-29T18:04:36.429Z,12.8
2022-09-29T18:16:18.507Z,12.6
2022-09-29T19:01:05.911Z,12.6
2022-09-29T23:20:35.604Z,12.6
