createdAt,value
2018-02-15T00:00:51.856Z,8.00
2018-02-15T00:03:20.035Z,11.73
2018-02-15T00:05:48.255Z,7.78
2018-02-15T00:08:16.782Z,8.45
2018-02-15T00:10:45.245Z,9.15
2018-02-15T00:13:14.138Z,8.00
2018-02-15T00:15:42.584Z,8.77
2018-02-15T00:18:10.796Z,8.05
2018-02-15T00:20:38.940Z,7.45
2018-02-15T00:23:07.104Z,9.20
2018-02-15T00:25:36.961Z,7.45
2018-02-15T00:28:05.243Z,6.62
2018-02-15T00:30:33.497Z,9.55
2018-02-15T00:33:01.695Z,6.40
2018-02-15T00:35:30.024Z,10.82
2018-02-15T00:37:58.438Z,7.50
2018-02-15T00:40:26.740Z,7.28
2018-02-15T00:42:55.140Z,5.10
2018-02-15T00:45:23.446Z,8.85
2018-02-15T00:47:51.736Z,13.35
2018-02-15T00:50:20.021Z,7.87
2018-02-15T00:52:48.281Z,10.88
2018-02-15T00:55:16.583Z,8.35
2018-02-15T00:57:44.815Z,9.10
2018-02-15T01:00:12.960Z,9.35
2018-02-15T01:02:41.500Z,7.72
2018-02-15T01:05:09.700Z,6.10
2018-02-15T01:07:37.896Z,4.47
2018-02-15T01:10:06.101Z,4.28
2018-02-15T01:12:34.394Z,8.68
2018-02-15T01:15:02.696Z,6.10
2018-02-15T01:17:31.076Z,6.45
2018-02-15T01:19:59.377Z,10.27
2018-02-15T01:22:28.800Z,4.72
2018-02-15T01:24:57.115Z,12.57
2018-02-15T01:27:25.624Z,6.30
2018-02-15T01:29:55.562Z,4.40
2018-02-15T01:32:23.940Z,11.35
2018-02-15T01:34:52.210Z,7.97
2018-02-15T01:37:20.915Z,11.55
2018-02-15T01:39:49.486Z,8.85
2018-02-15T01:42:18.174Z,16.23
2018-02-15T01:44:46.955Z,4.40
2018-02-15T01:47:16.276Z,6.00
2018-02-15T01:49:45.222Z,3.50
2018-02-15T01:52:14.127Z,8.57
2018-02-15T01:54:42.918Z,5.20
2018-02-15T01:57:11.501Z,5.93
2018-02-15T01:59:40.096Z,4.37
2018-02-15T02:02:11.158Z,5.78
2018-02-15T02:04:39.545Z,5.95
2018-02-15T02:07:07.963Z,9.63
2018-02-15T02:09:36.665Z,6.43
2018-02-15T02:12:05.063Z,4.87
2018-02-15T02:14:33.640Z,6.35
2018-02-15T02:17:02.156Z,10.05
2018-02-15T02:19:30.496Z,9.77
2018-02-15T02:21:59.175Z,7.28
2018-02-15T02:24:27.535Z,5.50
2018-02-15T02:26:58.020Z,3.75
2018-02-15T02:29:26.536Z,9.45
2018-02-15T02:31:54.757Z,4.75
2018-02-15T02:34:23.000Z,4.15
2018-02-15T02:36:52.640Z,6.53
2018-02-15T02:39:20.783Z,6.30
2018-02-15T02:41:49.202Z,8.15
2018-02-15T02:44:19.606Z,5.22
2018-02-15T02:46:47.875Z,5.00
2018-02-15T02:49:16.324Z,4.70
2018-02-15T02:51:44.357Z,3.92
2018-02-15T02:54:12.564Z,7.80
2018-02-15T02:56:40.735Z,4.40
2018-02-15T02:59:12.564Z,2.62
2018-02-15T03:01:40.620Z,6.07
2018-02-15T03:04:10.140Z,3.08
2018-02-15T03:06:38.659Z,8.10
2018-02-15T03:09:08.095Z,10.13
2018-02-15T03:11:36.536Z,2.60
2018-02-15T03:14:04.862Z,3.55
2018-02-15T03:16:33.260Z,3.87
2018-02-15T03:19:01.401Z,7.40
2018-02-15T03:21:29.741Z,4.53
2018-02-15T03:23:57.900Z,4.20
2018-02-15T03:26:26.040Z,4.03
2018-02-15T03:28:54.140Z,3.50
2018-02-15T03:31:22.220Z,6.10
2018-02-15T03:33:50.402Z,5.18
2018-02-15T03:36:18.499Z,3.65
2018-02-15T03:38:47.918Z,4.72
2018-02-15T03:41:16.156Z,3.83
2018-02-15T03:43:49.739Z,6.03
2018-02-15T03:46:17.819Z,2.60
2018-02-15T03:48:47.358Z,3.22
2018-02-15T03:51:15.538Z,14.73
2018-02-15T03:53:43.836Z,4.57
2018-02-15T03:56:12.017Z,5.82
2018-02-15T03:58:44.216Z,6.03
2018-02-15T04:01:12.320Z,8.07
2018-02-15T04:06:16.375Z,7.05
2018-02-15T04:11:20.031Z,3.95
2018-02-15T04:13:48.184Z,8.38
2018-02-15T04:16:16.423Z,8.18
2018-02-15T04:18:49.103Z,5.72
2018-02-15T04:21:17.305Z,4.20
2018-02-15T04:23:47.542Z,4.15
2018-02-15T04:26:15.644Z,3.80
2018-02-15T04:28:46.024Z,3.75
2018-02-15T04:31:14.365Z,3.55
2018-02-15T04:33:43.682Z,4.07
2018-02-15T04:36:12.186Z,2.35
2018-02-15T04:41:14.726Z,6.37
2018-02-15T04:43:44.043Z,6.40
2018-02-15T04:46:12.144Z,7.32
2018-02-15T04:48:41.575Z,5.05
2018-02-15T04:51:09.943Z,5.28
2018-02-15T04:53:38.114Z,6.35
2018-02-15T04:56:06.458Z,9.00
2018-02-15T04:58:36.458Z,7.37
2018-02-15T05:01:04.778Z,9.43
2018-02-15T05:03:38.429Z,3.42
2018-02-15T05:06:06.878Z,4.70
2018-02-15T05:08:37.327Z,10.55
2018-02-15T05:11:05.642Z,6.87
2018-02-15T05:13:34.223Z,4.60
2018-02-15T05:16:02.638Z,3.03
2018-02-15T05:18:32.049Z,9.00
2018-02-15T05:21:00.143Z,9.40
2018-02-15T05:23:32.334Z,11.20
2018-02-15T05:26:00.426Z,7.00
2018-02-15T05:28:28.727Z,9.45
2018-02-15T05:30:57.017Z,6.55
2018-02-15T05:33:25.221Z,9.38
2018-02-15T05:35:53.416Z,5.93
2018-02-15T05:38:27.438Z,9.30
2018-02-15T05:40:55.763Z,4.80
2018-02-15T05:43:27.804Z,5.15
2018-02-15T05:45:56.102Z,5.22
2018-02-15T05:50:58.427Z,16.55
2018-02-15T05:53:26.827Z,4.70
2018-02-15T05:55:54.911Z,5.75
2018-02-15T05:58:25.081Z,10.70
2018-02-15T06:00:53.213Z,5.03
2018-02-15T06:03:21.343Z,16.25
2018-02-15T06:05:49.555Z,8.38
2018-02-15T06:08:17.938Z,9.85
2018-02-15T06:10:46.116Z,7.30
2018-02-15T06:13:14.526Z,4.68
2018-02-15T06:15:44.041Z,11.93
2018-02-15T06:18:12.135Z,5.60
2018-02-15T06:20:40.377Z,10.70
2018-02-15T06:23:08.743Z,15.70
2018-02-15T06:25:38.156Z,15.68
2018-02-15T06:28:06.442Z,14.38
2018-02-15T06:30:34.848Z,22.80
2018-02-15T06:33:03.065Z,15.75
2018-02-15T06:35:32.368Z,5.65
2018-02-15T06:38:00.560Z,5.45
2018-02-15T06:40:28.749Z,7.07
2018-02-15T06:42:56.975Z,13.68
2018-02-15T06:45:26.364Z,18.52
2018-02-15T06:47:54.560Z,10.60
2018-02-15T06:50:22.745Z,21.12
2018-02-15T06:52:50.941Z,4.85
2018-02-15T06:55:19.157Z,20.52
2018-02-15T06:57:47.239Z,8.07
2018-02-15T07:00:16.761Z,5.30
2018-02-15T07:02:44.955Z,16.98
2018-02-15T07:05:14.381Z,8.35
2018-02-15T07:07:42.504Z,3.90
2018-02-15T07:10:10.880Z,5.40
2018-02-15T07:12:39.174Z,8.80
2018-02-15T07:15:07.469Z,12.18
2018-02-15T07:17:35.754Z,5.15
2018-02-15T07:20:04.054Z,11.48
2018-02-15T07:22:32.244Z,9.15
2018-02-15T07:25:00.644Z,13.57
2018-02-15T07:27:28.843Z,14.25
2018-02-15T07:29:57.035Z,16.17
2018-02-15T07:32:25.236Z,10.88
2018-02-15T07:34:53.722Z,10.10
2018-02-15T07:37:21.995Z,11.23
2018-02-15T07:39:50.139Z,30.55
2018-02-15T07:42:18.842Z,20.88
2018-02-15T07:44:47.118Z,12.68
2018-02-15T07:47:15.258Z,21.75
2018-02-15T07:49:43.514Z,25.37
2018-02-15T07:52:12.080Z,19.80
2018-02-15T07:54:40.437Z,22.95
2018-02-15T07:57:08.616Z,28.40
2018-02-15T07:59:36.914Z,21.58
2018-02-15T08:02:05.497Z,22.73
2018-02-15T08:04:34.673Z,21.98
2018-02-15T08:07:02.936Z,18.25
2018-02-15T08:09:31.137Z,24.12
2018-02-15T08:11:59.322Z,18.73
2018-02-15T08:14:27.596Z,14.70
2018-02-15T08:16:55.682Z,20.45
2018-02-15T08:19:23.881Z,24.70
2018-02-15T08:21:52.075Z,26.45
2018-02-15T08:24:20.198Z,22.30
2018-02-15T08:26:48.395Z,26.52
2018-02-15T08:29:16.664Z,15.75
2018-02-15T08:31:45.336Z,20.90
2018-02-15T08:34:14.492Z,24.67
2018-02-15T08:36:42.879Z,26.15
2018-02-15T08:39:11.189Z,22.13
2018-02-15T08:41:39.681Z,25.73
2018-02-15T08:44:07.870Z,31.87
2018-02-15T08:46:36.079Z,25.25
2018-02-15T08:49:04.168Z,23.15
2018-02-15T08:51:32.368Z,24.00
2018-02-15T08:54:00.570Z,26.67
2018-02-15T08:56:28.858Z,34.55
2018-02-15T08:58:56.948Z,28.20
2018-02-15T09:01:25.131Z,26.08
2018-02-15T09:03:53.322Z,20.30
2018-02-15T09:06:21.438Z,22.35
2018-02-15T09:08:49.627Z,26.45
2018-02-15T09:11:18.220Z,23.48
2018-02-15T09:13:46.628Z,26.40
2018-02-15T09:16:14.916Z,25.20
2018-02-15T09:18:43.203Z,27.42
2018-02-15T09:21:11.403Z,23.92
2018-02-15T09:23:39.610Z,22.77
2018-02-15T09:26:07.793Z,21.40
2018-02-15T09:28:35.991Z,27.73
2018-02-15T09:31:04.188Z,20.77
2018-02-15T09:33:32.221Z,13.75
2018-02-15T09:36:00.567Z,17.10
2018-02-15T09:38:28.596Z,16.05
2018-02-15T09:40:56.861Z,14.65
2018-02-15T09:43:24.964Z,13.05
2018-02-15T09:45:53.156Z,12.45
2018-02-15T09:48:21.276Z,11.73
2018-02-15T09:50:49.396Z,11.73
2018-02-15T09:53:17.520Z,11.45
2018-02-15T09:55:45.812Z,12.07
2018-02-15T09:58:13.801Z,11.52
2018-02-15T10:00:42.006Z,16.90
2018-02-15T10:03:09.983Z,8.40
2018-02-15T10:05:38.244Z,9.43
2018-02-15T10:08:06.603Z,7.43
2018-02-15T10:10:34.643Z,6.87
2018-02-15T10:13:02.884Z,10.40
2018-02-15T10:15:31.071Z,15.50
2018-02-15T10:17:59.203Z,8.68
2018-02-15T10:20:27.464Z,6.75
2018-02-15T10:22:55.564Z,6.45
2018-02-15T10:25:23.863Z,9.45
2018-02-15T10:27:52.403Z,7.25
2018-02-15T10:30:20.785Z,7.47
2018-02-15T10:32:49.246Z,8.80
2018-02-15T10:35:18.574Z,5.43
2018-02-15T10:37:46.777Z,6.85
2018-02-15T10:40:15.072Z,7.15
2018-02-15T10:42:43.201Z,11.52
2018-02-15T10:45:11.334Z,6.40
2018-02-15T10:47:39.546Z,6.05
2018-02-15T10:50:08.523Z,6.07
2018-02-15T10:52:37.883Z,9.13
2018-02-15T10:55:06.157Z,7.15
2018-02-15T10:57:34.367Z,10.50
2018-02-15T11:00:02.559Z,9.73
2018-02-15T11:02:31.578Z,6.62
2018-02-15T11:04:59.669Z,8.43
2018-02-15T11:07:27.748Z,5.12
2018-02-15T11:09:55.896Z,6.62
2018-02-15T11:12:24.339Z,9.02
2018-02-15T11:14:52.440Z,8.02
2018-02-15T11:17:20.628Z,5.43
2018-02-15T11:19:48.633Z,10.52
2018-02-15T11:22:16.924Z,8.50
2018-02-15T11:24:45.023Z,6.57
2018-02-15T11:27:13.348Z,6.65
2018-02-15T11:29:41.503Z,7.75
2018-02-15T11:32:09.690Z,7.93
2018-02-15T11:34:37.901Z,9.52
2018-02-15T11:37:06.093Z,10.90
2018-02-15T11:39:34.294Z,10.60
2018-02-15T11:42:02.483Z,11.98
2018-02-15T11:44:30.580Z,12.27
2018-02-15T11:46:58.859Z,15.02
2018-02-15T11:49:27.061Z,19.98
2018-02-15T11:51:55.260Z,13.57
2018-02-15T11:54:23.340Z,14.57
2018-02-15T11:56:51.639Z,19.10
2018-02-15T11:59:19.841Z,22.85
2018-02-15T12:01:47.953Z,19.12
2018-02-15T12:04:16.026Z,10.48
2018-02-15T12:06:44.226Z,10.37
2018-02-15T12:09:12.300Z,8.55
2018-02-15T12:11:40.503Z,11.18
2018-02-15T12:14:08.601Z,14.25
2018-02-15T12:16:36.780Z,14.07
2018-02-15T12:19:04.884Z,10.45
2018-02-15T12:21:33.078Z,10.57
2018-02-15T12:24:01.267Z,9.82
2018-02-15T12:26:29.560Z,8.02
2018-02-15T12:28:57.677Z,10.55
2018-02-15T12:31:25.841Z,8.95
2018-02-15T12:33:54.077Z,6.43
2018-02-15T12:36:22.075Z,12.20
2018-02-15T12:38:50.358Z,9.57
2018-02-15T12:41:18.473Z,7.90
2018-02-15T12:43:46.638Z,6.12
2018-02-15T12:46:14.860Z,7.57
2018-02-15T12:48:43.121Z,11.15
2018-02-15T12:51:11.512Z,16.55
2018-02-15T12:53:39.658Z,13.25
2018-02-15T12:56:07.817Z,16.25
2018-02-15T12:58:35.918Z,12.77
2018-02-15T13:01:04.067Z,17.17
2018-02-15T13:03:32.184Z,18.37
2018-02-15T13:06:00.369Z,14.13
2018-02-15T13:08:28.470Z,26.33
2018-02-15T13:10:56.784Z,10.55
2018-02-15T13:13:24.964Z,15.45
2018-02-15T13:15:53.145Z,20.90
2018-02-15T13:18:21.342Z,15.77
2018-02-15T13:20:49.441Z,19.52
2018-02-15T13:23:18.050Z,20.27
2018-02-15T13:25:46.336Z,13.70
2018-02-15T13:28:14.527Z,18.65
2018-02-15T13:30:42.453Z,14.05
2018-02-15T13:33:10.614Z,15.05
2018-02-15T13:35:38.699Z,17.37
2018-02-15T13:38:06.898Z,13.52
2018-02-15T13:40:34.986Z,11.68
2018-02-15T13:43:03.178Z,13.52
2018-02-15T13:45:31.377Z,12.57
2018-02-15T13:47:59.675Z,16.42
2018-02-15T13:50:27.978Z,11.95
2018-02-15T13:52:56.179Z,19.37
2018-02-15T13:55:24.261Z,16.87
2018-02-15T13:57:52.555Z,14.00
2018-02-15T14:00:20.655Z,14.50
2018-02-15T14:02:48.734Z,15.18
2018-02-15T14:05:16.837Z,10.55
2018-02-15T14:07:45.026Z,11.43
2018-02-15T14:10:13.125Z,11.25
2018-02-15T14:12:41.305Z,12.80
2018-02-15T14:15:09.499Z,13.60
2018-02-15T14:17:37.700Z,11.43
2018-02-15T14:20:06.038Z,10.07
2018-02-15T14:22:34.385Z,13.85
2018-02-15T14:25:02.601Z,16.42
2018-02-15T14:27:30.683Z,11.43
2018-02-15T14:29:58.892Z,10.93
2018-02-15T14:32:27.155Z,11.35
2018-02-15T14:34:55.474Z,17.42
2018-02-15T14:37:23.562Z,14.43
2018-02-15T14:39:51.759Z,12.57
2018-02-15T14:42:19.939Z,9.70
2018-02-15T14:44:47.954Z,12.43
2018-02-15T14:47:16.041Z,13.40
2018-02-15T14:49:44.215Z,12.50
2018-02-15T14:52:12.323Z,13.68
2018-02-15T14:54:40.514Z,8.43
2018-02-15T14:57:08.710Z,15.05
2018-02-15T14:59:36.798Z,12.10
2018-02-15T15:02:04.995Z,13.73
2018-02-15T15:04:33.295Z,18.58
2018-02-15T15:07:01.600Z,14.45
2018-02-15T15:09:29.888Z,9.80
2018-02-15T15:11:58.200Z,15.43
2018-02-15T15:14:26.474Z,9.60
2018-02-15T15:16:55.397Z,17.65
2018-02-15T15:19:23.779Z,11.25
2018-02-15T15:21:51.979Z,16.45
2018-02-15T15:24:20.166Z,16.42
2018-02-15T15:26:48.300Z,13.55
2018-02-15T15:29:16.381Z,16.58
2018-02-15T15:31:44.547Z,16.25
2018-02-15T15:34:12.751Z,20.85
2018-02-15T15:36:41.660Z,14.52
2018-02-15T15:52:12.006Z,12.95
2018-02-15T15:54:40.123Z,20.52
2018-02-15T15:57:08.217Z,11.43
2018-02-15T15:59:36.426Z,11.73
2018-02-15T16:02:04.917Z,13.70
2018-02-15T16:04:33.223Z,18.37
2018-02-15T16:07:01.440Z,17.35
2018-02-15T16:09:29.690Z,19.83
2018-02-15T16:11:57.896Z,11.60
2018-02-15T16:14:26.416Z,12.95
2018-02-15T16:16:54.665Z,14.00
2018-02-15T16:19:23.300Z,17.60
2018-02-15T16:21:52.124Z,14.07
2018-02-15T16:24:20.404Z,15.75
2018-02-15T16:26:49.424Z,19.65
2018-02-15T16:29:17.760Z,15.73
2018-02-15T16:31:46.452Z,11.93
2018-02-15T16:34:15.026Z,13.45
2018-02-15T16:36:43.657Z,13.85
2018-02-15T16:39:12.995Z,15.52
2018-02-15T16:41:41.797Z,15.85
2018-02-15T16:44:12.681Z,14.23
2018-02-15T16:46:41.961Z,14.87
2018-02-15T16:49:10.861Z,18.10
2018-02-15T16:51:39.724Z,14.23
2018-02-15T16:54:08.763Z,17.60
2018-02-15T16:56:37.501Z,17.45
2018-02-15T16:59:06.263Z,15.57
2018-02-15T17:01:34.564Z,16.95
2018-02-15T17:04:03.192Z,20.40
2018-02-15T17:06:31.324Z,19.00
2018-02-15T17:09:00.070Z,16.90
2018-02-15T17:11:28.327Z,19.15
2018-02-15T17:13:56.668Z,16.20
2018-02-15T17:16:24.868Z,16.27
2018-02-15T17:18:53.266Z,22.73
2018-02-15T17:21:21.668Z,16.85
2018-02-15T17:23:49.867Z,15.55
2018-02-15T17:26:18.147Z,20.42
2018-02-15T17:28:46.357Z,22.40
2018-02-15T17:31:14.536Z,16.77
2018-02-15T17:33:42.739Z,25.12
2018-02-15T17:36:10.931Z,21.98
2018-02-15T17:38:39.137Z,16.48
2018-02-15T17:41:07.215Z,18.98
2018-02-15T17:43:35.418Z,25.08
2018-02-15T17:46:03.617Z,23.10
2018-02-15T17:48:31.802Z,22.42
2018-02-15T17:50:59.894Z,23.33
2018-02-15T17:53:27.975Z,18.80
2018-02-15T17:55:56.075Z,19.58
2018-02-15T17:58:24.363Z,22.35
2018-02-15T18:00:52.475Z,20.00
2018-02-15T18:03:20.654Z,31.73
2018-02-15T18:05:48.850Z,20.17
2018-02-15T18:08:17.049Z,20.70
2018-02-15T18:10:45.147Z,23.85
2018-02-15T18:13:13.529Z,25.35
2018-02-15T18:15:41.624Z,21.37
2018-02-15T18:18:09.854Z,20.95
2018-02-15T18:20:38.024Z,21.65
2018-02-15T18:23:06.104Z,21.25
2018-02-15T18:25:34.303Z,19.85
2018-02-15T18:28:02.402Z,34.08
2018-02-15T18:30:30.584Z,21.67
2018-02-15T18:32:58.783Z,25.30
2018-02-15T18:35:26.982Z,21.05
2018-02-15T18:37:54.983Z,27.20
2018-02-15T18:40:23.163Z,30.37
2018-02-15T18:42:51.264Z,27.25
2018-02-15T18:45:19.443Z,25.15
2018-02-15T18:47:47.552Z,20.17
2018-02-15T18:50:15.731Z,27.45
2018-02-15T18:52:43.832Z,20.55
2018-02-15T18:55:12.131Z,23.62
2018-02-15T18:57:40.233Z,23.17
2018-02-15T19:00:08.392Z,23.20
2018-02-15T19:02:36.513Z,25.20
2018-02-15T19:05:04.708Z,24.83
2018-02-15T19:07:32.795Z,22.95
2018-02-15T19:10:00.997Z,20.95
2018-02-15T19:12:29.175Z,20.55
2018-02-15T19:14:59.495Z,19.90
2018-02-15T19:17:27.518Z,24.60
2018-02-15T19:19:55.612Z,19.37
2018-02-15T19:22:23.690Z,24.55
2018-02-15T19:24:51.991Z,19.83
2018-02-15T19:27:20.092Z,20.35
2018-02-15T19:29:48.272Z,20.90
2018-02-15T19:32:16.376Z,22.90
2018-02-15T19:34:44.569Z,21.42
2018-02-15T19:37:12.755Z,24.30
2018-02-15T19:39:40.968Z,19.65
2018-02-15T19:42:09.050Z,17.77
2018-02-15T19:44:37.249Z,18.50
2018-02-15T19:47:05.328Z,19.80
2018-02-15T19:49:33.536Z,19.87
2018-02-15T19:52:01.834Z,15.93
2018-02-15T19:54:30.016Z,25.15
2018-02-15T19:56:58.116Z,14.68
2018-02-15T19:59:26.414Z,20.85
2018-02-15T20:01:54.540Z,19.67
2018-02-15T20:04:22.898Z,23.45
2018-02-15T20:06:50.998Z,25.67
2018-02-15T20:09:19.198Z,19.98
2018-02-15T20:11:47.478Z,26.42
2018-02-15T20:14:15.679Z,17.60
2018-02-15T20:16:43.763Z,15.82
2018-02-15T20:19:11.961Z,17.87
2018-02-15T20:21:40.071Z,19.55
2018-02-15T20:24:08.461Z,19.05
2018-02-15T20:26:36.542Z,17.25
2018-02-15T20:29:04.741Z,24.58
2018-02-15T20:31:32.841Z,21.62
2018-02-15T20:34:01.040Z,15.38
2018-02-15T20:36:29.112Z,24.25
2018-02-15T20:38:57.212Z,20.20
2018-02-15T20:41:25.514Z,16.00
2018-02-15T20:43:53.613Z,21.33
2018-02-15T20:46:21.630Z,16.40
2018-02-15T20:48:49.689Z,21.48
2018-02-15T20:51:17.888Z,17.23
2018-02-15T20:53:45.960Z,20.77
2018-02-15T20:56:14.261Z,18.85
2018-02-15T20:58:42.260Z,21.75
2018-02-15T21:01:10.554Z,19.30
2018-02-15T21:03:38.855Z,25.48
2018-02-15T21:06:07.039Z,18.75
2018-02-15T21:08:35.044Z,20.15
2018-02-15T21:11:03.224Z,17.98
2018-02-15T21:13:31.430Z,23.08
2018-02-15T21:15:59.616Z,16.35
2018-02-15T21:18:27.916Z,21.80
2018-02-15T21:20:56.142Z,18.80
2018-02-15T21:23:24.201Z,19.23
2018-02-15T21:25:52.402Z,20.20
2018-02-15T21:28:20.479Z,22.60
2018-02-15T21:30:48.512Z,22.23
2018-02-15T21:33:16.563Z,28.38
2018-02-15T21:35:44.760Z,20.90
2018-02-15T21:38:13.056Z,17.45
2018-02-15T21:40:41.260Z,22.70
2018-02-15T21:43:09.336Z,21.12
2018-02-15T21:45:37.637Z,19.50
2018-02-15T21:48:05.835Z,17.17
2018-02-15T21:50:34.022Z,13.45
2018-02-15T21:53:02.116Z,17.10
2018-02-15T21:55:30.316Z,23.15
2018-02-15T21:57:58.399Z,14.10
2018-02-15T22:00:26.597Z,17.27
2018-02-15T22:02:54.796Z,16.70
2018-02-15T22:05:22.994Z,20.80
2018-02-15T22:07:51.054Z,17.90
2018-02-15T22:10:19.222Z,19.33
2018-02-15T22:12:47.481Z,17.35
2018-02-15T22:15:15.678Z,22.62
2018-02-15T22:17:43.977Z,18.45
2018-02-15T22:20:12.134Z,13.25
2018-02-15T22:22:40.459Z,15.45
2018-02-15T22:25:09.221Z,14.87
2018-02-15T22:27:37.685Z,18.77
2018-02-15T22:30:06.003Z,11.88
2018-02-15T22:32:34.263Z,14.70
2018-02-15T22:35:02.763Z,17.00
2018-02-15T22:37:31.597Z,15.85
2018-02-15T22:40:00.156Z,21.35
2018-02-15T22:42:28.355Z,14.93
2018-02-15T22:44:56.856Z,18.75
2018-02-15T22:47:25.236Z,17.25
2018-02-15T22:49:53.196Z,16.85
2018-02-15T22:52:21.436Z,14.60
2018-02-15T22:54:49.856Z,16.48
2018-02-15T22:57:18.776Z,21.87
2018-02-15T22:59:47.820Z,16.65
2018-02-15T23:02:16.101Z,23.80
2018-02-15T23:04:44.181Z,22.70
2018-02-15T23:07:12.446Z,14.73
2018-02-15T23:09:40.546Z,17.95
2018-02-15T23:12:08.646Z,15.55
2018-02-15T23:14:36.826Z,15.77
2018-02-15T23:17:05.025Z,16.17
2018-02-15T23:19:33.122Z,14.52
2018-02-15T23:22:01.310Z,18.48
2018-02-15T23:24:29.400Z,18.62
2018-02-15T23:26:57.488Z,17.83
2018-02-15T23:29:25.587Z,15.85
2018-02-15T23:31:53.787Z,20.48
2018-02-15T23:34:21.774Z,15.30
2018-02-15T23:36:50.072Z,17.05
2018-02-15T23:39:18.363Z,15.57
2018-02-15T23:41:46.659Z,18.73
2018-02-15T23:44:15.056Z,15.98
2018-02-15T23:46:43.363Z,14.02
2018-02-15T23:49:11.667Z,17.37
2018-02-15T23:51:39.954Z,14.93
2018-02-15T23:54:08.138Z,14.23
2018-02-15T23:56:36.332Z,11.30
2018-02-15T23:59:04.643Z,14.93
