createdAt,value
2023-01-15T00:08:04.395Z,4.15
2023-01-15T00:13:49.601Z,4.15
2023-01-15T00:20:32.178Z,4.17
2023-01-15T00:33:37.969Z,4.15
2023-01-15T00:39:28.703Z,4.14
2023-01-15T00:45:39.863Z,4.16
2023-01-15T00:51:30.501Z,4.17
2023-01-15T00:57:05.770Z,4.18
2023-01-15T01:03:26.198Z,4.18
2023-01-15T01:23:08.021Z,4.17
2023-01-15T01:29:57.250Z,4.18
2023-01-15T01:36:15.620Z,4.17
2023-01-15T01:49:03.170Z,4.21
2023-01-15T01:55:05.928Z,4.21
2023-01-15T02:00:49.878Z,4.22
2023-01-15T02:12:26.872Z,4.30
2023-01-15T02:17:41.125Z,4.29
2023-01-15T02:23:13.553Z,4.34
2023-01-15T02:28:28.058Z,4.37
2023-01-15T02:33:41.243Z,4.41
2023-01-15T02:38:53.153Z,4.44
2023-01-15T02:44:05.478Z,4.43
2023-01-15T02:49:16.986Z,4.45
2023-01-15T02:54:30.850Z,4.45
2023-01-15T02:59:44.489Z,4.46
2023-01-15T03:04:58.178Z,4.44
2023-01-15T03:10:08.418Z,4.45
2023-01-15T03:15:42.797Z,4.46
2023-01-15T03:20:53.982Z,4.45
2023-01-15T03:26:00.625Z,4.44
2023-01-15T03:31:09.636Z,4.39
2023-01-15T03:36:18.035Z,4.38
2023-01-15T03:41:42.541Z,4.37
2023-01-15T03:47:06.080Z,4.36
2023-01-15T03:52:22.024Z,4.35
2023-01-15T03:57:41.786Z,4.35
2023-01-15T04:02:51.561Z,4.33
2023-01-15T04:08:00.384Z,4.33
2023-01-15T04:13:09.563Z,4.29
2023-01-15T04:18:19.522Z,4.25
2023-01-15T04:23:26.455Z,4.18
2023-01-15T04:28:32.672Z,4.19
2023-01-15T04:33:40.840Z,4.17
2023-01-15T04:38:47.358Z,4.16
2023-01-15T04:44:09.675Z,4.14
2023-01-15T04:49:20.089Z,4.14
2023-01-15T04:54:26.789Z,4.16
2023-01-15T04:59:33.550Z,4.16
2023-01-15T05:04:41.436Z,4.18
2023-01-15T05:09:51.979Z,4.21
2023-01-15T05:14:59.153Z,4.24
2023-01-15T05:20:09.253Z,4.29
2023-01-15T05:25:15.915Z,4.36
2023-01-15T05:30:22.780Z,4.41
2023-01-15T05:35:31.147Z,4.47
2023-01-15T05:40:38.699Z,4.53
2023-01-15T05:45:47.045Z,4.56
2023-01-15T05:50:55.341Z,4.60
2023-01-15T05:56:03.772Z,4.62
2023-01-15T06:01:12.444Z,4.64
2023-01-15T06:06:21.180Z,4.65
2023-01-15T06:11:27.728Z,4.65
2023-01-15T06:16:35.113Z,4.63
2023-01-15T06:21:43.899Z,4.64
2023-01-15T06:26:50.497Z,4.63
2023-01-15T06:31:57.026Z,4.65
2023-01-15T06:37:05.129Z,4.63
2023-01-15T06:42:28.741Z,4.62
2023-01-15T06:47:35.857Z,4.59
2023-01-15T06:52:43.976Z,4.56
2023-01-15T06:57:50.426Z,4.57
2023-01-15T07:02:57.115Z,4.57
2023-01-15T07:08:05.238Z,4.59
2023-01-15T07:13:12.544Z,4.60
2023-01-15T07:18:19.040Z,4.60
2023-01-15T07:23:28.527Z,4.63
2023-01-15T07:28:35.598Z,4.67
2023-01-15T07:33:42.426Z,4.71
2023-01-15T07:38:50.781Z,4.74
2023-01-15T07:44:14.977Z,4.77
2023-01-15T07:49:39.037Z,4.80
2023-01-15T07:54:48.391Z,4.84
2023-01-15T07:59:55.017Z,4.87
2023-01-15T08:05:01.853Z,4.88
2023-01-15T08:10:13.183Z,4.89
2023-01-15T08:15:20.261Z,4.89
2023-01-15T08:20:28.449Z,4.90
2023-01-15T08:25:36.870Z,4.91
2023-01-15T08:30:46.429Z,4.95
2023-01-15T08:35:52.942Z,4.97
2023-01-15T08:41:01.062Z,4.97
2023-01-15T08:46:09.894Z,4.99
2023-01-15T08:51:17.084Z,5.01
2023-01-15T08:56:24.978Z,5.06
2023-01-15T09:01:31.644Z,5.07
2023-01-15T09:06:38.389Z,5.10
2023-01-15T09:11:47.008Z,5.11
2023-01-15T09:16:53.680Z,5.14
2023-01-15T09:22:02.656Z,5.16
2023-01-15T09:27:13.213Z,5.17
2023-01-15T09:32:19.822Z,5.18
2023-01-15T09:37:26.710Z,5.19
2023-01-15T09:42:47.284Z,5.20
2023-01-15T09:48:12.226Z,5.24
2023-01-15T09:53:54.856Z,5.25
2023-01-15T09:59:11.278Z,5.26
2023-01-15T10:04:36.439Z,5.26
2023-01-15T10:09:44.445Z,5.28
2023-01-15T10:15:01.871Z,5.32
2023-01-15T10:20:29.466Z,5.32
2023-01-15T10:25:49.640Z,5.31
2023-01-15T10:31:04.977Z,5.31
2023-01-15T10:36:18.369Z,5.32
2023-01-15T10:41:40.307Z,5.35
2023-01-15T10:46:58.345Z,5.36
2023-01-15T10:52:15.051Z,5.35
2023-01-15T10:57:30.430Z,5.35
2023-01-15T11:02:42.900Z,5.37
2023-01-15T11:08:16.454Z,5.36
2023-01-15T11:13:41.645Z,5.38
2023-01-15T11:19:07.509Z,5.39
2023-01-15T11:24:19.695Z,5.39
2023-01-15T11:29:33.938Z,5.38
2023-01-15T11:34:42.359Z,5.38
2023-01-15T11:39:56.263Z,5.38
2023-01-15T11:45:20.760Z,5.37
2023-01-15T11:50:48.140Z,5.39
2023-01-15T11:56:04.328Z,5.39
2023-01-15T12:01:15.909Z,5.39
2023-01-15T12:06:25.704Z,5.40
2023-01-15T12:11:58.732Z,5.44
2023-01-15T12:17:27.202Z,5.43
2023-01-15T12:22:55.715Z,5.48
2023-01-15T12:28:09.508Z,5.44
2023-01-15T12:33:34.462Z,5.45
2023-01-15T12:38:57.764Z,5.44
2023-01-15T12:44:23.243Z,5.45
2023-01-15T12:49:47.997Z,5.46
2023-01-15T12:55:07.156Z,5.48
2023-01-15T13:00:23.003Z,5.46
2023-01-15T13:05:33.559Z,5.47
2023-01-15T13:10:43.969Z,5.48
2023-01-15T13:16:10.812Z,5.48
2023-01-15T13:21:20.839Z,5.49
2023-01-15T13:27:04.131Z,5.51
2023-01-15T13:32:20.400Z,5.51
2023-01-15T13:37:33.398Z,5.52
2023-01-15T13:42:49.369Z,5.50
2023-01-15T13:48:05.410Z,5.50
2023-01-15T13:53:29.767Z,5.51
2023-01-15T13:58:56.313Z,5.52
2023-01-15T14:04:09.751Z,5.51
2023-01-15T14:09:32.864Z,5.51
2023-01-15T14:15:04.731Z,5.49
2023-01-15T14:20:41.888Z,5.49
2023-01-15T14:26:11.027Z,5.51
2023-01-15T14:31:52.667Z,5.51
2023-01-15T14:37:06.160Z,5.50
2023-01-15T14:42:42.442Z,5.50
2023-01-15T14:47:54.615Z,5.51
2023-01-15T14:53:09.908Z,5.50
2023-01-15T14:58:32.432Z,5.52
2023-01-15T15:03:52.991Z,5.50
2023-01-15T15:09:12.887Z,5.51
2023-01-15T15:14:26.686Z,5.53
2023-01-15T15:19:43.359Z,5.55
2023-01-15T15:24:56.750Z,5.53
2023-01-15T15:30:09.629Z,5.54
2023-01-15T15:35:31.873Z,5.57
2023-01-15T15:40:47.369Z,5.58
2023-01-15T15:46:15.489Z,5.57
2023-01-15T15:51:35.024Z,5.54
2023-01-15T15:56:47.666Z,5.53
2023-01-15T16:01:56.437Z,5.50
2023-01-15T16:07:17.059Z,5.51
2023-01-15T16:12:30.970Z,5.52
2023-01-15T16:17:44.983Z,5.51
2023-01-15T16:23:10.688Z,5.53
2023-01-15T16:28:29.926Z,5.52
2023-01-15T16:33:41.451Z,5.52
2023-01-15T16:38:56.163Z,5.50
2023-01-15T16:44:10.265Z,5.50
2023-01-15T16:49:35.774Z,5.52
2023-01-15T16:54:51.193Z,5.49
2023-01-15T17:00:05.348Z,5.47
2023-01-15T17:05:31.233Z,5.47
2023-01-15T17:10:42.186Z,5.47
2023-01-15T17:16:05.775Z,5.46
2023-01-15T17:21:24.221Z,5.44
2023-01-15T17:26:38.752Z,5.45
2023-01-15T17:31:48.341Z,5.45
2023-01-15T17:36:57.370Z,5.42
2023-01-15T17:42:21.691Z,5.43
2023-01-15T17:47:31.666Z,5.42
2023-01-15T17:52:42.277Z,5.41
2023-01-15T17:58:12.459Z,5.39
2023-01-15T18:03:43.660Z,5.39
2023-01-15T18:08:58.730Z,5.37
2023-01-15T18:14:09.492Z,5.34
2023-01-15T18:19:21.888Z,5.31
2023-01-15T18:24:30.640Z,5.27
2023-01-15T18:29:41.566Z,5.24
2023-01-15T18:34:53.979Z,5.19
2023-01-15T18:40:05.397Z,5.14
2023-01-15T18:45:38.102Z,5.10
2023-01-15T18:50:47.372Z,5.07
2023-01-15T18:56:03.795Z,4.99
2023-01-15T19:01:16.418Z,4.96
2023-01-15T19:06:26.122Z,4.95
2023-01-15T19:11:37.896Z,4.97
2023-01-15T19:17:07.648Z,4.96
2023-01-15T19:22:32.962Z,4.89
2023-01-15T19:27:42.509Z,4.87
2023-01-15T19:32:54.111Z,4.84
2023-01-15T19:38:09.246Z,4.78
2023-01-15T19:43:38.871Z,4.78
2023-01-15T19:49:07.984Z,4.73
2023-01-15T19:54:38.928Z,4.70
2023-01-15T19:59:51.442Z,4.71
2023-01-15T20:05:10.150Z,4.70
2023-01-15T20:10:22.746Z,4.66
2023-01-15T20:15:35.009Z,4.64
2023-01-15T20:20:47.982Z,4.62
2023-01-15T20:26:03.347Z,4.60
2023-01-15T20:31:18.809Z,4.61
2023-01-15T20:36:29.950Z,4.62
2023-01-15T20:41:56.412Z,4.60
2023-01-15T20:47:26.957Z,4.56
2023-01-15T20:52:38.105Z,4.58
2023-01-15T20:57:47.018Z,4.55
2023-01-15T21:03:00.610Z,4.49
2023-01-15T21:08:11.251Z,4.52
2023-01-15T21:13:21.541Z,4.49
2023-01-15T21:18:32.432Z,4.52
2023-01-15T21:23:44.240Z,4.50
2023-01-15T21:28:54.677Z,4.48
2023-01-15T21:34:01.913Z,4.47
2023-01-15T21:39:16.067Z,4.47
2023-01-15T21:44:34.003Z,4.45
2023-01-15T21:49:41.032Z,4.45
2023-01-15T21:54:50.336Z,4.42
2023-01-15T21:59:56.896Z,4.43
2023-01-15T22:05:03.496Z,4.40
2023-01-15T22:10:13.095Z,4.41
2023-01-15T22:15:19.634Z,4.40
2023-01-15T22:20:26.104Z,4.36
2023-01-15T22:25:34.488Z,4.28
2023-01-15T22:30:41.376Z,4.26
2023-01-15T22:35:58.033Z,4.28
2023-01-15T22:41:06.381Z,4.29
2023-01-15T22:46:15.126Z,4.29
2023-01-15T22:51:21.644Z,4.29
2023-01-15T22:56:29.599Z,4.25
2023-01-15T23:01:36.326Z,4.21
2023-01-15T23:06:42.852Z,4.21
2023-01-15T23:11:51.829Z,4.20
2023-01-15T23:16:58.406Z,4.16
2023-01-15T23:22:04.922Z,4.08
2023-01-15T23:27:14.283Z,4.04
2023-01-15T23:32:20.844Z,3.94
2023-01-15T23:37:28.120Z,3.93
2023-01-15T23:42:53.394Z,3.91
2023-01-15T23:48:00.226Z,3.84
2023-01-15T23:53:06.801Z,3.78
2023-01-15T23:58:14.774Z,3.70
