createdAt,value
2018-12-20T00:01:42.137Z,18.40
2018-12-20T00:04:10.897Z,17.73
2018-12-20T00:06:39.354Z,19.27
2018-12-20T00:09:07.843Z,19.43
2018-12-20T00:11:36.788Z,20.83
2018-12-20T00:14:05.338Z,19.30
2018-12-20T00:16:34.161Z,19.97
2018-12-20T00:19:02.510Z,19.67
2018-12-20T00:21:30.975Z,19.17
2018-12-20T00:23:59.356Z,19.63
2018-12-20T00:26:27.669Z,21.73
2018-12-20T00:28:56.294Z,19.37
2018-12-20T00:31:24.763Z,20.27
2018-12-20T00:33:53.263Z,21.40
2018-12-20T00:36:21.710Z,21.83
2018-12-20T00:38:49.954Z,22.90
2018-12-20T00:41:18.065Z,21.47
2018-12-20T00:43:46.341Z,22.67
2018-12-20T00:46:14.776Z,22.93
2018-12-20T00:48:43.057Z,22.83
2018-12-20T00:51:11.290Z,21.53
2018-12-20T00:53:39.425Z,23.47
2018-12-20T00:56:07.743Z,22.73
2018-12-20T00:58:36.193Z,23.47
2018-12-20T01:01:04.507Z,22.33
2018-12-20T01:03:32.649Z,22.37
2018-12-20T01:06:00.797Z,22.03
2018-12-20T01:08:29.142Z,21.00
2018-12-20T01:10:57.429Z,19.90
2018-12-20T01:13:25.854Z,19.73
2018-12-20T01:15:54.069Z,19.20
2018-12-20T01:18:22.341Z,16.63
2018-12-20T01:20:50.767Z,16.43
2018-12-20T01:23:18.976Z,15.20
2018-12-20T01:25:47.292Z,15.50
2018-12-20T01:28:15.611Z,15.00
2018-12-20T01:30:43.885Z,13.83
2018-12-20T01:33:12.000Z,13.77
2018-12-20T01:35:40.229Z,11.97
2018-12-20T01:38:08.435Z,11.90
2018-12-20T01:40:36.840Z,12.07
2018-12-20T01:43:05.202Z,10.90
2018-12-20T01:45:33.700Z,11.83
2018-12-20T01:48:02.056Z,12.43
2018-12-20T01:50:30.408Z,12.03
2018-12-20T01:52:58.618Z,11.97
2018-12-20T01:55:26.842Z,12.00
2018-12-20T01:57:55.181Z,12.13
2018-12-20T02:00:23.518Z,13.10
2018-12-20T02:02:51.622Z,12.47
2018-12-20T02:05:19.781Z,12.67
2018-12-20T02:07:47.950Z,12.93
2018-12-20T02:10:16.149Z,12.57
2018-12-20T02:12:44.650Z,13.17
2018-12-20T02:15:13.128Z,13.53
2018-12-20T02:17:41.390Z,13.13
2018-12-20T02:20:09.546Z,13.40
2018-12-20T02:22:38.029Z,14.50
2018-12-20T02:25:06.520Z,14.53
2018-12-20T02:27:34.907Z,14.93
2018-12-20T02:30:03.164Z,14.43
2018-12-20T02:32:31.440Z,14.53
2018-12-20T02:34:59.614Z,14.60
2018-12-20T02:37:27.797Z,15.57
2018-12-20T02:39:56.154Z,15.87
2018-12-20T02:42:24.426Z,16.17
2018-12-20T02:44:52.639Z,16.13
2018-12-20T02:47:22.987Z,15.07
2018-12-20T02:49:51.321Z,15.60
2018-12-20T02:52:19.545Z,15.70
2018-12-20T02:54:48.021Z,15.67
2018-12-20T02:57:16.355Z,15.77
2018-12-20T02:59:44.471Z,14.70
2018-12-20T03:02:12.598Z,15.27
2018-12-20T03:04:40.724Z,16.10
2018-12-20T03:07:08.948Z,15.50
2018-12-20T03:09:37.088Z,15.17
2018-12-20T03:12:05.254Z,16.10
2018-12-20T03:14:33.463Z,15.67
2018-12-20T03:17:01.925Z,16.73
2018-12-20T03:19:30.633Z,15.80
2018-12-20T03:21:58.866Z,15.73
2018-12-20T03:24:27.228Z,16.07
2018-12-20T03:26:55.531Z,16.10
2018-12-20T03:29:23.963Z,16.93
2018-12-20T03:31:52.389Z,16.30
2018-12-20T03:34:20.812Z,15.93
2018-12-20T03:36:48.995Z,15.77
2018-12-20T03:39:17.307Z,15.80
2018-12-20T03:41:45.615Z,14.93
2018-12-20T03:44:13.869Z,14.87
2018-12-20T03:46:41.988Z,15.23
2018-12-20T03:49:10.475Z,14.67
2018-12-20T03:51:38.856Z,15.03
2018-12-20T03:54:07.112Z,13.47
2018-12-20T03:56:35.552Z,13.97
2018-12-20T03:59:04.052Z,13.60
2018-12-20T04:01:32.455Z,13.77
2018-12-20T04:04:00.854Z,13.30
2018-12-20T04:06:29.044Z,13.73
2018-12-20T04:08:57.424Z,13.60
2018-12-20T04:11:25.812Z,12.93
2018-12-20T04:13:54.128Z,13.20
2018-12-20T04:16:22.316Z,13.20
2018-12-20T04:18:50.839Z,12.83
2018-12-20T04:21:19.103Z,12.37
2018-12-20T04:23:47.442Z,12.63
2018-12-20T04:26:15.964Z,13.47
2018-12-20T04:28:44.329Z,13.20
2018-12-20T04:31:12.630Z,12.53
2018-12-20T04:33:41.279Z,14.20
2018-12-20T04:36:09.537Z,12.63
2018-12-20T04:38:37.713Z,12.23
2018-12-20T04:41:06.143Z,12.13
2018-12-20T04:43:34.443Z,11.77
2018-12-20T04:46:02.886Z,11.97
2018-12-20T04:48:31.261Z,12.53
2018-12-20T04:50:59.569Z,12.77
2018-12-20T04:53:27.953Z,13.23
2018-12-20T04:55:56.625Z,12.63
2018-12-20T04:58:24.857Z,12.23
2018-12-20T05:00:53.004Z,13.50
2018-12-20T05:03:21.159Z,12.57
2018-12-20T05:05:49.884Z,13.13
2018-12-20T05:08:18.263Z,12.43
2018-12-20T05:10:46.695Z,12.70
2018-12-20T05:13:15.032Z,13.13
2018-12-20T05:15:43.414Z,13.10
2018-12-20T05:18:11.674Z,13.30
2018-12-20T05:20:39.923Z,13.53
2018-12-20T05:23:08.256Z,12.50
2018-12-20T05:25:36.735Z,12.67
2018-12-20T05:28:05.114Z,13.40
2018-12-20T05:30:33.679Z,13.13
2018-12-20T05:33:01.971Z,12.03
2018-12-20T05:35:30.331Z,13.20
2018-12-20T05:37:58.637Z,11.07
2018-12-20T05:40:27.066Z,12.93
2018-12-20T05:42:55.241Z,12.33
2018-12-20T05:45:23.456Z,12.27
2018-12-20T05:47:51.617Z,12.60
2018-12-20T05:50:19.851Z,12.43
2018-12-20T05:52:48.366Z,13.13
2018-12-20T05:55:16.772Z,13.60
2018-12-20T05:57:45.033Z,13.10
2018-12-20T06:00:13.230Z,13.13
2018-12-20T06:02:41.447Z,14.07
2018-12-20T06:05:09.785Z,14.43
2018-12-20T06:07:38.327Z,13.97
2018-12-20T06:10:06.787Z,14.60
2018-12-20T06:12:35.073Z,14.07
2018-12-20T06:15:03.700Z,14.00
2018-12-20T06:17:31.882Z,15.33
2018-12-20T06:20:00.316Z,14.77
2018-12-20T06:22:28.736Z,15.87
2018-12-20T06:24:56.957Z,14.60
2018-12-20T06:27:25.132Z,13.77
2018-12-20T06:29:53.354Z,14.90
2018-12-20T06:32:21.482Z,14.53
2018-12-20T06:34:49.693Z,12.97
2018-12-20T06:37:17.832Z,13.73
2018-12-20T06:39:45.985Z,13.67
2018-12-20T06:42:14.090Z,14.47
2018-12-20T06:44:42.854Z,15.50
2018-12-20T06:47:11.041Z,14.67
2018-12-20T06:49:39.269Z,13.97
2018-12-20T06:52:07.473Z,13.97
2018-12-20T06:54:35.642Z,14.37
2018-12-20T06:57:03.848Z,14.53
2018-12-20T06:59:31.988Z,13.73
2018-12-20T07:02:00.208Z,13.43
2018-12-20T07:04:28.328Z,13.50
2018-12-20T07:06:56.461Z,13.10
2018-12-20T07:09:24.573Z,13.80
2018-12-20T07:11:53.576Z,12.80
2018-12-20T07:14:21.702Z,12.70
2018-12-20T07:16:49.830Z,12.80
2018-12-20T07:19:17.989Z,12.13
2018-12-20T07:21:46.117Z,11.83
2018-12-20T07:24:14.318Z,11.87
2018-12-20T07:26:42.550Z,10.63
2018-12-20T07:29:10.657Z,11.50
2018-12-20T07:31:38.809Z,10.43
2018-12-20T07:34:06.929Z,11.23
2018-12-20T07:36:35.046Z,10.50
2018-12-20T07:39:05.171Z,9.93
2018-12-20T07:41:33.642Z,10.13
2018-12-20T07:44:01.823Z,10.00
2018-12-20T07:46:37.792Z,9.70
2018-12-20T07:49:00.796Z,9.93
2018-12-20T07:51:29.115Z,10.00
2018-12-20T07:53:57.288Z,10.03
2018-12-20T07:56:25.461Z,11.43
2018-12-20T07:58:53.645Z,10.10
2018-12-20T08:01:21.818Z,9.57
2018-12-20T08:03:49.960Z,9.90
2018-12-20T08:06:18.108Z,10.50
2018-12-20T08:08:46.315Z,10.33
2018-12-20T08:11:14.600Z,10.20
2018-12-20T08:13:42.736Z,10.27
2018-12-20T08:16:10.958Z,9.23
2018-12-20T08:18:39.112Z,8.83
2018-12-20T08:21:07.316Z,9.00
2018-12-20T08:23:35.460Z,10.30
2018-12-20T08:26:03.619Z,9.93
2018-12-20T08:28:31.854Z,10.33
2018-12-20T08:31:00.195Z,11.70
2018-12-20T08:33:28.372Z,11.93
2018-12-20T08:35:56.526Z,11.77
2018-12-20T08:38:24.743Z,10.83
2018-12-20T08:40:52.943Z,10.40
2018-12-20T08:43:21.068Z,9.17
2018-12-20T08:45:49.294Z,9.37
2018-12-20T08:48:17.416Z,9.20
2018-12-20T08:50:45.566Z,9.40
2018-12-20T08:53:13.664Z,9.33
2018-12-20T08:55:41.802Z,9.40
2018-12-20T08:58:10.024Z,8.57
2018-12-20T09:00:38.197Z,7.83
2018-12-20T09:03:06.446Z,8.17
2018-12-20T09:05:34.586Z,7.77
2018-12-20T09:08:02.785Z,7.20
2018-12-20T09:10:30.994Z,8.50
2018-12-20T09:12:59.157Z,8.57
2018-12-20T09:15:27.412Z,8.77
2018-12-20T09:17:55.526Z,8.67
2018-12-20T09:20:23.785Z,8.50
2018-12-20T09:22:52.060Z,9.17
2018-12-20T09:25:20.217Z,8.87
2018-12-20T09:27:48.505Z,8.60
2018-12-20T09:30:16.633Z,9.73
2018-12-20T09:32:44.737Z,9.00
2018-12-20T09:35:13.697Z,8.87
2018-12-20T09:37:42.537Z,8.80
2018-12-20T09:40:10.723Z,8.70
2018-12-20T09:42:39.028Z,8.80
2018-12-20T09:45:07.672Z,7.90
2018-12-20T09:47:41.419Z,8.77
2018-12-20T09:50:09.533Z,7.87
2018-12-20T09:52:38.383Z,7.97
2018-12-20T09:55:06.522Z,8.60
2018-12-20T09:57:34.684Z,7.73
2018-12-20T10:00:02.988Z,7.80
2018-12-20T10:02:31.985Z,8.13
2018-12-20T10:05:00.318Z,8.43
2018-12-20T10:07:29.188Z,7.97
2018-12-20T10:09:57.525Z,8.23
2018-12-20T10:12:26.322Z,8.53
2018-12-20T10:14:54.538Z,8.07
2018-12-20T10:17:22.716Z,8.70
2018-12-20T10:19:50.839Z,8.37
2018-12-20T10:22:18.941Z,7.50
2018-12-20T10:24:47.120Z,8.37
2018-12-20T10:27:17.504Z,7.67
2018-12-20T10:29:51.862Z,9.07
2018-12-20T10:32:20.312Z,7.90
2018-12-20T10:34:48.472Z,6.97
2018-12-20T10:37:16.723Z,7.70
2018-12-20T10:39:44.848Z,7.40
2018-12-20T10:42:14.494Z,8.83
2018-12-20T10:44:42.629Z,7.90
2018-12-20T10:47:16.370Z,7.93
2018-12-20T10:49:44.525Z,7.77
2018-12-20T10:52:12.725Z,8.63
2018-12-20T10:54:40.867Z,9.30
2018-12-20T10:57:09.037Z,8.57
2018-12-20T10:59:37.257Z,9.70
2018-12-20T11:02:10.696Z,9.33
2018-12-20T11:04:44.213Z,8.93
2018-12-20T11:07:17.808Z,8.97
2018-12-20T11:10:51.393Z,8.80
2018-12-20T11:13:24.726Z,7.13
2018-12-20T11:15:53.085Z,7.60
2018-12-20T11:18:21.200Z,7.43
2018-12-20T11:20:49.330Z,7.40
2018-12-20T11:23:17.464Z,7.50
2018-12-20T11:25:45.580Z,7.67
2018-12-20T11:28:13.681Z,7.53
2018-12-20T11:30:41.841Z,7.73
2018-12-20T11:33:10.010Z,8.13
2018-12-20T11:35:38.596Z,8.90
2018-12-20T11:38:06.698Z,9.47
2018-12-20T11:40:34.880Z,9.23
2018-12-20T11:43:03.009Z,8.97
2018-12-20T11:45:31.109Z,9.30
2018-12-20T11:47:59.553Z,9.67
2018-12-20T11:50:27.673Z,8.80
2018-12-20T11:52:55.862Z,8.90
2018-12-20T11:55:24.028Z,9.20
2018-12-20T11:57:52.152Z,8.93
2018-12-20T12:00:20.269Z,9.57
2018-12-20T12:02:48.432Z,9.07
2018-12-20T12:05:16.563Z,8.27
2018-12-20T12:07:44.660Z,8.10
2018-12-20T12:10:12.877Z,8.07
2018-12-20T12:12:41.026Z,8.20
2018-12-20T12:15:09.150Z,8.00
2018-12-20T12:17:37.349Z,7.73
2018-12-20T12:20:06.136Z,7.50
2018-12-20T12:22:34.300Z,7.90
2018-12-20T12:25:02.497Z,7.77
2018-12-20T12:27:30.661Z,7.10
2018-12-20T12:29:58.787Z,7.27
2018-12-20T12:32:27.684Z,7.17
2018-12-20T12:34:55.776Z,7.40
2018-12-20T12:37:37.084Z,7.17
2018-12-20T12:40:05.576Z,6.77
2018-12-20T12:42:33.765Z,6.63
2018-12-20T12:45:01.900Z,6.17
2018-12-20T12:47:35.634Z,6.83
2018-12-20T12:50:04.012Z,7.17
2018-12-20T12:52:32.224Z,7.00
2018-12-20T12:55:00.341Z,7.77
2018-12-20T12:57:28.485Z,7.00
2018-12-20T12:59:56.601Z,7.60
2018-12-20T13:02:24.708Z,7.00
2018-12-20T13:04:52.943Z,6.53
2018-12-20T13:07:21.069Z,7.13
2018-12-20T13:09:49.177Z,8.20
2018-12-20T13:12:17.324Z,7.53
2018-12-20T13:14:45.420Z,7.00
2018-12-20T13:17:13.585Z,7.10
2018-12-20T13:19:41.692Z,6.23
2018-12-20T13:22:09.836Z,7.40
2018-12-20T13:24:38.017Z,7.20
2018-12-20T13:27:06.359Z,6.57
2018-12-20T13:29:34.762Z,6.97
2018-12-20T13:32:02.943Z,7.20
2018-12-20T13:34:31.170Z,7.10
2018-12-20T13:36:59.285Z,6.80
2018-12-20T13:39:27.393Z,7.23
2018-12-20T13:41:55.637Z,7.13
2018-12-20T13:44:23.862Z,7.83
2018-12-20T13:46:51.994Z,6.97
2018-12-20T13:49:20.160Z,7.10
2018-12-20T13:51:48.354Z,6.57
2018-12-20T13:54:16.521Z,6.37
2018-12-20T13:56:44.653Z,6.07
2018-12-20T13:59:12.759Z,6.67
2018-12-20T14:01:40.871Z,5.73
2018-12-20T14:04:08.974Z,6.77
2018-12-20T14:06:37.450Z,6.13
2018-12-20T14:09:06.998Z,6.93
2018-12-20T14:11:35.160Z,6.20
2018-12-20T14:14:03.401Z,6.27
2018-12-20T14:16:31.629Z,5.57
2018-12-20T14:18:59.814Z,6.90
2018-12-20T14:21:27.950Z,6.20
2018-12-20T14:23:56.265Z,6.23
2018-12-20T14:26:24.362Z,7.27
2018-12-20T14:28:52.465Z,6.47
2018-12-20T14:31:20.656Z,6.30
2018-12-20T14:33:48.896Z,7.53
2018-12-20T14:36:17.142Z,6.20
2018-12-20T14:38:45.282Z,6.63
2018-12-20T14:41:13.555Z,7.17
2018-12-20T14:43:41.716Z,6.80
2018-12-20T14:46:09.903Z,7.03
2018-12-20T14:48:39.511Z,8.10
2018-12-20T14:51:08.285Z,6.77
2018-12-20T14:53:36.567Z,7.10
2018-12-20T14:56:04.794Z,6.80
2018-12-20T14:58:32.908Z,8.00
2018-12-20T15:01:01.078Z,7.17
2018-12-20T15:03:29.707Z,7.30
2018-12-20T15:05:59.123Z,6.10
2018-12-20T15:08:27.572Z,6.97
2018-12-20T15:10:55.671Z,8.23
2018-12-20T15:13:23.891Z,8.03
2018-12-20T15:15:52.093Z,6.60
2018-12-20T15:18:21.195Z,6.13
2018-12-20T15:20:49.395Z,6.67
2018-12-20T15:23:17.586Z,6.17
2018-12-20T15:25:45.826Z,6.30
2018-12-20T15:28:13.954Z,6.63
2018-12-20T15:30:42.170Z,5.93
2018-12-20T15:33:10.385Z,6.13
2018-12-20T15:35:38.565Z,6.67
2018-12-20T15:38:07.396Z,6.57
2018-12-20T15:40:35.573Z,6.33
2018-12-20T15:43:03.725Z,6.40
2018-12-20T15:45:31.881Z,6.00
2018-12-20T15:48:00.071Z,5.67
2018-12-20T15:50:28.235Z,7.10
2018-12-20T15:52:56.505Z,6.17
2018-12-20T15:55:24.736Z,5.70
2018-12-20T15:57:52.876Z,7.10
2018-12-20T16:00:21.681Z,5.80
2018-12-20T16:02:49.829Z,5.90
2018-12-20T16:05:18.005Z,6.40
2018-12-20T16:07:46.177Z,7.33
2018-12-20T16:10:14.594Z,6.10
2018-12-20T16:12:42.763Z,6.83
2018-12-20T16:15:10.873Z,6.20
2018-12-20T16:17:40.140Z,6.27
2018-12-20T16:20:08.317Z,5.57
2018-12-20T16:22:36.484Z,5.43
2018-12-20T16:25:05.246Z,5.43
2018-12-20T16:27:33.510Z,6.33
2018-12-20T16:30:01.647Z,6.47
2018-12-20T16:32:30.438Z,6.50
2018-12-20T16:34:58.804Z,7.00
2018-12-20T16:37:27.974Z,7.40
2018-12-20T16:39:56.217Z,6.80
2018-12-20T16:42:24.917Z,7.90
2018-12-20T16:44:53.073Z,6.80
2018-12-20T16:47:21.261Z,7.70
2018-12-20T16:49:49.441Z,8.13
2018-12-20T16:52:17.605Z,7.67
2018-12-20T16:54:45.709Z,7.67
2018-12-20T16:57:13.836Z,8.33
2018-12-20T16:59:42.673Z,8.43
2018-12-20T17:02:10.787Z,7.90
2018-12-20T17:04:38.976Z,9.10
2018-12-20T17:07:07.191Z,7.83
2018-12-20T17:09:35.398Z,8.23
2018-12-20T17:12:03.524Z,9.93
2018-12-20T17:14:31.669Z,9.20
2018-12-20T17:16:59.825Z,9.07
2018-12-20T17:19:27.976Z,8.93
2018-12-20T17:21:56.128Z,9.53
2018-12-20T17:24:24.248Z,9.50
2018-12-20T17:26:52.452Z,10.77
2018-12-20T17:29:20.619Z,9.90
2018-12-20T17:31:48.778Z,10.20
2018-12-20T17:34:16.904Z,10.40
2018-12-20T17:36:45.077Z,9.40
2018-12-20T17:39:13.304Z,10.43
2018-12-20T17:41:41.450Z,10.07
2018-12-20T17:44:09.567Z,11.13
2018-12-20T17:46:37.687Z,10.83
2018-12-20T17:49:05.804Z,10.93
2018-12-20T17:51:33.983Z,12.50
2018-12-20T17:54:02.267Z,13.07
2018-12-20T17:56:30.390Z,14.83
2018-12-20T17:58:58.495Z,14.03
2018-12-20T18:01:26.618Z,18.10
2018-12-20T18:03:54.757Z,15.97
2018-12-20T18:06:22.936Z,16.27
2018-12-20T18:08:51.100Z,15.77
2018-12-20T18:11:19.797Z,14.70
2018-12-20T18:13:47.977Z,15.53
2018-12-20T18:16:16.144Z,14.20
2018-12-20T18:18:44.286Z,14.07
2018-12-20T18:21:12.527Z,12.73
2018-12-20T18:23:40.646Z,12.10
2018-12-20T18:26:08.834Z,11.53
2018-12-20T18:28:36.933Z,11.37
2018-12-20T18:31:05.067Z,12.03
2018-12-20T18:33:33.791Z,10.97
2018-12-20T18:36:01.955Z,9.97
2018-12-20T18:38:30.193Z,10.47
2018-12-20T18:40:58.417Z,9.90
2018-12-20T18:43:26.566Z,8.63
2018-12-20T18:45:54.747Z,9.20
2018-12-20T18:48:22.867Z,9.10
2018-12-20T18:50:50.982Z,9.03
2018-12-20T18:53:19.147Z,8.77
2018-12-20T18:55:47.252Z,8.33
2018-12-20T18:58:15.382Z,8.33
2018-12-20T19:00:43.598Z,8.90
2018-12-20T19:03:11.735Z,8.50
2018-12-20T19:05:39.883Z,8.33
2018-12-20T19:08:08.012Z,8.47
2018-12-20T19:10:36.168Z,9.10
2018-12-20T19:13:04.348Z,9.33
2018-12-20T19:15:32.521Z,9.80
2018-12-20T19:18:00.696Z,9.37
2018-12-20T19:20:28.926Z,10.50
2018-12-20T19:22:57.142Z,9.70
2018-12-20T19:25:25.302Z,9.60
2018-12-20T19:27:53.687Z,9.37
2018-12-20T19:30:23.621Z,9.77
2018-12-20T19:32:52.404Z,9.37
2018-12-20T19:35:20.536Z,10.23
2018-12-20T19:37:48.730Z,9.67
2018-12-20T19:40:16.887Z,9.73
2018-12-20T19:42:45.162Z,9.97
2018-12-20T19:45:13.398Z,8.77
2018-12-20T19:47:41.547Z,9.20
2018-12-20T19:50:10.153Z,8.87
2018-12-20T19:52:38.293Z,9.03
2018-12-20T19:55:06.747Z,7.87
2018-12-20T19:57:34.892Z,7.70
2018-12-20T20:00:03.297Z,7.60
2018-12-20T20:02:31.533Z,7.70
2018-12-20T20:04:59.659Z,6.17
2018-12-20T20:07:27.765Z,6.43
2018-12-20T20:09:55.937Z,5.77
2018-12-20T20:12:24.170Z,6.07
2018-12-20T20:14:52.415Z,5.20
2018-12-20T20:17:20.755Z,5.97
2018-12-20T20:19:48.926Z,4.70
2018-12-20T20:22:17.178Z,5.97
2018-12-20T20:24:45.365Z,5.77
2018-12-20T20:27:15.835Z,5.50
2018-12-20T20:29:44.259Z,5.83
2018-12-20T20:32:12.421Z,5.50
2018-12-20T20:34:40.544Z,5.37
2018-12-20T20:37:08.676Z,5.97
2018-12-20T20:39:36.789Z,5.90
2018-12-20T20:42:04.958Z,5.60
2018-12-20T20:44:33.081Z,5.40
2018-12-20T20:47:01.328Z,5.30
2018-12-20T20:49:29.467Z,5.67
2018-12-20T20:51:57.662Z,5.47
2018-12-20T20:54:25.812Z,5.23
2018-12-20T20:56:53.949Z,5.00
2018-12-20T20:59:22.073Z,4.60
2018-12-20T21:01:50.201Z,4.83
2018-12-20T21:04:18.400Z,4.53
2018-12-20T21:06:47.442Z,4.73
2018-12-20T21:09:16.116Z,4.87
2018-12-20T21:11:44.488Z,5.67
2018-12-20T21:14:12.642Z,6.10
2018-12-20T21:16:41.955Z,6.80
2018-12-20T21:19:10.293Z,8.93
2018-12-20T21:21:38.534Z,9.53
2018-12-20T21:24:06.973Z,9.63
2018-12-20T21:26:35.748Z,10.93
2018-12-20T21:29:04.629Z,11.87
2018-12-20T21:31:32.867Z,11.57
2018-12-20T21:34:01.215Z,11.70
2018-12-20T21:36:29.482Z,11.50
2018-12-20T21:38:59.275Z,12.13
2018-12-20T21:41:27.647Z,12.00
2018-12-20T21:43:56.417Z,11.63
2018-12-20T21:46:25.612Z,10.77
2018-12-20T21:48:53.742Z,11.50
2018-12-20T21:51:22.424Z,12.03
2018-12-20T21:53:55.011Z,11.97
2018-12-20T21:56:21.418Z,11.97
2018-12-20T21:58:49.599Z,12.40
2018-12-20T22:01:17.886Z,11.87
2018-12-20T22:03:46.012Z,11.57
2018-12-20T22:06:14.206Z,11.20
2018-12-20T22:08:42.366Z,11.20
2018-12-20T22:11:10.600Z,11.90
2018-12-20T22:13:39.278Z,11.23
2018-12-20T22:16:07.840Z,12.33
2018-12-20T22:18:36.542Z,11.50
2018-12-20T22:21:04.677Z,11.47
2018-12-20T22:23:32.848Z,10.47
2018-12-20T22:26:01.028Z,11.70
2018-12-20T22:28:29.198Z,10.67
2018-12-20T22:30:57.324Z,10.90
2018-12-20T22:33:25.520Z,10.87
2018-12-20T22:35:53.616Z,9.77
2018-12-20T22:38:21.746Z,9.10
2018-12-20T22:40:49.865Z,8.67
2018-12-20T22:43:17.989Z,8.90
2018-12-20T22:45:46.385Z,8.50
2018-12-20T22:48:14.604Z,8.10
2018-12-20T22:50:42.738Z,8.87
2018-12-20T22:53:10.914Z,8.10
2018-12-20T22:55:40.681Z,8.53
2018-12-20T22:58:08.814Z,7.50
2018-12-20T23:00:37.009Z,8.27
2018-12-20T23:03:05.164Z,7.73
2018-12-20T23:05:33.298Z,8.23
2018-12-20T23:08:01.434Z,7.50
2018-12-20T23:10:29.584Z,6.80
2018-12-20T23:14:27.018Z,6.80
2018-12-20T23:16:55.206Z,6.77
2018-12-20T23:19:23.399Z,6.97
2018-12-20T23:21:51.594Z,6.63
2018-12-20T23:24:19.757Z,5.93
2018-12-20T23:26:47.878Z,6.97
2018-12-20T23:29:16.000Z,5.90
2018-12-20T23:31:44.164Z,5.40
2018-12-20T23:34:12.311Z,5.30
2018-12-20T23:36:41.205Z,6.40
2018-12-20T23:39:09.756Z,6.53
2018-12-20T23:41:37.873Z,6.13
2018-12-20T23:44:06.070Z,6.43
2018-12-20T23:46:34.424Z,6.57
2018-12-20T23:49:02.597Z,7.10
2018-12-20T23:51:30.779Z,6.03
2018-12-20T23:53:59.447Z,6.63
2018-12-20T23:56:28.103Z,6.00
2018-12-20T23:58:56.222Z,6.40
