createdAt,value
2019-06-15T00:02:02.952Z,63.77
2019-06-15T00:04:31.262Z,65.50
2019-06-15T00:06:59.956Z,67.73
2019-06-15T00:09:28.259Z,67.37
2019-06-15T00:11:57.019Z,64.90
2019-06-15T00:14:25.793Z,63.50
2019-06-15T00:16:54.200Z,62.00
2019-06-15T00:19:22.473Z,61.40
2019-06-15T00:21:51.046Z,59.33
2019-06-15T00:24:19.331Z,59.37
2019-06-15T00:26:47.906Z,58.03
2019-06-15T00:29:16.370Z,55.77
2019-06-15T00:31:44.675Z,84.87
2019-06-15T00:34:13.350Z,109.23
2019-06-15T00:36:41.944Z,119.57
2019-06-15T00:39:10.356Z,98.73
2019-06-15T00:41:38.719Z,92.20
2019-06-15T00:44:07.326Z,85.87
2019-06-15T00:46:35.659Z,83.77
2019-06-15T00:49:03.935Z,78.07
2019-06-15T00:51:39.217Z,75.13
2019-06-15T00:54:07.642Z,71.67
2019-06-15T00:56:35.947Z,68.20
2019-06-15T00:59:04.518Z,69.17
2019-06-15T01:01:35.418Z,64.43
2019-06-15T01:04:03.112Z,64.67
2019-06-15T01:06:31.506Z,64.43
2019-06-15T01:08:59.787Z,64.03
2019-06-15T01:11:28.357Z,64.63
2019-06-15T01:13:56.638Z,63.73
2019-06-15T01:16:25.006Z,65.23
2019-06-15T01:18:53.514Z,61.57
2019-06-15T01:21:22.190Z,61.67
2019-06-15T01:23:50.769Z,60.47
2019-06-15T01:26:19.190Z,63.63
2019-06-15T01:28:47.499Z,61.93
2019-06-15T01:31:15.810Z,60.27
2019-06-15T01:33:44.399Z,59.07
2019-06-15T01:36:12.693Z,56.77
2019-06-15T01:38:40.982Z,57.83
2019-06-15T01:41:09.297Z,58.07
2019-06-15T01:43:37.584Z,58.77
2019-06-15T01:46:05.873Z,58.90
2019-06-15T01:48:34.467Z,57.57
2019-06-15T01:51:02.842Z,66.83
2019-06-15T01:53:31.406Z,58.63
2019-06-15T01:55:59.739Z,81.33
2019-06-15T01:58:28.082Z,63.43
2019-06-15T02:00:56.406Z,80.57
2019-06-15T02:03:25.030Z,89.40
2019-06-15T02:05:53.315Z,87.47
2019-06-15T02:08:21.690Z,86.50
2019-06-15T02:10:50.375Z,82.37
2019-06-15T02:13:19.181Z,82.67
2019-06-15T02:15:49.965Z,82.63
2019-06-15T02:18:18.783Z,81.20
2019-06-15T02:20:47.369Z,77.37
2019-06-15T02:23:15.658Z,80.17
2019-06-15T02:25:43.952Z,81.60
2019-06-15T02:28:12.266Z,77.97
2019-06-15T02:30:40.548Z,75.37
2019-06-15T02:33:08.847Z,69.50
2019-06-15T02:35:37.147Z,71.37
2019-06-15T02:38:05.456Z,70.50
2019-06-15T02:40:33.760Z,71.27
2019-06-15T02:43:02.363Z,70.50
2019-06-15T02:45:30.651Z,72.50
2019-06-15T02:47:58.944Z,67.63
2019-06-15T02:50:27.249Z,59.27
2019-06-15T02:52:55.531Z,56.20
2019-06-15T02:55:23.885Z,33.37
2019-06-15T02:57:52.185Z,36.47
2019-06-15T03:00:35.334Z,37.10
2019-06-15T03:03:03.650Z,38.43
2019-06-15T03:05:31.931Z,39.23
2019-06-15T03:08:00.327Z,37.17
2019-06-15T03:10:28.610Z,31.20
2019-06-15T03:12:57.286Z,30.13
2019-06-15T03:15:25.655Z,29.00
2019-06-15T03:17:53.955Z,30.47
2019-06-15T03:20:22.240Z,32.67
2019-06-15T03:22:50.878Z,28.77
2019-06-15T03:25:19.158Z,31.03
2019-06-15T03:27:47.827Z,29.70
2019-06-15T03:30:16.423Z,26.87
2019-06-15T03:32:44.728Z,26.67
2019-06-15T03:35:14.868Z,24.83
2019-06-15T03:37:43.151Z,23.77
2019-06-15T03:40:12.479Z,23.93
2019-06-15T03:42:40.843Z,22.87
2019-06-15T03:45:09.150Z,24.47
2019-06-15T03:47:37.506Z,27.67
2019-06-15T03:50:06.433Z,26.13
2019-06-15T03:52:34.716Z,25.03
2019-06-15T03:55:03.067Z,23.23
2019-06-15T03:57:31.358Z,24.70
2019-06-15T03:59:59.923Z,24.90
2019-06-15T04:02:28.240Z,22.50
2019-06-15T04:04:56.996Z,21.90
2019-06-15T04:07:25.279Z,20.13
2019-06-15T04:09:53.575Z,18.90
2019-06-15T04:12:21.863Z,17.87
2019-06-15T04:14:50.403Z,17.13
2019-06-15T04:17:18.690Z,16.47
2019-06-15T04:19:46.999Z,16.20
2019-06-15T04:22:15.298Z,16.60
2019-06-15T04:24:43.929Z,14.53
2019-06-15T04:27:12.513Z,14.20
2019-06-15T04:29:40.815Z,13.00
2019-06-15T04:32:09.116Z,13.57
2019-06-15T04:34:37.415Z,12.90
2019-06-15T04:37:05.720Z,12.13
2019-06-15T04:39:34.002Z,11.60
2019-06-15T04:42:02.412Z,11.00
2019-06-15T04:44:30.871Z,10.40
2019-06-15T04:46:59.182Z,11.10
2019-06-15T04:49:27.539Z,9.30
2019-06-15T04:51:55.836Z,9.57
2019-06-15T04:54:24.121Z,9.67
2019-06-15T04:56:52.424Z,9.90
2019-06-15T04:59:20.953Z,8.90
2019-06-15T05:01:50.020Z,8.70
2019-06-15T05:04:18.480Z,8.43
2019-06-15T05:06:46.810Z,8.27
2019-06-15T05:09:15.107Z,8.30
2019-06-15T05:11:43.394Z,7.13
2019-06-15T05:14:11.768Z,6.87
2019-06-15T05:16:40.074Z,7.00
2019-06-15T05:19:08.679Z,6.90
2019-06-15T05:21:37.249Z,6.43
2019-06-15T05:24:08.627Z,6.27
2019-06-15T05:26:36.267Z,6.80
2019-06-15T05:29:04.844Z,6.33
2019-06-15T05:31:33.139Z,6.43
2019-06-15T05:34:01.521Z,6.03
2019-06-15T05:36:29.816Z,5.87
2019-06-15T05:38:58.090Z,6.20
2019-06-15T05:41:26.391Z,5.47
2019-06-15T05:43:55.021Z,5.03
2019-06-15T05:46:23.605Z,5.70
2019-06-15T05:48:52.208Z,4.67
2019-06-15T05:51:20.614Z,5.43
2019-06-15T05:53:50.607Z,5.33
2019-06-15T05:56:18.911Z,4.57
2019-06-15T05:58:47.539Z,4.87
2019-06-15T06:01:15.867Z,4.70
2019-06-15T06:03:44.574Z,5.00
2019-06-15T06:06:13.199Z,4.90
2019-06-15T06:08:41.492Z,4.20
2019-06-15T06:11:09.810Z,4.40
2019-06-15T06:13:38.408Z,4.60
2019-06-15T06:16:06.822Z,4.20
2019-06-15T06:18:35.503Z,3.97
2019-06-15T06:21:03.849Z,3.40
2019-06-15T06:23:32.148Z,4.07
2019-06-15T06:26:00.435Z,3.43
2019-06-15T06:28:28.723Z,3.43
2019-06-15T06:30:57.293Z,3.67
2019-06-15T06:33:25.583Z,3.50
2019-06-15T06:35:53.868Z,3.53
2019-06-15T06:38:22.166Z,3.20
2019-06-15T06:40:50.548Z,3.50
2019-06-15T06:43:19.039Z,3.10
2019-06-15T06:45:47.448Z,3.10
2019-06-15T06:48:16.042Z,2.63
2019-06-15T06:50:44.900Z,2.73
2019-06-15T06:53:13.514Z,3.43
2019-06-15T06:55:42.637Z,2.60
2019-06-15T06:58:10.951Z,3.07
2019-06-15T07:00:39.575Z,2.47
2019-06-15T07:03:07.955Z,2.60
2019-06-15T07:05:36.260Z,3.00
2019-06-15T07:08:04.810Z,2.57
2019-06-15T07:10:33.114Z,2.60
2019-06-15T07:13:01.723Z,28.43
2019-06-15T07:15:30.053Z,19.10
2019-06-15T07:17:58.359Z,20.73
2019-06-15T07:20:26.917Z,22.33
2019-06-15T07:22:55.211Z,28.23
2019-06-15T07:25:23.614Z,21.37
2019-06-15T07:28:06.926Z,20.80
2019-06-15T07:30:22.275Z,21.37
2019-06-15T07:32:50.554Z,20.60
2019-06-15T07:35:18.866Z,22.00
2019-06-15T07:37:47.585Z,20.93
2019-06-15T07:40:16.821Z,19.57
2019-06-15T07:42:45.111Z,20.80
2019-06-15T07:45:13.675Z,19.17
2019-06-15T07:47:41.949Z,18.73
2019-06-15T07:50:11.148Z,18.30
2019-06-15T07:52:39.452Z,17.30
2019-06-15T07:55:08.095Z,16.93
2019-06-15T07:57:36.418Z,17.13
2019-06-15T08:00:07.536Z,15.37
2019-06-15T08:02:35.816Z,14.80
2019-06-15T08:05:07.497Z,13.63
2019-06-15T08:07:36.148Z,13.63
2019-06-15T08:10:06.910Z,13.47
2019-06-15T08:12:35.691Z,14.30
2019-06-15T08:15:06.081Z,13.90
2019-06-15T08:17:34.704Z,12.70
2019-06-15T08:20:04.665Z,11.33
2019-06-15T08:22:33.032Z,11.87
2019-06-15T08:25:01.746Z,11.47
2019-06-15T08:27:30.485Z,10.77
2019-06-15T08:29:59.130Z,10.43
2019-06-15T08:32:27.411Z,10.30
2019-06-15T08:34:55.730Z,10.00
2019-06-15T08:37:24.131Z,9.87
2019-06-15T08:39:52.503Z,9.37
2019-06-15T08:42:21.460Z,8.93
2019-06-15T08:44:50.128Z,9.10
2019-06-15T08:47:18.723Z,9.00
2019-06-15T08:49:47.002Z,7.77
2019-06-15T08:52:15.373Z,7.93
2019-06-15T08:54:43.672Z,8.27
2019-06-15T08:59:59.379Z,7.30
2019-06-15T09:02:27.676Z,7.87
2019-06-15T09:04:55.965Z,6.60
2019-06-15T09:07:24.247Z,6.57
2019-06-15T09:09:52.538Z,6.47
2019-06-15T09:12:21.136Z,6.33
2019-06-15T09:14:49.410Z,6.40
2019-06-15T09:17:18.001Z,5.73
2019-06-15T09:19:46.274Z,5.23
2019-06-15T09:22:14.578Z,5.73
2019-06-15T09:24:42.883Z,5.10
2019-06-15T09:27:11.166Z,4.70
2019-06-15T09:29:39.455Z,5.40
2019-06-15T09:32:07.762Z,4.53
2019-06-15T09:34:36.357Z,4.83
2019-06-15T09:37:04.928Z,4.33
2019-06-15T09:39:33.278Z,4.30
2019-06-15T09:42:01.894Z,4.07
2019-06-15T09:44:30.175Z,4.07
2019-06-15T09:46:58.476Z,3.63
2019-06-15T09:49:27.023Z,4.13
2019-06-15T09:51:55.321Z,3.47
2019-06-15T09:54:23.600Z,3.33
2019-06-15T09:56:52.167Z,3.37
2019-06-15T09:59:26.066Z,3.33
2019-06-15T10:01:50.764Z,3.00
2019-06-15T10:04:19.298Z,3.20
2019-06-15T10:06:47.935Z,3.10
2019-06-15T10:09:16.207Z,3.17
2019-06-15T10:11:44.521Z,3.17
2019-06-15T10:14:13.084Z,3.00
2019-06-15T10:16:41.444Z,3.30
2019-06-15T10:19:09.811Z,2.90
2019-06-15T10:21:38.500Z,2.80
2019-06-15T10:24:06.881Z,3.57
2019-06-15T10:26:35.178Z,9.90
2019-06-15T10:29:03.751Z,8.70
2019-06-15T10:31:32.358Z,9.53
2019-06-15T10:34:00.662Z,8.07
2019-06-15T10:36:28.931Z,7.20
2019-06-15T10:38:57.235Z,7.43
2019-06-15T10:41:25.539Z,8.50
2019-06-15T10:43:54.145Z,9.07
2019-06-15T10:46:22.816Z,9.47
2019-06-15T10:48:51.099Z,7.97
2019-06-15T10:51:19.420Z,21.50
2019-06-15T10:53:48.057Z,8.17
2019-06-15T10:56:16.639Z,14.70
2019-06-15T10:58:45.344Z,17.70
2019-06-15T11:01:13.685Z,16.83
2019-06-15T11:03:42.293Z,13.13
2019-06-15T11:06:10.580Z,11.80
2019-06-15T11:08:39.166Z,11.80
2019-06-15T11:11:13.870Z,12.20
2019-06-15T11:13:42.468Z,12.83
2019-06-15T11:16:10.804Z,12.33
2019-06-15T11:18:39.276Z,11.73
2019-06-15T11:21:07.903Z,11.53
2019-06-15T11:23:36.210Z,10.20
2019-06-15T11:26:04.583Z,9.87
2019-06-15T11:28:32.900Z,10.67
2019-06-15T11:31:01.236Z,10.10
2019-06-15T11:33:29.900Z,9.67
2019-06-15T11:35:58.489Z,9.50
2019-06-15T11:38:26.792Z,25.27
2019-06-15T11:40:55.346Z,21.77
2019-06-15T11:43:23.935Z,21.43
2019-06-15T11:45:52.506Z,22.03
2019-06-15T11:48:20.787Z,20.73
2019-06-15T11:50:49.111Z,21.77
2019-06-15T11:53:17.747Z,16.83
2019-06-15T11:55:46.334Z,16.23
2019-06-15T11:58:14.631Z,16.07
2019-06-15T12:00:42.905Z,18.03
2019-06-15T12:03:11.298Z,16.43
2019-06-15T12:05:39.611Z,17.60
2019-06-15T12:08:07.902Z,15.13
2019-06-15T12:10:36.195Z,13.70
2019-06-15T12:13:04.579Z,13.93
2019-06-15T12:15:32.874Z,13.87
2019-06-15T12:18:01.195Z,13.58
2019-06-15T12:20:29.566Z,13.90
2019-06-15T12:22:57.847Z,12.80
2019-06-15T12:25:26.185Z,13.03
2019-06-15T12:27:54.721Z,12.70
2019-06-15T12:30:45.936Z,12.30
2019-06-15T12:33:05.531Z,15.27
2019-06-15T12:35:34.322Z,28.07
2019-06-15T12:38:02.703Z,21.43
2019-06-15T12:40:31.006Z,27.63
2019-06-15T12:42:59.309Z,21.13
2019-06-15T12:45:27.600Z,19.60
2019-06-15T12:47:56.323Z,18.27
2019-06-15T12:50:24.899Z,18.07
2019-06-15T12:52:53.200Z,19.33
2019-06-15T12:55:21.792Z,27.53
2019-06-15T12:57:52.910Z,24.30
2019-06-15T13:00:29.505Z,43.50
2019-06-15T13:02:57.870Z,32.83
2019-06-15T13:05:26.438Z,25.23
2019-06-15T13:07:54.724Z,21.20
2019-06-15T13:10:23.105Z,20.50
2019-06-15T13:12:54.463Z,20.17
2019-06-15T13:15:23.030Z,19.77
2019-06-15T13:17:51.800Z,19.47
2019-06-15T13:20:20.178Z,18.67
2019-06-15T13:22:48.485Z,18.80
2019-06-15T13:25:17.060Z,18.07
2019-06-15T13:27:45.369Z,17.77
2019-06-15T13:30:18.564Z,17.40
2019-06-15T13:32:47.212Z,16.70
2019-06-15T13:35:15.514Z,15.80
2019-06-15T13:37:44.180Z,26.50
2019-06-15T13:40:12.755Z,32.53
2019-06-15T13:42:41.044Z,32.63
2019-06-15T13:45:10.552Z,41.40
2019-06-15T13:47:39.226Z,26.50
2019-06-15T13:50:08.110Z,21.90
2019-06-15T13:52:37.010Z,21.20
2019-06-15T13:55:05.803Z,20.47
2019-06-15T13:57:34.087Z,19.90
2019-06-15T14:00:02.867Z,20.00
2019-06-15T14:02:31.444Z,19.60
2019-06-15T14:04:59.748Z,19.53
2019-06-15T14:07:28.042Z,18.33
2019-06-15T14:09:56.339Z,17.90
2019-06-15T14:12:24.645Z,18.63
2019-06-15T14:14:53.255Z,17.63
2019-06-15T14:17:21.566Z,17.13
2019-06-15T14:19:50.120Z,15.53
2019-06-15T14:22:18.437Z,15.13
2019-06-15T14:24:46.884Z,14.87
2019-06-15T14:27:15.179Z,14.80
2019-06-15T14:29:43.821Z,14.90
2019-06-15T14:32:12.399Z,15.33
2019-06-15T14:34:40.679Z,14.93
2019-06-15T14:37:08.979Z,13.57
2019-06-15T14:39:37.539Z,12.33
2019-06-15T14:42:05.856Z,12.33
2019-06-15T14:44:34.223Z,8.63
2019-06-15T14:47:02.896Z,9.10
2019-06-15T14:49:31.572Z,10.03
2019-06-15T14:52:00.246Z,8.23
2019-06-15T14:54:28.531Z,8.10
2019-06-15T14:56:56.828Z,8.70
2019-06-15T14:59:26.477Z,9.53
2019-06-15T15:02:09.097Z,12.53
2019-06-15T15:04:26.591Z,11.53
2019-06-15T15:06:56.543Z,11.63
2019-06-15T15:09:25.356Z,11.60
2019-06-15T15:11:53.841Z,11.90
2019-06-15T15:14:22.231Z,11.77
2019-06-15T15:16:50.775Z,11.67
2019-06-15T15:19:19.385Z,11.20
2019-06-15T15:21:47.670Z,10.60
2019-06-15T15:24:16.718Z,9.70
2019-06-15T15:26:47.052Z,10.20
2019-06-15T15:29:16.282Z,9.93
2019-06-15T15:31:46.704Z,10.67
2019-06-15T15:34:17.424Z,17.70
2019-06-15T15:36:46.266Z,16.73
2019-06-15T15:39:16.665Z,13.43
2019-06-15T15:41:47.082Z,12.47
2019-06-15T15:44:16.204Z,14.70
2019-06-15T15:46:46.200Z,31.27
2019-06-15T15:49:16.310Z,38.87
2019-06-15T15:51:47.258Z,34.33
2019-06-15T15:54:15.241Z,32.60
2019-06-15T15:56:43.539Z,28.23
2019-06-15T15:59:11.820Z,27.53
2019-06-15T16:01:40.470Z,29.33
2019-06-15T16:04:08.761Z,44.77
2019-06-15T16:06:37.422Z,51.17
2019-06-15T16:09:06.315Z,56.80
2019-06-15T16:11:37.013Z,53.20
2019-06-15T16:14:07.200Z,45.83
2019-06-15T16:16:36.604Z,37.80
2019-06-15T16:19:06.460Z,34.60
2019-06-15T16:21:36.761Z,32.07
2019-06-15T16:24:07.382Z,30.60
2019-06-15T16:26:37.390Z,29.40
2019-06-15T16:29:06.944Z,29.93
2019-06-15T16:31:37.464Z,30.50
2019-06-15T16:34:06.093Z,28.40
2019-06-15T16:36:36.464Z,53.93
2019-06-15T16:39:06.599Z,51.60
2019-06-15T16:41:36.414Z,59.93
2019-06-15T16:44:07.200Z,53.93
2019-06-15T16:46:36.931Z,44.37
2019-06-15T16:49:05.093Z,41.17
2019-06-15T16:51:35.967Z,36.87
2019-06-15T16:54:06.135Z,38.07
2019-06-15T16:56:35.978Z,36.37
2019-06-15T16:59:06.429Z,34.67
2019-06-15T17:01:34.135Z,34.80
2019-06-15T17:04:02.702Z,35.57
2019-06-15T17:06:31.006Z,33.50
2019-06-15T17:08:59.667Z,35.03
2019-06-15T17:11:27.991Z,32.57
2019-06-15T17:13:56.418Z,31.10
2019-06-15T17:16:26.021Z,31.97
2019-06-15T17:18:56.216Z,31.70
2019-06-15T17:21:26.005Z,32.17
2019-06-15T17:23:57.046Z,31.43
2019-06-15T17:26:25.988Z,32.00
2019-06-15T17:28:56.632Z,36.23
2019-06-15T17:31:27.011Z,63.80
2019-06-15T17:33:56.326Z,53.33
2019-06-15T17:36:27.474Z,48.20
2019-06-15T17:38:57.057Z,46.00
2019-06-15T17:41:26.546Z,47.27
2019-06-15T17:43:56.524Z,46.03
2019-06-15T17:46:27.682Z,43.63
2019-06-15T17:48:56.115Z,43.37
2019-06-15T17:51:26.788Z,42.57
2019-06-15T17:53:56.363Z,43.23
2019-06-15T17:56:26.667Z,42.77
2019-06-15T17:58:54.598Z,43.10
2019-06-15T18:01:23.171Z,41.80
2019-06-15T18:03:54.593Z,40.37
2019-06-15T18:06:21.870Z,36.33
2019-06-15T18:08:50.167Z,34.30
2019-06-15T18:11:18.727Z,36.20
2019-06-15T18:13:48.957Z,66.40
2019-06-15T18:16:17.543Z,92.90
2019-06-15T18:18:45.859Z,77.33
2019-06-15T18:21:15.952Z,56.00
2019-06-15T18:23:46.442Z,48.17
2019-06-15T18:26:16.156Z,44.67
2019-06-15T18:28:46.729Z,43.17
2019-06-15T18:31:16.302Z,42.57
2019-06-15T18:33:47.118Z,42.77
2019-06-15T18:36:17.155Z,39.47
2019-06-15T18:38:46.525Z,38.97
2019-06-15T18:41:17.009Z,39.70
2019-06-15T18:43:45.558Z,52.00
2019-06-15T18:46:13.957Z,62.50
2019-06-15T18:48:42.306Z,68.80
2019-06-15T18:51:10.930Z,57.17
2019-06-15T18:53:40.129Z,47.57
2019-06-15T18:56:08.486Z,44.13
2019-06-15T18:58:37.375Z,42.13
2019-06-15T19:01:06.942Z,40.53
2019-06-15T19:03:37.543Z,40.67
2019-06-15T19:06:06.539Z,41.57
2019-06-15T19:08:35.503Z,38.07
2019-06-15T19:11:06.795Z,41.80
2019-06-15T19:13:36.006Z,57.80
2019-06-15T19:16:06.786Z,54.17
2019-06-15T19:18:36.827Z,55.40
2019-06-15T19:21:06.802Z,52.93
2019-06-15T19:23:36.057Z,47.03
2019-06-15T19:26:06.273Z,42.00
2019-06-15T19:28:36.833Z,40.17
2019-06-15T19:31:06.476Z,40.20
2019-06-15T19:33:37.698Z,37.17
2019-06-15T19:36:06.310Z,37.10
2019-06-15T19:38:36.176Z,35.87
2019-06-15T19:41:06.992Z,36.80
2019-06-15T19:43:36.328Z,35.23
2019-06-15T19:46:06.806Z,35.87
2019-06-15T19:48:36.871Z,34.37
2019-06-15T19:51:05.551Z,46.50
2019-06-15T19:53:36.167Z,57.87
2019-06-15T19:56:06.643Z,62.57
2019-06-15T19:58:34.149Z,62.13
2019-06-15T20:01:02.531Z,51.60
2019-06-15T20:03:31.291Z,44.67
2019-06-15T20:05:59.877Z,43.43
2019-06-15T20:08:28.290Z,38.03
2019-06-15T20:10:56.813Z,38.07
2019-06-15T20:13:25.354Z,37.80
2019-06-15T20:15:53.897Z,36.87
2019-06-15T20:18:22.183Z,34.87
2019-06-15T20:20:50.478Z,34.47
2019-06-15T20:23:18.804Z,34.27
2019-06-15T20:25:47.306Z,32.67
2019-06-15T20:28:16.366Z,34.13
2019-06-15T20:30:46.259Z,32.63
2019-06-15T20:33:16.706Z,32.10
2019-06-15T20:35:47.155Z,31.03
2019-06-15T20:38:16.235Z,30.13
2019-06-15T20:40:47.352Z,41.40
2019-06-15T20:43:17.053Z,44.07
2019-06-15T20:45:47.066Z,80.13
2019-06-15T20:48:15.724Z,53.70
2019-06-15T20:50:44.047Z,42.80
2019-06-15T20:53:12.335Z,84.27
2019-06-15T20:55:41.062Z,103.23
2019-06-15T20:58:09.362Z,119.43
2019-06-15T21:00:37.667Z,74.23
2019-06-15T21:03:06.794Z,58.13
2019-06-15T21:05:41.634Z,54.13
2019-06-15T21:08:06.915Z,51.40
2019-06-15T21:10:37.223Z,52.00
2019-06-15T21:13:05.765Z,48.10
2019-06-15T21:15:37.376Z,77.40
2019-06-15T21:18:06.737Z,68.53
2019-06-15T21:20:36.324Z,77.60
2019-06-15T21:23:06.664Z,135.43
2019-06-15T21:25:35.181Z,98.83
2019-06-15T21:28:06.515Z,79.53
2019-06-15T21:30:36.634Z,291.63
2019-06-15T21:33:06.822Z,226.60
2019-06-15T21:35:48.164Z,158.53
2019-06-15T21:38:06.534Z,127.23
2019-06-15T21:40:36.868Z,121.07
2019-06-15T21:43:07.015Z,116.07
2019-06-15T21:45:36.884Z,110.00
2019-06-15T21:48:06.779Z,108.10
2019-06-15T21:50:36.263Z,108.10
2019-06-15T21:53:06.966Z,103.43
2019-06-15T21:55:36.409Z,106.23
2019-06-15T21:58:07.554Z,104.13
2019-06-15T22:00:47.711Z,100.83
2019-06-15T22:03:17.025Z,100.60
2019-06-15T22:05:47.307Z,99.90
2019-06-15T22:08:17.069Z,103.23
2019-06-15T22:10:45.598Z,102.53
2019-06-15T22:13:16.049Z,149.87
2019-06-15T22:15:46.451Z,189.60
2019-06-15T22:18:16.233Z,211.70
2019-06-15T22:20:46.792Z,230.55
2019-06-15T22:23:16.308Z,161.00
2019-06-15T22:25:46.388Z,154.50
2019-06-15T22:28:16.382Z,147.63
2019-06-15T22:30:46.232Z,147.27
2019-06-15T22:33:16.545Z,141.23
2019-06-15T22:35:47.299Z,138.63
2019-06-15T22:38:15.045Z,140.07
2019-06-15T22:40:43.429Z,138.03
2019-06-15T22:43:11.718Z,178.33
2019-06-15T22:45:40.027Z,174.10
2019-06-15T22:48:08.320Z,195.47
2019-06-15T22:50:36.940Z,186.60
2019-06-15T22:53:07.277Z,172.90
2019-06-15T22:55:36.934Z,177.77
2019-06-15T22:58:06.538Z,178.23
2019-06-15T23:00:37.551Z,144.63
2019-06-15T23:03:06.332Z,151.13
2019-06-15T23:05:34.811Z,150.90
2019-06-15T23:08:03.375Z,150.83
2019-06-15T23:10:31.667Z,130.93
2019-06-15T23:13:00.075Z,117.03
2019-06-15T23:15:30.063Z,118.60
2019-06-15T23:17:58.366Z,188.73
2019-06-15T23:20:27.086Z,178.40
2019-06-15T23:22:56.164Z,245.37
2019-06-15T23:25:27.279Z,156.90
2019-06-15T23:27:56.400Z,131.23
2019-06-15T23:30:25.132Z,128.97
2019-06-15T23:32:56.018Z,126.27
2019-06-15T23:35:26.132Z,128.47
2019-06-15T23:37:55.928Z,127.73
2019-06-15T23:40:28.683Z,116.53
2019-06-15T23:42:57.370Z,112.43
2019-06-15T23:45:27.006Z,101.80
2019-06-15T23:47:57.544Z,102.47
2019-06-15T23:50:26.444Z,109.50
2019-06-15T23:52:55.311Z,106.60
2019-06-15T23:55:23.667Z,117.40
2019-06-15T23:57:52.024Z,116.37
