createdAt,value
2019-03-05T00:00:55.342Z,0.00
2019-03-05T00:01:55.332Z,0.00
2019-03-05T00:37:54.957Z,0.00
2019-03-05T00:51:54.807Z,0.00
2019-03-05T00:52:54.795Z,0.00
2019-03-05T00:53:54.785Z,0.00
2019-03-05T00:54:55.026Z,0.00
2019-03-05T00:55:54.765Z,0.00
2019-03-05T00:56:54.755Z,0.00
2019-03-05T00:57:54.746Z,0.00
2019-03-05T00:58:54.730Z,0.00
2019-03-05T01:00:54.711Z,0.00
2019-03-05T01:01:54.781Z,0.00
2019-03-05T01:02:54.691Z,0.00
2019-03-05T01:04:54.673Z,0.00
2019-03-05T01:05:54.662Z,0.00
2019-03-05T01:15:54.554Z,0.00
2019-03-05T01:16:54.545Z,0.00
2019-03-05T01:17:54.528Z,0.00
2019-03-05T01:18:54.518Z,0.00
2019-03-05T01:19:54.509Z,0.00
2019-03-05T01:20:54.497Z,0.00
2019-03-05T01:21:54.490Z,0.00
2019-03-05T01:23:54.426Z,0.00
2019-03-05T01:25:54.546Z,4.00
2019-03-05T01:27:54.426Z,4.00
2019-03-05T01:28:54.386Z,8.00
2019-03-05T01:29:54.404Z,8.00
2019-03-05T01:30:54.394Z,8.00
2019-03-05T01:31:54.386Z,8.00
2019-03-05T01:32:54.372Z,12.00
2019-03-05T01:33:54.418Z,16.00
2019-03-05T01:34:54.350Z,20.00
2019-03-05T01:35:54.384Z,20.00
2019-03-05T01:36:54.328Z,24.00
2019-03-05T01:37:54.316Z,32.00
2019-03-05T01:38:54.219Z,40.00
2019-03-05T01:39:55.453Z,44.00
2019-03-05T01:40:54.284Z,56.00
2019-03-05T01:41:54.185Z,68.00
2019-03-05T01:42:54.200Z,80.00
2019-03-05T01:43:54.201Z,92.00
2019-03-05T01:44:54.149Z,108.00
2019-03-05T01:45:54.141Z,128.00
2019-03-05T01:46:54.226Z,144.00
2019-03-05T01:47:54.214Z,164.00
2019-03-05T01:48:54.105Z,188.00
2019-03-05T01:49:54.190Z,212.00
2019-03-05T01:50:54.178Z,240.00
2019-03-05T01:51:54.167Z,264.00
2019-03-05T01:52:54.158Z,296.00
2019-03-05T01:53:54.149Z,328.00
2019-03-05T01:54:54.138Z,364.00
2019-03-05T01:55:54.375Z,400.00
2019-03-05T01:56:54.038Z,440.00
2019-03-05T01:57:54.113Z,480.00
2019-03-05T01:58:54.094Z,528.00
2019-03-05T01:59:54.084Z,580.00
2019-03-05T02:00:54.074Z,652.00
2019-03-05T02:01:54.064Z,772.00
2019-03-05T02:02:54.052Z,880.00
2019-03-05T02:03:54.044Z,912.00
2019-03-05T02:04:54.066Z,952.00
2019-03-05T02:05:54.018Z,1196.00
2019-03-05T02:06:54.006Z,1348.00
2019-03-05T02:07:53.996Z,1748.00
2019-03-05T02:08:53.988Z,2128.00
2019-03-05T02:09:53.976Z,2376.00
2019-03-05T02:10:53.965Z,2744.00
2019-03-05T02:11:53.953Z,3044.00
2019-03-05T02:12:53.942Z,3516.00
2019-03-05T02:13:53.932Z,4200.00
2019-03-05T02:14:53.922Z,4700.00
2019-03-05T02:15:53.912Z,5076.00
2019-03-05T02:16:53.900Z,5960.00
2019-03-05T02:17:53.890Z,6452.00
2019-03-05T02:18:53.881Z,6544.00
2019-03-05T02:19:53.869Z,7520.00
2019-03-05T02:20:53.861Z,8124.00
2019-03-05T02:21:53.849Z,8128.00
2019-03-05T02:22:53.843Z,8712.00
2019-03-05T02:23:53.830Z,10288.00
2019-03-05T02:24:54.203Z,10760.00
2019-03-05T02:25:53.808Z,10468.00
2019-03-05T02:26:53.798Z,11472.00
2019-03-05T02:27:53.923Z,12080.00
2019-03-05T02:28:53.774Z,12700.00
2019-03-05T02:29:53.765Z,14396.00
2019-03-05T02:30:53.756Z,15112.00
2019-03-05T02:31:53.772Z,14364.00
2019-03-05T02:32:53.733Z,15296.00
2019-03-05T02:33:53.727Z,17152.00
2019-03-05T02:34:53.712Z,17120.00
2019-03-05T02:35:53.699Z,16800.00
2019-03-05T02:36:53.689Z,18208.00
2019-03-05T02:37:53.683Z,19136.00
2019-03-05T02:38:53.668Z,17984.00
2019-03-05T02:39:53.757Z,17536.00
2019-03-05T02:40:53.647Z,18432.00
2019-03-05T02:41:53.639Z,18688.00
2019-03-05T02:42:53.627Z,18336.00
2019-03-05T02:43:53.616Z,18848.00
2019-03-05T02:44:53.605Z,19360.00
2019-03-05T02:45:53.594Z,19008.00
2019-03-05T02:46:53.584Z,18336.00
2019-03-05T02:47:53.580Z,19584.00
2019-03-05T02:48:53.563Z,20800.00
2019-03-05T02:49:53.552Z,22016.00
2019-03-05T02:50:53.634Z,23360.00
2019-03-05T02:51:53.530Z,25824.00
2019-03-05T02:52:53.520Z,25824.00
2019-03-05T02:53:53.509Z,24416.00
2019-03-05T02:54:53.509Z,25024.00
2019-03-05T02:55:53.490Z,25568.00
2019-03-05T02:56:53.582Z,25664.00
2019-03-05T02:57:53.573Z,24352.00
2019-03-05T02:58:53.538Z,18436.00
2019-03-05T02:59:53.549Z,11752.00
2019-03-05T03:00:53.436Z,8772.00
2019-03-05T03:01:53.424Z,8372.00
2019-03-05T03:02:53.415Z,8196.00
2019-03-05T03:03:53.404Z,8096.00
2019-03-05T03:04:53.395Z,8012.00
2019-03-05T03:05:53.383Z,7952.00
2019-03-05T03:06:53.369Z,7892.00
2019-03-05T03:07:53.360Z,7832.00
2019-03-05T03:08:53.347Z,7796.00
2019-03-05T03:09:53.417Z,7756.00
2019-03-05T03:10:53.326Z,7728.00
2019-03-05T03:11:53.341Z,7692.00
2019-03-05T03:12:53.305Z,7680.00
2019-03-05T03:13:53.297Z,7640.00
2019-03-05T03:14:53.286Z,7612.00
2019-03-05T03:15:53.277Z,7584.00
2019-03-05T03:16:53.263Z,7576.00
2019-03-05T03:17:53.256Z,7572.00
2019-03-05T03:18:53.244Z,7548.00
2019-03-05T03:19:53.135Z,7536.00
2019-03-05T03:20:53.125Z,7524.00
2019-03-05T03:21:53.117Z,7504.00
2019-03-05T03:22:53.196Z,7476.00
2019-03-05T03:23:53.192Z,7472.00
2019-03-05T03:24:53.180Z,7444.00
2019-03-05T03:25:53.075Z,7432.00
2019-03-05T03:26:53.063Z,7424.00
2019-03-05T03:27:53.145Z,7420.00
2019-03-05T03:28:53.043Z,7404.00
2019-03-05T03:29:53.127Z,7384.00
2019-03-05T03:30:53.174Z,7364.00
2019-03-05T03:31:53.010Z,7368.00
2019-03-05T03:32:53.096Z,7324.00
2019-03-05T03:33:52.990Z,7308.00
2019-03-05T03:34:52.985Z,7332.00
2019-03-05T03:35:53.064Z,7320.00
2019-03-05T03:36:52.957Z,7304.00
2019-03-05T03:37:52.950Z,7288.00
2019-03-05T03:38:52.941Z,7264.00
2019-03-05T03:39:52.928Z,7256.00
2019-03-05T03:40:52.953Z,7252.00
2019-03-05T03:41:52.908Z,7224.00
2019-03-05T03:42:52.991Z,7212.00
2019-03-05T03:43:52.982Z,7192.00
2019-03-05T03:44:52.969Z,7184.00
2019-03-05T03:45:52.963Z,7172.00
2019-03-05T03:46:52.953Z,7160.00
2019-03-05T03:47:52.938Z,7156.00
2019-03-05T03:48:52.930Z,7128.00
2019-03-05T03:49:52.918Z,7100.00
2019-03-05T03:50:52.907Z,7076.00
2019-03-05T03:51:52.997Z,7068.00
2019-03-05T03:52:52.891Z,7052.00
2019-03-05T03:53:52.875Z,7020.00
2019-03-05T03:54:52.821Z,7000.00
2019-03-05T03:55:52.863Z,6992.00
2019-03-05T03:56:52.848Z,6980.00
2019-03-05T03:57:52.935Z,6968.00
2019-03-05T03:58:52.729Z,6956.00
2019-03-05T03:59:52.721Z,6940.00
2019-03-05T04:00:52.713Z,6932.00
2019-03-05T04:01:52.797Z,6920.00
2019-03-05T04:02:52.791Z,6900.00
2019-03-05T04:03:52.773Z,6884.00
2019-03-05T04:04:52.771Z,6876.00
2019-03-05T04:05:52.752Z,6832.00
2019-03-05T04:06:52.742Z,6816.00
2019-03-05T04:07:52.637Z,6800.00
2019-03-05T04:08:52.728Z,6772.00
2019-03-05T04:09:52.709Z,6764.00
2019-03-05T04:10:52.699Z,6744.00
2019-03-05T04:11:52.693Z,6724.00
2019-03-05T04:12:52.677Z,6716.00
2019-03-05T04:13:52.674Z,6692.00
2019-03-05T04:14:52.660Z,6688.00
2019-03-05T04:15:52.651Z,6672.00
2019-03-05T04:16:52.547Z,6664.00
2019-03-05T04:17:52.623Z,6652.00
2019-03-05T04:18:52.623Z,6636.00
2019-03-05T04:19:52.607Z,6612.00
2019-03-05T04:20:52.598Z,6604.00
2019-03-05T04:21:52.492Z,6584.00
2019-03-05T04:22:52.573Z,6568.00
2019-03-05T04:23:52.565Z,6552.00
2019-03-05T04:24:52.558Z,6532.00
2019-03-05T04:25:52.547Z,6512.00
2019-03-05T04:26:52.536Z,6496.00
2019-03-05T04:27:52.526Z,6480.00
2019-03-05T04:28:52.509Z,6464.00
2019-03-05T04:29:52.503Z,6448.00
2019-03-05T04:30:52.490Z,6428.00
2019-03-05T04:31:52.483Z,6388.00
2019-03-05T04:32:52.382Z,6372.00
2019-03-05T04:33:52.459Z,6356.00
2019-03-05T04:34:52.445Z,6360.00
2019-03-05T04:35:52.438Z,6348.00
2019-03-05T04:36:52.335Z,6344.00
2019-03-05T04:37:52.417Z,6328.00
2019-03-05T04:38:52.407Z,6316.00
2019-03-05T04:39:52.397Z,6288.00
2019-03-05T04:40:52.384Z,6264.00
2019-03-05T04:41:52.379Z,6244.00
2019-03-05T04:42:52.361Z,6232.00
2019-03-05T04:43:52.352Z,6228.00
2019-03-05T04:44:52.343Z,6212.00
2019-03-05T04:45:52.330Z,6184.00
2019-03-05T04:46:52.322Z,6152.00
2019-03-05T04:47:52.314Z,6132.00
2019-03-05T04:48:52.301Z,6124.00
2019-03-05T04:49:52.289Z,6092.00
2019-03-05T04:50:52.281Z,6080.00
2019-03-05T04:51:52.270Z,6060.00
2019-03-05T04:52:52.357Z,6028.00
2019-03-05T04:53:52.251Z,6000.00
2019-03-05T04:54:52.242Z,5984.00
2019-03-05T04:55:52.226Z,5964.00
2019-03-05T04:56:52.215Z,5956.00
2019-03-05T04:57:52.206Z,5952.00
2019-03-05T04:58:52.199Z,5924.00
2019-03-05T04:59:52.191Z,5904.00
2019-03-05T05:00:52.173Z,5888.00
2019-03-05T05:01:52.162Z,5860.00
2019-03-05T05:02:52.151Z,5844.00
2019-03-05T05:03:52.143Z,5844.00
2019-03-05T05:04:52.131Z,5828.00
2019-03-05T05:05:52.127Z,5820.00
2019-03-05T05:06:52.110Z,5812.00
2019-03-05T05:07:52.100Z,5784.00
2019-03-05T05:08:52.092Z,5768.00
2019-03-05T05:09:52.083Z,5756.00
2019-03-05T05:10:52.068Z,5712.00
2019-03-05T05:11:52.062Z,5684.00
2019-03-05T05:12:52.050Z,5636.00
2019-03-05T05:13:52.040Z,5604.00
2019-03-05T05:14:52.027Z,5456.00
2019-03-05T05:15:52.016Z,5320.00
2019-03-05T05:16:52.008Z,5280.00
2019-03-05T05:17:51.998Z,5272.00
2019-03-05T05:18:51.993Z,5316.00
2019-03-05T05:19:51.975Z,5264.00
2019-03-05T05:20:51.968Z,5140.00
2019-03-05T05:21:51.959Z,5120.00
2019-03-05T05:22:51.946Z,5112.00
2019-03-05T05:23:52.016Z,5132.00
2019-03-05T05:24:51.926Z,5148.00
2019-03-05T05:25:51.912Z,5156.00
2019-03-05T05:26:51.907Z,5160.00
2019-03-05T05:27:51.895Z,5140.00
2019-03-05T05:28:51.883Z,5116.00
2019-03-05T05:29:51.912Z,5100.00
2019-03-05T05:30:51.866Z,5092.00
2019-03-05T05:31:51.851Z,5084.00
2019-03-05T05:32:51.844Z,5068.00
2019-03-05T05:33:51.833Z,5060.00
2019-03-05T05:34:51.824Z,5048.00
2019-03-05T05:35:51.772Z,5032.00
2019-03-05T05:36:51.810Z,5024.00
2019-03-05T05:37:51.792Z,5016.00
2019-03-05T05:38:51.779Z,5008.00
2019-03-05T05:39:51.769Z,5004.00
2019-03-05T05:40:51.763Z,4996.00
2019-03-05T05:41:51.749Z,4992.00
2019-03-05T05:42:51.738Z,4984.00
2019-03-05T05:43:51.727Z,4976.00
2019-03-05T05:44:51.719Z,4968.00
2019-03-05T05:45:51.718Z,4948.00
2019-03-05T05:46:51.696Z,4936.00
2019-03-05T05:47:51.686Z,4924.00
2019-03-05T05:48:51.678Z,4916.00
2019-03-05T05:49:51.667Z,4916.00
2019-03-05T05:50:51.659Z,4908.00
2019-03-05T05:51:51.647Z,4900.00
2019-03-05T05:52:51.638Z,4900.00
2019-03-05T05:53:51.727Z,4896.00
2019-03-05T05:54:51.613Z,4888.00
2019-03-05T05:55:51.602Z,4880.00
2019-03-05T05:56:51.591Z,4868.00
2019-03-05T05:57:51.582Z,4848.00
2019-03-05T05:58:51.641Z,4832.00
2019-03-05T05:59:51.562Z,4812.00
2019-03-05T06:00:51.575Z,4784.00
2019-03-05T06:01:51.535Z,4772.00
2019-03-05T06:02:51.527Z,4768.00
2019-03-05T06:03:51.517Z,4752.00
2019-03-05T06:04:51.507Z,4740.00
2019-03-05T06:05:51.492Z,4720.00
2019-03-05T06:06:51.481Z,4700.00
2019-03-05T06:07:51.476Z,4684.00
2019-03-05T06:08:51.460Z,4668.00
2019-03-05T06:09:51.453Z,4648.00
2019-03-05T06:10:52.889Z,4636.00
2019-03-05T06:11:51.428Z,4624.00
2019-03-05T06:12:51.420Z,4612.00
2019-03-05T06:13:51.405Z,4596.00
2019-03-05T06:14:51.396Z,4580.00
2019-03-05T06:15:51.382Z,4560.00
2019-03-05T06:16:51.375Z,4568.00
2019-03-05T06:17:51.368Z,4548.00
2019-03-05T06:18:51.354Z,4540.00
2019-03-05T06:19:51.344Z,4520.00
2019-03-05T06:20:51.334Z,4512.00
2019-03-05T06:21:51.321Z,4512.00
2019-03-05T06:22:51.311Z,4516.00
2019-03-05T06:23:51.355Z,4516.00
2019-03-05T06:24:51.368Z,4516.00
2019-03-05T06:25:51.280Z,4532.00
2019-03-05T06:26:51.263Z,4524.00
2019-03-05T06:27:51.256Z,4528.00
2019-03-05T06:28:51.245Z,4528.00
2019-03-05T06:29:51.237Z,4536.00
2019-03-05T06:30:51.221Z,4528.00
2019-03-05T06:31:51.215Z,4528.00
2019-03-05T06:32:51.200Z,4520.00
2019-03-05T06:33:51.197Z,4532.00
2019-03-05T06:34:51.186Z,4548.00
2019-03-05T06:35:51.171Z,4544.00
2019-03-05T06:36:51.157Z,4536.00
2019-03-05T06:37:51.147Z,4548.00
2019-03-05T06:38:51.135Z,4552.00
2019-03-05T06:39:51.128Z,4552.00
2019-03-05T06:40:51.113Z,4556.00
2019-03-05T06:41:51.106Z,4548.00
2019-03-05T06:42:51.092Z,4536.00
2019-03-05T06:43:51.083Z,4532.00
2019-03-05T06:44:51.073Z,4524.00
2019-03-05T06:45:51.062Z,4516.00
2019-03-05T06:46:51.046Z,4508.00
2019-03-05T06:47:51.038Z,4496.00
2019-03-05T06:48:51.026Z,4488.00
2019-03-05T06:49:51.017Z,4476.00
2019-03-05T06:50:51.016Z,4476.00
2019-03-05T06:51:50.997Z,4472.00
2019-03-05T06:52:50.985Z,4476.00
2019-03-05T06:53:50.971Z,4476.00
2019-03-05T06:54:51.064Z,4476.00
2019-03-05T06:55:50.954Z,4484.00
2019-03-05T06:56:50.940Z,4492.00
2019-03-05T06:57:50.929Z,4504.00
2019-03-05T06:58:51.235Z,4504.00
2019-03-05T06:59:50.906Z,4504.00
2019-03-05T07:00:50.894Z,4496.00
2019-03-05T07:01:50.915Z,4492.00
2019-03-05T07:02:50.883Z,4496.00
2019-03-05T07:03:50.865Z,4492.00
2019-03-05T07:04:50.850Z,4484.00
2019-03-05T07:05:50.843Z,4472.00
2019-03-05T07:06:50.834Z,4456.00
2019-03-05T07:07:50.821Z,4444.00
2019-03-05T07:08:50.807Z,4440.00
2019-03-05T07:09:50.901Z,4452.00
2019-03-05T07:10:50.793Z,4456.00
2019-03-05T07:11:50.723Z,4456.00
2019-03-05T07:12:50.772Z,4448.00
2019-03-05T07:13:50.757Z,4436.00
2019-03-05T07:14:50.744Z,4428.00
2019-03-05T07:15:50.736Z,4420.00
2019-03-05T07:16:50.722Z,4420.00
2019-03-05T07:17:50.716Z,4428.00
2019-03-05T07:18:50.701Z,4428.00
2019-03-05T07:19:57.851Z,4424.00
2019-03-05T07:20:51.777Z,4420.00
2019-03-05T07:21:50.669Z,4420.00
2019-03-05T07:22:50.656Z,4420.00
2019-03-05T07:23:50.645Z,4404.00
2019-03-05T07:24:50.633Z,4404.00
2019-03-05T07:25:50.629Z,4388.00
2019-03-05T07:26:50.616Z,4384.00
2019-03-05T07:27:50.600Z,4380.00
2019-03-05T07:28:50.590Z,4376.00
2019-03-05T07:29:50.579Z,4376.00
2019-03-05T07:30:50.571Z,4372.00
2019-03-05T07:31:50.559Z,4372.00
2019-03-05T07:32:50.547Z,4368.00
2019-03-05T07:33:50.535Z,4368.00
2019-03-05T07:34:50.526Z,4364.00
2019-03-05T07:35:50.513Z,4364.00
2019-03-05T07:36:50.503Z,4364.00
2019-03-05T07:37:50.488Z,4360.00
2019-03-05T07:38:50.480Z,4360.00
2019-03-05T07:39:50.470Z,4364.00
2019-03-05T07:40:50.466Z,4356.00
2019-03-05T07:41:50.450Z,4348.00
2019-03-05T07:42:50.439Z,4340.00
2019-03-05T07:43:50.483Z,4340.00
2019-03-05T07:44:50.419Z,4344.00
2019-03-05T07:45:50.406Z,4348.00
2019-03-05T07:46:50.394Z,4348.00
2019-03-05T07:47:50.384Z,4340.00
2019-03-05T07:48:50.372Z,4332.00
2019-03-05T07:49:50.363Z,4324.00
2019-03-05T07:50:50.351Z,4308.00
2019-03-05T07:51:50.345Z,4296.00
2019-03-05T07:52:50.332Z,4296.00
2019-03-05T07:53:50.319Z,4300.00
2019-03-05T07:54:52.342Z,4296.00
2019-03-05T07:55:50.398Z,4292.00
2019-03-05T07:56:50.291Z,4288.00
2019-03-05T07:57:50.274Z,4284.00
2019-03-05T07:58:50.267Z,4300.00
2019-03-05T07:59:50.258Z,4304.00
2019-03-05T08:00:50.245Z,4312.00
2019-03-05T08:01:50.238Z,4332.00
2019-03-05T08:02:50.225Z,4352.00
2019-03-05T08:03:50.210Z,4364.00
2019-03-05T08:04:50.197Z,4372.00
2019-03-05T08:05:50.190Z,4368.00
2019-03-05T08:06:50.181Z,4360.00
2019-03-05T08:07:50.467Z,4348.00
2019-03-05T08:08:50.157Z,4336.00
2019-03-05T08:09:50.149Z,4340.00
2019-03-05T08:10:50.137Z,4348.00
2019-03-05T08:11:50.123Z,4344.00
2019-03-05T08:12:50.120Z,4336.00
2019-03-05T08:13:50.104Z,4324.00
2019-03-05T08:14:50.091Z,4300.00
2019-03-05T08:16:01.735Z,4288.00
2019-03-05T08:16:51.173Z,4280.00
2019-03-05T08:17:50.060Z,4284.00
2019-03-05T08:18:50.046Z,4280.00
2019-03-05T08:19:50.040Z,4260.00
2019-03-05T08:20:50.025Z,4252.00
2019-03-05T08:21:50.095Z,4240.00
2019-03-05T08:22:50.007Z,4252.00
2019-03-05T08:23:49.993Z,4276.00
2019-03-05T08:24:49.981Z,4292.00
2019-03-05T08:25:49.975Z,4304.00
2019-03-05T08:26:49.960Z,4300.00
2019-03-05T08:27:50.797Z,4292.00
2019-03-05T08:28:49.937Z,4292.00
2019-03-05T08:29:49.928Z,4296.00
2019-03-05T08:30:49.918Z,4296.00
2019-03-05T08:31:49.912Z,4292.00
2019-03-05T08:32:49.899Z,4288.00
2019-03-05T08:33:49.949Z,4292.00
2019-03-05T08:34:49.879Z,4304.00
2019-03-05T08:35:49.863Z,4312.00
2019-03-05T08:36:49.853Z,4328.00
2019-03-05T08:37:49.842Z,4340.00
2019-03-05T08:38:49.831Z,4360.00
2019-03-05T08:39:49.823Z,4376.00
2019-03-05T08:40:49.810Z,4404.00
2019-03-05T08:41:49.802Z,4428.00
2019-03-05T08:42:49.794Z,4448.00
2019-03-05T08:43:49.780Z,4472.00
2019-03-05T08:44:50.850Z,4476.00
2019-03-05T08:45:49.760Z,4468.00
2019-03-05T08:46:49.744Z,4456.00
2019-03-05T08:47:49.736Z,4436.00
2019-03-05T08:48:49.725Z,4428.00
2019-03-05T08:49:49.712Z,4420.00
2019-03-05T08:50:49.704Z,4424.00
2019-03-05T08:51:49.692Z,4428.00
2019-03-05T08:52:49.683Z,4432.00
2019-03-05T08:53:50.089Z,4440.00
2019-03-05T08:54:49.662Z,4452.00
2019-03-05T08:55:49.653Z,4468.00
2019-03-05T08:56:49.745Z,4480.00
2019-03-05T08:57:49.735Z,4480.00
2019-03-05T08:58:49.621Z,4488.00
2019-03-05T08:59:49.713Z,4492.00
2019-03-05T09:00:49.601Z,4492.00
2019-03-05T09:01:49.593Z,4484.00
2019-03-05T09:02:49.596Z,4484.00
2019-03-05T09:03:49.576Z,4484.00
2019-03-05T09:04:50.028Z,4480.00
2019-03-05T09:05:49.554Z,4480.00
2019-03-05T09:06:49.536Z,4500.00
2019-03-05T09:07:49.529Z,4520.00
2019-03-05T09:08:49.524Z,4540.00
2019-03-05T09:09:49.509Z,4564.00
2019-03-05T09:10:49.499Z,4560.00
2019-03-05T09:11:49.489Z,4528.00
2019-03-05T09:12:49.484Z,4484.00
2019-03-05T09:13:49.504Z,4456.00
2019-03-05T09:14:49.460Z,4416.00
2019-03-05T09:15:49.449Z,4396.00
2019-03-05T09:16:49.440Z,4384.00
2019-03-05T09:17:49.434Z,4372.00
2019-03-05T09:18:49.413Z,4368.00
2019-03-05T09:19:49.388Z,4388.00
2019-03-05T09:20:49.395Z,4448.00
2019-03-05T09:21:49.457Z,4500.00
2019-03-05T09:22:49.374Z,4544.00
2019-03-05T09:23:49.361Z,4560.00
2019-03-05T09:24:49.356Z,4580.00
2019-03-05T09:25:49.340Z,4600.00
2019-03-05T09:26:51.506Z,4624.00
2019-03-05T09:27:49.321Z,4640.00
2019-03-05T09:28:49.320Z,4660.00
2019-03-05T09:29:49.300Z,4660.00
2019-03-05T09:30:49.289Z,4624.00
2019-03-05T09:31:49.283Z,4612.00
2019-03-05T09:32:49.268Z,4628.00
2019-03-05T09:33:49.255Z,4648.00
2019-03-05T09:34:49.247Z,4644.00
2019-03-05T09:35:49.236Z,4620.00
2019-03-05T09:36:51.273Z,4612.00
2019-03-05T09:37:49.220Z,4600.00
2019-03-05T09:38:49.207Z,4568.00
2019-03-05T09:39:49.193Z,4524.00
2019-03-05T09:40:49.186Z,4492.00
2019-03-05T09:41:49.173Z,4464.00
2019-03-05T09:42:49.166Z,4440.00
2019-03-05T09:43:49.153Z,4412.00
2019-03-05T09:44:49.145Z,4392.00
2019-03-05T09:45:49.133Z,4384.00
2019-03-05T09:46:49.122Z,4356.00
2019-03-05T09:47:49.107Z,4328.00
2019-03-05T09:48:49.102Z,4316.00
2019-03-05T09:49:49.101Z,4316.00
2019-03-05T09:50:49.080Z,4304.00
2019-03-05T09:51:49.174Z,4316.00
2019-03-05T09:52:54.938Z,4312.00
2019-03-05T09:53:50.108Z,4288.00
2019-03-05T09:54:49.035Z,4260.00
2019-03-05T09:55:49.027Z,4240.00
2019-03-05T09:56:49.017Z,4216.00
2019-03-05T09:57:49.105Z,4204.00
2019-03-05T09:58:48.996Z,4204.00
2019-03-05T09:59:48.985Z,4204.00
2019-03-05T10:00:48.975Z,4188.00
2019-03-05T10:01:48.960Z,4168.00
2019-03-05T10:02:48.948Z,4152.00
2019-03-05T10:03:48.940Z,4140.00
2019-03-05T10:04:48.926Z,4144.00
2019-03-05T10:05:48.913Z,4140.00
2019-03-05T10:06:48.903Z,4128.00
2019-03-05T10:07:48.893Z,4128.00
2019-03-05T10:08:48.887Z,4128.00
2019-03-05T10:09:48.874Z,4120.00
2019-03-05T10:10:48.859Z,4116.00
2019-03-05T10:11:56.281Z,4108.00
2019-03-05T10:12:49.943Z,4120.00
2019-03-05T10:13:48.827Z,4116.00
2019-03-05T10:14:48.817Z,4112.00
2019-03-05T10:15:48.803Z,4108.00
2019-03-05T10:16:48.791Z,4120.00
2019-03-05T10:17:50.071Z,4132.00
2019-03-05T10:18:48.781Z,4132.00
2019-03-05T10:19:48.761Z,4116.00
2019-03-05T10:20:48.756Z,4100.00
2019-03-05T10:21:48.742Z,4084.00
2019-03-05T10:22:48.732Z,4072.00
2019-03-05T10:23:48.720Z,4064.00
2019-03-05T10:24:48.706Z,4056.00
2019-03-05T10:25:48.698Z,4040.00
2019-03-05T10:26:48.684Z,4028.00
2019-03-05T10:27:48.675Z,4028.00
2019-03-05T10:28:48.664Z,4016.00
2019-03-05T10:29:48.654Z,4020.00
2019-03-05T10:30:48.642Z,4016.00
2019-03-05T10:31:48.634Z,4008.00
2019-03-05T10:32:48.617Z,4000.00
2019-03-05T10:33:48.610Z,3992.00
2019-03-05T10:34:48.598Z,3988.00
2019-03-05T10:35:48.586Z,3976.00
2019-03-05T10:36:48.576Z,3968.00
2019-03-05T10:37:48.565Z,3964.00
2019-03-05T10:38:56.798Z,3972.00
2019-03-05T10:39:49.647Z,3976.00
2019-03-05T10:40:48.533Z,3980.00
2019-03-05T10:41:48.575Z,3968.00
2019-03-05T10:42:48.512Z,3964.00
2019-03-05T10:43:48.505Z,3956.00
2019-03-05T10:44:48.490Z,3944.00
2019-03-05T10:45:48.482Z,3936.00
2019-03-05T10:46:48.473Z,3932.00
2019-03-05T10:47:48.456Z,3928.00
2019-03-05T10:48:48.525Z,3920.00
2019-03-05T10:49:48.439Z,3916.00
2019-03-05T10:50:48.495Z,3916.00
2019-03-05T10:51:48.518Z,3912.00
2019-03-05T10:52:48.506Z,3916.00
2019-03-05T10:53:48.395Z,3912.00
2019-03-05T10:54:48.385Z,3900.00
2019-03-05T10:55:48.413Z,3896.00
2019-03-05T10:56:48.369Z,3888.00
2019-03-05T10:57:48.353Z,3884.00
2019-03-05T10:58:48.341Z,3880.00
2019-03-05T10:59:48.355Z,3872.00
2019-03-05T11:00:48.323Z,3864.00
2019-03-05T11:01:48.316Z,3856.00
2019-03-05T11:02:48.353Z,3852.00
2019-03-05T11:03:48.340Z,3832.00
2019-03-05T11:04:48.281Z,3812.00
2019-03-05T11:05:48.271Z,3796.00
2019-03-05T11:06:48.266Z,3772.00
2019-03-05T11:07:48.249Z,3752.00
2019-03-05T11:08:48.244Z,3732.00
2019-03-05T11:09:48.228Z,3716.00
2019-03-05T11:10:48.224Z,3712.00
2019-03-05T11:11:48.212Z,3704.00
2019-03-05T11:12:48.203Z,3688.00
2019-03-05T11:13:48.192Z,3672.00
2019-03-05T11:14:48.243Z,3660.00
2019-03-05T11:15:48.170Z,3648.00
2019-03-05T11:16:49.906Z,3636.00
2019-03-05T11:17:48.148Z,3620.00
2019-03-05T11:18:48.143Z,3608.00
2019-03-05T11:19:48.130Z,3596.00
2019-03-05T11:20:48.120Z,3580.00
2019-03-05T11:21:48.108Z,3564.00
2019-03-05T11:22:48.099Z,3552.00
2019-03-05T11:23:48.091Z,3536.00
2019-03-05T11:24:48.080Z,3524.00
2019-03-05T11:25:48.069Z,3504.00
2019-03-05T11:26:48.058Z,3492.00
2019-03-05T11:27:48.048Z,3476.00
2019-03-05T11:28:48.039Z,3468.00
2019-03-05T11:29:48.027Z,3452.00
2019-03-05T11:30:48.019Z,3440.00
2019-03-05T11:31:48.008Z,3428.00
2019-03-05T11:32:47.993Z,3416.00
2019-03-05T11:33:47.986Z,3404.00
2019-03-05T11:34:47.974Z,3384.00
2019-03-05T11:35:47.966Z,3368.00
2019-03-05T11:36:47.950Z,3348.00
2019-03-05T11:37:47.943Z,3336.00
2019-03-05T11:38:47.928Z,3316.00
2019-03-05T11:39:47.861Z,3304.00
2019-03-05T11:40:47.909Z,3284.00
2019-03-05T11:41:47.899Z,3268.00
2019-03-05T11:42:47.886Z,3252.00
2019-03-05T11:43:47.876Z,3240.00
2019-03-05T11:45:03.868Z,3228.00
2019-03-05T11:45:48.962Z,3212.00
2019-03-05T11:46:47.847Z,3200.00
2019-03-05T11:47:47.837Z,3184.00
2019-03-05T11:48:47.826Z,3168.00
2019-03-05T11:49:47.814Z,3148.00
2019-03-05T11:50:47.802Z,3132.00
2019-03-05T11:51:47.794Z,3108.00
2019-03-05T11:52:47.880Z,3100.00
2019-03-05T11:53:47.770Z,3080.00
2019-03-05T11:54:47.744Z,3064.00
2019-03-05T11:55:47.750Z,3044.00
2019-03-05T11:56:47.739Z,3024.00
2019-03-05T11:57:47.723Z,3008.00
2019-03-05T11:58:47.721Z,2988.00
2019-03-05T11:59:47.703Z,2964.00
2019-03-05T12:00:47.699Z,2944.00
2019-03-05T12:01:47.687Z,2928.00
2019-03-05T12:02:47.705Z,2904.00
2019-03-05T12:03:47.660Z,2884.00
2019-03-05T12:04:47.648Z,2852.00
2019-03-05T12:05:47.639Z,2792.00
2019-03-05T12:06:47.627Z,2796.00
2019-03-05T12:07:47.616Z,2776.00
2019-03-05T12:08:47.607Z,2740.00
2019-03-05T12:09:47.599Z,2740.00
2019-03-05T12:10:47.584Z,2724.00
2019-03-05T12:11:47.572Z,2700.00
2019-03-05T12:12:47.562Z,2676.00
2019-03-05T12:13:47.612Z,2652.00
2019-03-05T12:14:47.543Z,2628.00
2019-03-05T12:15:47.530Z,2608.00
2019-03-05T12:16:47.521Z,2580.00
2019-03-05T12:17:47.514Z,2548.00
2019-03-05T12:18:47.497Z,2504.00
2019-03-05T12:19:47.486Z,2460.00
2019-03-05T12:20:47.476Z,2420.00
2019-03-05T12:21:47.466Z,2392.00
2019-03-05T12:22:47.456Z,2372.00
2019-03-05T12:23:48.354Z,2356.00
2019-03-05T12:24:47.434Z,2336.00
2019-03-05T12:25:47.425Z,2312.00
2019-03-05T12:26:47.413Z,2284.00
2019-03-05T12:27:47.404Z,2224.00
2019-03-05T12:28:47.392Z,2144.00
2019-03-05T12:29:47.380Z,2056.00
2019-03-05T12:30:47.368Z,1992.00
2019-03-05T12:31:47.358Z,1952.00
2019-03-05T12:32:47.347Z,1908.00
2019-03-05T12:33:47.335Z,1848.00
2019-03-05T12:34:47.336Z,1796.00
2019-03-05T12:35:47.414Z,1736.00
2019-03-05T12:36:47.219Z,1688.00
2019-03-05T12:37:47.356Z,1644.00
2019-03-05T12:38:47.188Z,1596.00
2019-03-05T12:39:47.272Z,1540.00
2019-03-05T12:40:47.176Z,1476.00
2019-03-05T12:41:47.251Z,1412.00
2019-03-05T12:42:47.238Z,1352.00
2019-03-05T12:43:47.137Z,1308.00
2019-03-05T12:44:47.123Z,1264.00
2019-03-05T12:45:47.210Z,1228.00
2019-03-05T12:46:47.100Z,1188.00
2019-03-05T12:47:47.189Z,1156.00
2019-03-05T12:48:47.175Z,1124.00
2019-03-05T12:49:47.168Z,1088.00
2019-03-05T12:50:47.154Z,1048.00
2019-03-05T12:51:47.142Z,1008.00
2019-03-05T12:52:47.102Z,980.00
2019-03-05T12:53:47.228Z,944.00
2019-03-05T12:54:47.194Z,908.00
2019-03-05T12:55:47.105Z,864.00
2019-03-05T12:56:47.092Z,820.00
2019-03-05T12:57:47.287Z,780.00
2019-03-05T12:58:47.067Z,740.00
2019-03-05T12:59:47.058Z,700.00
2019-03-05T13:00:47.050Z,664.00
2019-03-05T13:01:47.037Z,632.00
2019-03-05T13:02:47.025Z,600.00
2019-03-05T13:03:47.013Z,568.00
2019-03-05T13:04:47.004Z,536.00
2019-03-05T13:05:46.990Z,508.00
2019-03-05T13:06:46.984Z,480.00
2019-03-05T13:07:46.914Z,452.00
2019-03-05T13:08:46.958Z,420.00
2019-03-05T13:09:47.358Z,388.00
2019-03-05T13:10:46.939Z,364.00
2019-03-05T13:11:49.927Z,336.00