createdAt,value
2023-05-25T00:01:01.060Z,99.60
2023-05-25T00:03:31.725Z,99.90
2023-05-25T00:06:02.250Z,99.90
2023-05-25T00:08:30.624Z,99.90
2023-05-25T00:11:00.226Z,99.90
2023-05-25T00:13:28.241Z,99.90
2023-05-25T00:15:56.224Z,99.90
2023-05-25T00:18:25.067Z,99.90
2023-05-25T00:20:54.269Z,99.90
2023-05-25T00:23:22.528Z,99.90
2023-05-25T00:25:50.648Z,99.90
2023-05-25T00:28:20.058Z,99.90
2023-05-25T00:30:48.371Z,99.90
2023-05-25T00:33:16.442Z,99.90
2023-05-25T00:35:45.338Z,99.90
2023-05-25T00:38:18.373Z,99.90
2023-05-25T00:40:46.624Z,99.90
2023-05-25T00:43:14.840Z,99.90
2023-05-25T00:45:44.481Z,99.90
2023-05-25T00:48:13.407Z,99.90
2023-05-25T00:50:42.833Z,99.90
2023-05-25T00:53:12.760Z,99.90
2023-05-25T00:55:45.442Z,99.90
2023-05-25T00:58:14.824Z,99.90
2023-05-25T01:00:46.654Z,99.90
2023-05-25T01:03:21.833Z,99.90
2023-05-25T01:05:52.380Z,99.90
2023-05-25T01:08:21.849Z,99.90
2023-05-25T01:10:52.604Z,99.90
2023-05-25T01:13:23.658Z,99.90
2023-05-25T01:15:53.745Z,99.90
2023-05-25T01:18:21.614Z,99.90
2023-05-25T01:21:02.033Z,99.90
2023-05-25T01:23:35.502Z,99.90
2023-05-25T01:26:10.455Z,99.90
2023-05-25T01:28:43.758Z,99.90
2023-05-25T01:31:12.359Z,99.90
2023-05-25T01:33:41.095Z,99.90
2023-05-25T01:36:10.702Z,99.90
2023-05-25T01:38:39.056Z,99.90
2023-05-25T01:41:07.082Z,99.90
2023-05-25T01:43:35.100Z,99.90
2023-05-25T01:46:12.980Z,99.90
2023-05-25T01:48:50.967Z,99.90
2023-05-25T01:51:27.424Z,99.90
2023-05-25T01:54:01.522Z,99.90
2023-05-25T01:56:31.955Z,99.90
2023-05-25T01:59:02.426Z,99.90
2023-05-25T02:01:31.891Z,99.90
2023-05-25T02:04:00.687Z,99.90
2023-05-25T02:06:30.161Z,99.90
2023-05-25T02:08:58.177Z,99.90
2023-05-25T02:11:26.442Z,99.90
2023-05-25T02:13:54.465Z,99.90
2023-05-25T02:16:22.482Z,99.90
2023-05-25T02:18:50.976Z,99.90
2023-05-25T02:21:18.917Z,99.90
2023-05-25T02:23:49.216Z,99.90
2023-05-25T02:26:17.129Z,99.90
2023-05-25T02:28:45.143Z,99.90
2023-05-25T02:31:13.225Z,99.90
2023-05-25T02:33:41.329Z,99.90
2023-05-25T02:36:09.886Z,99.90
2023-05-25T02:38:37.804Z,99.90
2023-05-25T02:41:07.199Z,99.90
2023-05-25T02:43:35.188Z,99.90
2023-05-25T02:46:03.120Z,99.90
2023-05-25T02:48:31.126Z,99.90
2023-05-25T02:50:59.166Z,99.90
2023-05-25T02:53:27.232Z,99.90
2023-05-25T02:55:56.301Z,99.90
2023-05-25T02:58:28.432Z,99.90
2023-05-25T03:00:56.779Z,99.90
2023-05-25T03:03:24.767Z,99.90
2023-05-25T03:05:53.347Z,99.90
2023-05-25T03:08:21.243Z,99.90
2023-05-25T03:10:49.304Z,99.90
2023-05-25T03:13:17.397Z,99.90
2023-05-25T03:15:46.779Z,99.90
2023-05-25T03:18:14.751Z,99.90
2023-05-25T03:20:44.090Z,99.90
2023-05-25T03:23:12.171Z,99.90
2023-05-25T03:25:40.150Z,99.90
2023-05-25T03:28:08.349Z,99.90
2023-05-25T03:30:43.975Z,99.90
2023-05-25T03:33:14.432Z,99.90
2023-05-25T03:35:42.927Z,99.90
2023-05-25T03:38:11.087Z,99.90
2023-05-25T03:40:38.976Z,99.90
2023-05-25T03:43:09.240Z,99.90
2023-05-25T03:45:37.164Z,99.90
2023-05-25T03:48:05.722Z,99.90
2023-05-25T03:50:35.319Z,99.90
2023-05-25T03:53:03.585Z,99.90
2023-05-25T03:55:32.405Z,99.90
2023-05-25T03:58:00.422Z,99.90
2023-05-25T04:00:28.791Z,99.90
2023-05-25T04:02:57.377Z,99.90
2023-05-25T04:05:26.581Z,99.90
2023-05-25T04:07:57.620Z,99.90
2023-05-25T04:10:25.639Z,99.90
2023-05-25T04:12:56.780Z,99.90
2023-05-25T04:15:25.118Z,99.90
2023-05-25T04:17:53.275Z,99.90
2023-05-25T04:20:21.522Z,99.90
2023-05-25T04:22:50.039Z,99.90
2023-05-25T04:25:19.909Z,99.90
2023-05-25T04:27:49.088Z,99.90
2023-05-25T04:30:17.219Z,99.90
2023-05-25T04:32:46.643Z,99.90
2023-05-25T04:35:15.491Z,99.90
2023-05-25T04:37:43.614Z,99.90
2023-05-25T04:40:14.127Z,99.90
2023-05-25T04:42:44.929Z,99.90
2023-05-25T04:45:17.548Z,99.90
2023-05-25T04:47:45.920Z,99.90
2023-05-25T04:50:14.127Z,99.90
2023-05-25T04:52:42.099Z,99.90
2023-05-25T04:55:10.848Z,99.90
2023-05-25T04:57:38.931Z,99.90
2023-05-25T05:00:10.830Z,99.90
2023-05-25T05:02:38.907Z,99.90
2023-05-25T05:05:07.764Z,99.90
2023-05-25T05:07:36.010Z,99.90
2023-05-25T05:10:07.462Z,99.90
2023-05-25T05:12:35.559Z,99.90
2023-05-25T05:15:03.694Z,99.90
2023-05-25T05:17:34.624Z,99.90
2023-05-25T05:20:08.839Z,99.90
2023-05-25T05:22:38.272Z,99.90
2023-05-25T05:25:07.282Z,99.90
2023-05-25T05:27:35.583Z,99.90
2023-05-25T05:30:03.737Z,99.90
2023-05-25T05:32:33.099Z,99.90
2023-05-25T05:35:01.671Z,99.90
2023-05-25T05:37:29.609Z,99.90
2023-05-25T05:39:57.625Z,99.90
2023-05-25T05:42:25.775Z,99.90
2023-05-25T05:44:53.710Z,99.90
2023-05-25T05:47:22.211Z,99.90
2023-05-25T05:49:51.445Z,99.90
2023-05-25T05:52:19.332Z,99.90
2023-05-25T05:54:47.360Z,99.90
2023-05-25T05:57:15.286Z,99.90
2023-05-25T05:59:43.368Z,99.90
2023-05-25T06:02:11.511Z,99.90
2023-05-25T06:04:39.584Z,99.90
2023-05-25T06:07:09.368Z,99.90
2023-05-25T06:09:37.573Z,99.90
2023-05-25T06:12:06.217Z,99.90
2023-05-25T06:14:34.152Z,99.90
2023-05-25T06:17:02.856Z,99.90
2023-05-25T06:19:30.846Z,99.90
2023-05-25T06:21:58.935Z,99.90
2023-05-25T06:24:28.172Z,99.90
2023-05-25T06:26:56.086Z,99.90
2023-05-25T06:29:29.343Z,99.90
2023-05-25T06:31:57.762Z,99.90
2023-05-25T06:34:34.512Z,99.90
2023-05-25T06:37:09.408Z,99.90
2023-05-25T06:39:39.990Z,99.90
2023-05-25T06:42:08.700Z,99.90
2023-05-25T06:44:36.733Z,99.90
2023-05-25T06:47:04.835Z,99.90
2023-05-25T06:49:32.893Z,99.90
2023-05-25T06:52:00.885Z,99.90
2023-05-25T06:54:37.838Z,99.90
2023-05-25T06:57:19.390Z,99.90
2023-05-25T06:59:47.521Z,99.90
2023-05-25T07:02:26.149Z,99.90
2023-05-25T07:04:56.465Z,99.90
2023-05-25T07:07:30.165Z,99.90
2023-05-25T07:12:58.515Z,99.90
2023-05-25T07:15:28.518Z,99.90
2023-05-25T07:18:01.082Z,99.90
2023-05-25T07:20:34.489Z,99.90
2023-05-25T07:23:02.541Z,99.90
2023-05-25T07:25:32.127Z,99.90
2023-05-25T07:28:00.606Z,99.90
2023-05-25T07:30:28.536Z,99.90
2023-05-25T07:32:56.958Z,99.90
2023-05-25T07:35:25.332Z,99.90
2023-05-25T07:38:00.348Z,99.90
2023-05-25T07:40:28.921Z,99.90
2023-05-25T07:42:58.451Z,99.90
2023-05-25T07:45:26.517Z,99.90
2023-05-25T07:47:54.976Z,99.90
2023-05-25T07:50:23.674Z,99.90
2023-05-25T07:52:51.769Z,99.90
2023-05-25T07:55:20.208Z,99.90
2023-05-25T07:57:48.220Z,99.90
2023-05-25T08:00:18.831Z,99.90
2023-05-25T08:02:46.971Z,99.90
2023-05-25T08:05:15.343Z,99.90
2023-05-25T08:07:43.344Z,99.90
2023-05-25T08:10:11.923Z,99.90
2023-05-25T08:12:49.032Z,99.90
2023-05-25T08:15:19.904Z,99.90
2023-05-25T08:17:51.073Z,99.90
2023-05-25T08:20:19.346Z,99.90
2023-05-25T08:22:47.505Z,99.90
2023-05-25T08:25:15.557Z,99.90
2023-05-25T08:27:43.767Z,99.90
2023-05-25T08:30:12.653Z,99.90
2023-05-25T08:32:42.574Z,99.90
2023-05-25T08:35:13.923Z,99.90
2023-05-25T08:37:43.397Z,99.90
2023-05-25T08:40:17.035Z,99.90
2023-05-25T08:42:47.881Z,99.90
2023-05-25T08:45:30.418Z,99.90
2023-05-25T08:48:12.212Z,99.90
2023-05-25T08:50:45.580Z,99.90
2023-05-25T08:53:17.448Z,99.90
2023-05-25T08:55:48.240Z,99.90
2023-05-25T08:58:20.617Z,99.90
2023-05-25T09:00:56.192Z,99.90
2023-05-25T09:03:25.923Z,99.90
2023-05-25T09:05:56.291Z,99.90
2023-05-25T09:08:25.370Z,99.90
2023-05-25T09:10:53.761Z,99.90
2023-05-25T09:13:22.801Z,99.90
2023-05-25T09:15:52.210Z,99.90
2023-05-25T09:18:20.908Z,99.90
2023-05-25T09:20:57.085Z,99.90
2023-05-25T09:23:39.920Z,99.90
2023-05-25T09:26:31.839Z,99.70
2023-05-25T09:29:00.147Z,99.90
2023-05-25T09:31:29.631Z,99.90
2023-05-25T09:34:00.211Z,99.90
2023-05-25T09:36:30.015Z,99.90
2023-05-25T09:38:58.691Z,99.90
2023-05-25T09:41:30.069Z,99.70
2023-05-25T09:44:10.626Z,99.40
2023-05-25T09:46:39.804Z,99.20
2023-05-25T09:49:09.741Z,99.20
2023-05-25T09:51:39.475Z,99.40
2023-05-25T09:54:11.378Z,99.90
2023-05-25T09:56:39.444Z,99.90
2023-05-25T09:59:07.819Z,99.90
2023-05-25T10:01:36.202Z,99.90
2023-05-25T10:04:05.521Z,99.80
2023-05-25T10:06:34.459Z,99.80
2023-05-25T10:09:05.407Z,99.90
2023-05-25T10:11:36.209Z,99.90
2023-05-25T10:14:07.826Z,99.90
2023-05-25T10:16:36.577Z,99.70
2023-05-25T10:19:08.386Z,99.70
2023-05-25T10:21:38.977Z,99.70
2023-05-25T10:24:16.512Z,98.50
2023-05-25T10:26:51.092Z,98.30
2023-05-25T10:29:19.782Z,98.30
2023-05-25T10:31:48.957Z,98.70
2023-05-25T10:34:17.236Z,98.60
2023-05-25T10:36:45.358Z,97.70
2023-05-25T10:39:15.005Z,98.10
2023-05-25T10:41:43.677Z,98.00
2023-05-25T10:44:12.619Z,97.30
2023-05-25T10:46:41.465Z,96.90
2023-05-25T10:49:09.530Z,96.80
2023-05-25T10:51:41.767Z,96.40
2023-05-25T10:54:09.576Z,95.60
2023-05-25T10:56:39.168Z,95.40
2023-05-25T10:59:07.288Z,95.50
2023-05-25T11:01:51.573Z,94.90
2023-05-25T11:04:19.757Z,94.50
2023-05-25T11:07:13.272Z,94.30
2023-05-25T11:09:45.797Z,93.90
2023-05-25T11:12:22.411Z,93.40
2023-05-25T11:15:18.736Z,93.00
2023-05-25T11:17:48.108Z,92.70
2023-05-25T11:20:27.639Z,91.70
2023-05-25T11:22:57.680Z,89.40
2023-05-25T11:25:39.995Z,87.30
2023-05-25T11:28:11.751Z,84.10
2023-05-25T11:30:41.079Z,82.10
2023-05-25T11:33:09.280Z,79.80
2023-05-25T11:35:41.566Z,78.10
2023-05-25T11:38:09.925Z,74.90
2023-05-25T11:40:40.296Z,74.10
2023-05-25T11:43:10.661Z,73.70
2023-05-25T11:45:39.269Z,71.70
2023-05-25T11:48:07.748Z,72.10
2023-05-25T11:50:35.836Z,70.80
2023-05-25T11:53:07.263Z,68.70
2023-05-25T11:55:35.409Z,68.00
2023-05-25T11:58:03.455Z,68.00
2023-05-25T12:00:33.056Z,68.40
2023-05-25T12:03:01.250Z,67.90
2023-05-25T12:05:38.808Z,67.30
2023-05-25T12:08:06.987Z,67.70
2023-05-25T12:10:35.221Z,66.60
2023-05-25T12:13:04.573Z,66.40
2023-05-25T12:15:34.255Z,65.40
2023-05-25T12:18:02.476Z,65.00
2023-05-25T12:20:30.611Z,63.80
2023-05-25T12:22:59.354Z,62.30
2023-05-25T12:25:35.697Z,62.00
2023-05-25T12:28:13.689Z,60.80
2023-05-25T12:30:43.128Z,59.50
2023-05-25T12:33:14.648Z,59.00
2023-05-25T12:35:47.819Z,58.10
2023-05-25T12:38:17.919Z,59.10
2023-05-25T12:40:46.389Z,59.50
2023-05-25T12:43:17.739Z,61.30
2023-05-25T12:45:47.568Z,63.00
2023-05-25T12:48:16.294Z,64.10
2023-05-25T12:50:58.782Z,63.80
2023-05-25T12:53:27.800Z,62.70
2023-05-25T12:56:02.739Z,62.00
2023-05-25T12:58:30.873Z,61.80
2023-05-25T13:01:00.393Z,62.50
2023-05-25T13:03:28.539Z,63.10
2023-05-25T13:06:02.404Z,60.40
2023-05-25T13:08:30.853Z,59.10
2023-05-25T13:10:59.903Z,58.80
2023-05-25T13:13:28.175Z,58.40
2023-05-25T13:15:56.449Z,59.10
2023-05-25T13:18:26.621Z,59.00
2023-05-25T13:20:56.762Z,58.10
2023-05-25T13:23:25.590Z,59.10
2023-05-25T13:25:53.615Z,59.50
2023-05-25T13:28:21.647Z,59.10
2023-05-25T13:30:49.925Z,58.10
2023-05-25T13:33:18.056Z,59.00
2023-05-25T13:35:58.573Z,59.30
2023-05-25T13:38:27.210Z,58.30
2023-05-25T13:40:55.270Z,57.80
2023-05-25T13:43:23.338Z,57.30
2023-05-25T13:45:51.372Z,57.00
2023-05-25T13:48:19.444Z,57.10
2023-05-25T13:50:49.388Z,58.00
2023-05-25T13:53:17.501Z,57.10
2023-05-25T13:55:45.773Z,56.60
2023-05-25T13:58:13.839Z,56.90
2023-05-25T14:00:42.043Z,57.40
2023-05-25T14:03:10.530Z,57.50
2023-05-25T14:05:38.738Z,57.90
2023-05-25T14:08:08.375Z,57.80
2023-05-25T14:10:36.755Z,57.50
2023-05-25T14:13:04.836Z,57.60
2023-05-25T14:15:32.874Z,56.30
2023-05-25T14:18:01.172Z,55.90
2023-05-25T14:20:29.323Z,55.30
2023-05-25T14:22:57.499Z,55.80
2023-05-25T14:25:26.998Z,56.60
2023-05-25T14:27:55.816Z,57.80
2023-05-25T14:30:23.816Z,59.50
2023-05-25T14:32:52.168Z,61.40
2023-05-25T14:35:20.771Z,62.30
2023-05-25T14:37:48.843Z,62.60
2023-05-25T14:40:17.228Z,63.40
2023-05-25T14:42:46.790Z,65.30
2023-05-25T14:45:16.108Z,65.60
2023-05-25T14:47:44.436Z,65.20
2023-05-25T14:50:12.583Z,65.30
2023-05-25T14:52:42.031Z,64.80
2023-05-25T14:55:11.038Z,65.40
2023-05-25T14:57:39.157Z,64.50
2023-05-25T15:00:09.993Z,65.30
2023-05-25T15:02:38.075Z,65.70
2023-05-25T15:05:06.951Z,65.30
2023-05-25T15:07:34.940Z,67.10
2023-05-25T15:10:04.275Z,69.30
2023-05-25T15:12:32.426Z,70.20
2023-05-25T15:15:00.492Z,70.50
2023-05-25T15:17:29.973Z,70.30
2023-05-25T15:19:58.048Z,70.60
2023-05-25T15:22:26.043Z,72.00
2023-05-25T15:24:54.184Z,71.80
2023-05-25T15:27:22.329Z,72.70
2023-05-25T15:29:50.683Z,72.50
2023-05-25T15:32:18.804Z,72.70
2023-05-25T15:34:48.222Z,72.80
2023-05-25T15:37:16.336Z,73.10
2023-05-25T15:39:44.382Z,73.50
2023-05-25T15:42:12.481Z,73.80
2023-05-25T15:44:40.491Z,74.30
2023-05-25T15:47:08.653Z,73.70
2023-05-25T15:49:37.267Z,74.70
2023-05-25T15:52:07.738Z,74.80
2023-05-25T15:54:35.797Z,75.00
2023-05-25T15:57:03.918Z,74.90
2023-05-25T15:59:31.977Z,75.30
2023-05-25T16:02:00.153Z,75.50
2023-05-25T16:04:28.269Z,75.50
2023-05-25T16:06:56.382Z,75.60
2023-05-25T16:09:25.801Z,75.60
2023-05-25T16:11:53.889Z,75.70
2023-05-25T16:14:21.859Z,74.60
2023-05-25T16:16:49.810Z,75.50
2023-05-25T16:19:17.958Z,74.70
2023-05-25T16:21:46.344Z,75.50
2023-05-25T16:24:14.437Z,74.70
2023-05-25T16:26:43.912Z,75.20
2023-05-25T16:29:12.003Z,75.60
2023-05-25T16:31:40.054Z,76.40
2023-05-25T16:34:08.043Z,76.60
2023-05-25T16:36:36.769Z,76.50
2023-05-25T16:39:05.747Z,76.10
2023-05-25T16:41:33.832Z,76.30
2023-05-25T16:44:03.287Z,76.70
2023-05-25T16:46:31.548Z,77.00
2023-05-25T16:48:59.656Z,77.20
2023-05-25T16:51:27.652Z,77.60
2023-05-25T16:53:56.081Z,77.50
2023-05-25T16:56:24.634Z,76.60
2023-05-25T16:58:52.682Z,76.50
2023-05-25T17:01:22.309Z,76.20
2023-05-25T17:03:50.850Z,76.20
2023-05-25T17:06:19.165Z,76.20
2023-05-25T17:08:47.303Z,76.20
2023-05-25T17:11:15.279Z,76.40
2023-05-25T17:13:43.230Z,76.40
2023-05-25T17:16:11.239Z,76.80
2023-05-25T17:18:41.735Z,77.10
2023-05-25T17:21:09.855Z,78.20
2023-05-25T17:23:37.838Z,78.10
2023-05-25T17:26:13.302Z,77.90
2023-05-25T17:28:46.620Z,78.60
2023-05-25T17:31:14.644Z,79.10
2023-05-25T17:33:44.510Z,79.10
2023-05-25T17:36:12.472Z,79.60
2023-05-25T17:38:41.127Z,79.80
2023-05-25T17:41:09.140Z,79.80
2023-05-25T17:43:37.141Z,80.50
2023-05-25T17:46:05.149Z,80.50
2023-05-25T17:48:33.280Z,80.90
2023-05-25T17:51:03.135Z,80.70
2023-05-25T17:53:31.170Z,81.60
2023-05-25T17:55:59.328Z,81.60
2023-05-25T17:58:27.876Z,81.60
2023-05-25T18:00:56.192Z,82.10
2023-05-25T18:03:33.952Z,82.80
2023-05-25T18:06:03.630Z,82.90
2023-05-25T18:08:31.778Z,83.80
2023-05-25T18:11:00.048Z,84.30
2023-05-25T18:13:28.215Z,85.00
2023-05-25T18:15:56.285Z,85.40
2023-05-25T18:18:24.974Z,85.80
2023-05-25T18:20:53.514Z,86.20
2023-05-25T18:23:23.152Z,86.50
2023-05-25T18:25:52.643Z,87.20
2023-05-25T18:28:20.867Z,87.50
2023-05-25T18:30:49.009Z,87.60
2023-05-25T18:33:17.279Z,88.20
2023-05-25T18:35:45.780Z,88.40
2023-05-25T18:38:14.106Z,88.80
2023-05-25T18:40:43.694Z,89.20
2023-05-25T18:43:11.849Z,89.60
2023-05-25T18:45:39.960Z,89.60
2023-05-25T18:48:08.421Z,89.70
2023-05-25T18:50:37.633Z,89.90
2023-05-25T18:53:07.753Z,90.10
2023-05-25T18:55:37.343Z,90.10
2023-05-25T18:58:07.181Z,90.20
2023-05-25T19:00:35.506Z,90.30
2023-05-25T19:03:03.770Z,90.50
2023-05-25T19:05:32.015Z,90.40
2023-05-25T19:08:00.266Z,90.20
2023-05-25T19:10:28.671Z,90.40
2023-05-25T19:12:56.841Z,90.40
2023-05-25T19:15:26.345Z,90.60
2023-05-25T19:17:54.445Z,90.70
2023-05-25T19:20:22.615Z,90.70
2023-05-25T19:22:51.024Z,90.70
2023-05-25T19:25:19.164Z,90.50
2023-05-25T19:27:47.259Z,90.80
2023-05-25T19:30:15.498Z,90.90
2023-05-25T19:32:45.009Z,91.00
2023-05-25T19:35:13.100Z,91.10
2023-05-25T19:37:41.993Z,91.00
2023-05-25T19:40:11.238Z,91.10
2023-05-25T19:42:39.410Z,91.10
2023-05-25T19:45:08.104Z,91.00
2023-05-25T19:47:36.398Z,91.00
2023-05-25T19:50:06.697Z,91.00
2023-05-25T19:52:34.790Z,91.10
2023-05-25T19:55:02.792Z,91.30
2023-05-25T19:57:31.031Z,91.40
2023-05-25T19:59:59.213Z,91.50
2023-05-25T20:02:28.531Z,91.60
2023-05-25T20:04:56.856Z,91.80
2023-05-25T20:07:26.309Z,91.80
2023-05-25T20:09:54.414Z,92.00
2023-05-25T20:12:22.547Z,92.20
2023-05-25T20:14:50.715Z,92.20
2023-05-25T20:17:19.931Z,92.30
2023-05-25T20:19:48.181Z,92.40
2023-05-25T20:22:16.271Z,92.50
2023-05-25T20:24:45.865Z,92.70
2023-05-25T20:27:14.600Z,92.90
2023-05-25T20:29:42.779Z,93.10
2023-05-25T20:32:10.966Z,93.30
2023-05-25T20:34:39.186Z,93.70
2023-05-25T20:37:07.338Z,93.80
2023-05-25T20:39:35.899Z,94.10
2023-05-25T20:42:06.794Z,94.30
2023-05-25T20:44:34.883Z,94.60
2023-05-25T20:47:02.984Z,94.80
2023-05-25T20:49:31.096Z,95.00
2023-05-25T20:51:59.120Z,95.50
2023-05-25T20:54:27.317Z,95.70
2023-05-25T20:56:55.637Z,96.00
2023-05-25T20:59:25.218Z,96.30
2023-05-25T21:01:53.276Z,96.60
2023-05-25T21:04:21.658Z,96.90
2023-05-25T21:06:49.793Z,97.10
2023-05-25T21:09:18.120Z,97.50
2023-05-25T21:11:46.270Z,97.90
2023-05-25T21:14:14.492Z,98.30
2023-05-25T21:16:45.205Z,98.70
2023-05-25T21:19:13.385Z,99.10
2023-05-25T21:21:41.432Z,99.40
2023-05-25T21:24:09.535Z,99.80
2023-05-25T21:26:37.609Z,99.90
2023-05-25T21:29:07.687Z,99.90
2023-05-25T21:31:35.918Z,99.90
2023-05-25T21:34:05.486Z,99.90
2023-05-25T21:36:35.034Z,99.90
2023-05-25T21:39:03.292Z,99.90
2023-05-25T21:41:31.562Z,99.90
2023-05-25T21:43:59.574Z,99.90
2023-05-25T21:46:27.587Z,99.90
2023-05-25T21:48:55.745Z,99.90
2023-05-25T21:51:26.038Z,99.90
2023-05-25T21:53:54.102Z,99.90
2023-05-25T21:56:22.100Z,99.90
2023-05-25T21:58:50.124Z,99.90
2023-05-25T22:01:18.293Z,99.90
2023-05-25T22:03:46.933Z,99.90
2023-05-25T22:06:36.899Z,99.90
2023-05-25T22:12:06.086Z,99.90
2023-05-25T22:15:09.120Z,99.90
2023-05-25T22:17:58.268Z,99.90
2023-05-25T22:20:49.452Z,99.90
2023-05-25T22:23:35.048Z,99.90
2023-05-25T22:26:17.354Z,99.90
2023-05-25T22:28:51.308Z,99.90
2023-05-25T22:31:27.380Z,99.90
2023-05-25T22:33:57.254Z,99.90
2023-05-25T22:36:33.613Z,99.90
2023-05-25T22:39:06.364Z,99.90
2023-05-25T22:41:40.965Z,99.90
2023-05-25T22:44:14.345Z,99.90
2023-05-25T22:46:45.200Z,99.90
2023-05-25T22:52:11.863Z,99.90
2023-05-25T22:54:53.083Z,99.90
2023-05-25T22:57:21.422Z,99.90
2023-05-25T22:59:50.113Z,99.90
2023-05-25T23:02:21.212Z,99.90
2023-05-25T23:04:49.394Z,99.90
2023-05-25T23:07:17.500Z,99.90
2023-05-25T23:09:46.949Z,99.90
2023-05-25T23:12:15.257Z,99.90
2023-05-25T23:14:44.594Z,99.90
2023-05-25T23:17:12.751Z,99.90
2023-05-25T23:19:40.765Z,99.90
2023-05-25T23:22:08.946Z,99.90
2023-05-25T23:24:37.493Z,99.90
2023-05-25T23:27:07.775Z,99.90
2023-05-25T23:29:35.909Z,99.90
2023-05-25T23:32:04.290Z,99.90
2023-05-25T23:34:32.291Z,99.90
2023-05-25T23:37:00.320Z,99.90
2023-05-25T23:39:28.319Z,99.90
2023-05-25T23:41:56.491Z,99.90
2023-05-25T23:44:26.035Z,99.90
2023-05-25T23:46:54.359Z,99.90
2023-05-25T23:49:24.362Z,99.90
2023-05-25T23:51:58.338Z,99.90
2023-05-25T23:54:26.444Z,99.90
2023-05-25T23:56:57.256Z,99.90
2023-05-25T23:59:26.676Z,99.90
