createdAt,value
2018-11-01T00:01:56.936Z,6.18
2018-11-01T00:04:25.904Z,6.17
2018-11-01T00:06:54.895Z,6.09
2018-11-01T00:09:23.865Z,5.96
2018-11-01T00:11:52.992Z,5.78
2018-11-01T00:14:22.041Z,5.76
2018-11-01T00:16:51.329Z,5.70
2018-11-01T00:19:20.317Z,5.66
2018-11-01T00:21:49.334Z,5.65
2018-11-01T00:24:18.412Z,5.58
2018-11-01T00:26:47.371Z,5.48
2018-11-01T00:29:16.378Z,5.48
2018-11-01T00:31:45.340Z,5.51
2018-11-01T00:34:14.354Z,5.51
2018-11-01T00:36:43.329Z,5.45
2018-11-01T00:39:13.598Z,5.46
2018-11-01T00:41:42.596Z,5.45
2018-11-01T00:44:11.609Z,5.44
2018-11-01T00:46:41.705Z,5.40
2018-11-01T00:49:10.689Z,5.40
2018-11-01T00:51:39.699Z,5.42
2018-11-01T00:54:08.677Z,5.39
2018-11-01T00:56:37.679Z,5.38
2018-11-01T00:59:08.746Z,5.35
2018-11-01T01:01:37.719Z,5.32
2018-11-01T01:04:06.726Z,5.32
2018-11-01T01:06:35.717Z,5.31
2018-11-01T01:09:08.621Z,5.24
2018-11-01T01:11:37.642Z,5.14
2018-11-01T01:14:07.189Z,5.13
2018-11-01T01:16:36.262Z,5.12
2018-11-01T01:19:06.656Z,5.11
2018-11-01T01:21:35.566Z,5.17
2018-11-01T01:24:04.806Z,5.13
2018-11-01T01:26:33.775Z,5.02
2018-11-01T01:29:02.735Z,5.07
2018-11-01T01:31:31.695Z,5.02
2018-11-01T01:34:00.665Z,5.07
2018-11-01T01:36:29.653Z,5.13
2018-11-01T01:38:58.616Z,5.15
2018-11-01T01:41:27.613Z,5.25
2018-11-01T01:43:56.640Z,5.18
2018-11-01T01:46:25.809Z,5.08
2018-11-01T01:48:54.808Z,5.08
2018-11-01T01:51:23.826Z,5.04
2018-11-01T01:53:52.862Z,5.04
2018-11-01T01:56:21.816Z,5.11
2018-11-01T01:58:50.759Z,5.14
2018-11-01T02:01:19.734Z,5.09
2018-11-01T02:03:48.718Z,5.13
2018-11-01T02:06:18.446Z,5.13
2018-11-01T02:08:47.406Z,5.08
2018-11-01T02:11:16.386Z,5.01
2018-11-01T02:13:45.417Z,5.02
2018-11-01T02:16:14.394Z,5.05
2018-11-01T02:18:43.502Z,5.11
2018-11-01T02:21:12.464Z,5.14
2018-11-01T02:23:41.564Z,5.14
2018-11-01T02:26:10.657Z,5.16
2018-11-01T02:28:39.608Z,5.17
2018-11-01T02:31:08.681Z,5.15
2018-11-01T02:33:37.665Z,5.12
2018-11-01T02:36:06.681Z,5.13
2018-11-01T02:38:35.719Z,5.11
2018-11-01T02:41:04.690Z,5.21
2018-11-01T02:43:33.658Z,5.25
2018-11-01T02:46:02.756Z,5.29
2018-11-01T02:48:31.750Z,5.30
2018-11-01T02:51:01.506Z,5.33
2018-11-01T02:53:30.463Z,5.42
2018-11-01T02:55:59.619Z,5.42
2018-11-01T02:58:28.674Z,5.50
2018-11-01T03:00:57.734Z,5.37
2018-11-01T03:03:26.710Z,5.40
2018-11-01T03:05:55.783Z,5.51
2018-11-01T03:08:24.748Z,5.60
2018-11-01T03:10:53.705Z,5.57
2018-11-01T03:13:22.678Z,5.49
2018-11-01T03:15:51.640Z,5.50
2018-11-01T03:18:20.720Z,5.49
2018-11-01T03:20:49.721Z,5.41
2018-11-01T03:23:18.713Z,5.40
2018-11-01T03:25:47.789Z,5.39
2018-11-01T03:28:16.754Z,5.35
2018-11-01T03:30:45.748Z,5.33
2018-11-01T03:33:14.701Z,5.23
2018-11-01T03:35:43.719Z,5.14
2018-11-01T03:38:12.783Z,5.07
2018-11-01T03:40:41.702Z,5.04
2018-11-01T03:43:10.736Z,5.08
2018-11-01T03:45:39.744Z,4.98
2018-11-01T03:48:08.687Z,4.88
2018-11-01T03:50:37.650Z,4.85
2018-11-01T03:53:06.623Z,4.80
2018-11-01T03:55:35.590Z,4.76
2018-11-01T03:58:04.549Z,4.73
2018-11-01T04:00:33.514Z,4.65
2018-11-01T04:03:02.503Z,4.74
2018-11-01T04:05:31.457Z,4.73
2018-11-01T04:08:00.410Z,4.70
2018-11-01T04:10:29.471Z,4.72
2018-11-01T04:12:58.618Z,4.73
2018-11-01T04:15:27.584Z,4.74
2018-11-01T04:17:56.560Z,4.73
2018-11-01T04:20:25.531Z,4.73
2018-11-01T04:22:54.513Z,4.69
2018-11-01T04:25:23.472Z,4.83
2018-11-01T04:27:52.474Z,4.84
2018-11-01T04:30:21.461Z,4.77
2018-11-01T04:32:50.452Z,4.77
2018-11-01T04:35:19.400Z,4.73
2018-11-01T04:37:48.328Z,4.71
2018-11-01T04:40:17.282Z,4.71
2018-11-01T04:42:46.217Z,4.75
2018-11-01T04:45:15.268Z,4.64
2018-11-01T04:47:44.351Z,4.63
2018-11-01T04:50:13.314Z,4.62
2018-11-01T04:52:43.113Z,4.67
2018-11-01T04:55:12.043Z,4.63
2018-11-01T04:57:41.406Z,4.71
2018-11-01T05:00:13.050Z,4.64
2018-11-01T05:02:42.666Z,4.70
2018-11-01T05:05:11.711Z,4.82
2018-11-01T05:07:40.523Z,4.84
2018-11-01T05:10:10.990Z,4.93
2018-11-01T05:12:40.185Z,4.88
2018-11-01T05:15:09.672Z,4.85
2018-11-01T05:17:38.899Z,4.80
2018-11-01T05:20:09.699Z,4.84
2018-11-01T05:22:38.711Z,4.85
2018-11-01T05:25:07.888Z,4.87
2018-11-01T05:27:36.809Z,4.84
2018-11-01T05:30:07.940Z,4.84
2018-11-01T05:32:36.905Z,4.88
2018-11-01T05:35:06.230Z,4.80
2018-11-01T05:37:35.172Z,4.78
2018-11-01T05:40:04.324Z,4.84
2018-11-01T05:42:33.646Z,4.75
2018-11-01T05:45:02.765Z,4.69
2018-11-01T05:47:32.595Z,4.62
2018-11-01T05:50:01.855Z,4.74
2018-11-01T05:52:31.347Z,4.69
2018-11-01T05:55:00.293Z,4.88
2018-11-01T05:57:29.246Z,4.84
2018-11-01T05:59:58.260Z,5.23
2018-11-01T06:02:32.686Z,5.23
2018-11-01T06:05:01.823Z,5.61
2018-11-01T06:07:35.886Z,5.87
2018-11-01T06:10:05.430Z,5.90
2018-11-01T06:12:34.522Z,5.80
2018-11-01T06:15:03.444Z,5.80
2018-11-01T06:17:32.536Z,5.90
2018-11-01T06:20:01.469Z,5.77
2018-11-01T06:22:30.433Z,5.71
2018-11-01T06:24:59.365Z,5.83
2018-11-01T06:27:28.294Z,5.86
2018-11-01T06:29:57.662Z,5.97
2018-11-01T06:32:26.628Z,6.13
2018-11-01T06:34:58.925Z,6.18
2018-11-01T06:37:27.835Z,6.35
2018-11-01T06:39:56.811Z,6.43
2018-11-01T06:42:25.730Z,6.48
2018-11-01T06:44:54.703Z,6.42
2018-11-01T06:47:23.629Z,6.39
2018-11-01T06:49:52.784Z,6.42
2018-11-01T06:52:21.778Z,6.54
2018-11-01T06:54:51.257Z,6.44
2018-11-01T06:57:20.167Z,6.34
2018-11-01T06:59:49.127Z,6.48
2018-11-01T07:02:18.065Z,6.42
2018-11-01T07:04:47.015Z,6.49
2018-11-01T07:07:15.966Z,6.45
2018-11-01T07:09:45.963Z,6.55
2018-11-01T07:12:15.879Z,6.87
2018-11-01T07:14:44.834Z,7.05
2018-11-01T07:17:13.816Z,7.52
2018-11-01T07:19:42.766Z,8.03
2018-11-01T07:22:11.753Z,8.69
2018-11-01T07:24:40.683Z,9.06
2018-11-01T07:27:10.032Z,9.59
2018-11-01T07:29:39.048Z,10.10
2018-11-01T07:32:08.746Z,11.25
2018-11-01T07:34:37.681Z,12.33
2018-11-01T07:37:07.123Z,12.51
2018-11-01T07:39:36.046Z,12.70
2018-11-01T07:42:05.374Z,12.13
2018-11-01T07:44:34.309Z,12.32
2018-11-01T07:47:03.259Z,12.74
2018-11-01T07:49:32.219Z,12.89
2018-11-01T07:52:01.214Z,13.07
2018-11-01T07:54:30.149Z,13.37
2018-11-01T07:56:59.092Z,14.22
2018-11-01T07:59:28.163Z,15.26
2018-11-01T08:01:57.082Z,15.78
2018-11-01T08:04:26.020Z,16.56
2018-11-01T08:06:54.967Z,17.04
2018-11-01T08:09:23.898Z,17.47
2018-11-01T08:11:53.057Z,18.44
2018-11-01T08:14:22.674Z,18.10
2018-11-01T08:16:53.435Z,18.76
2018-11-01T08:19:22.395Z,18.50
2018-11-01T08:21:51.248Z,18.20
2018-11-01T08:24:20.260Z,15.71
2018-11-01T08:26:49.222Z,15.93
2018-11-01T08:29:18.182Z,15.84
2018-11-01T08:31:47.128Z,15.39
2018-11-01T08:34:16.126Z,14.80
2018-11-01T08:36:45.113Z,14.78
2018-11-01T08:39:14.224Z,14.76
2018-11-01T08:41:43.153Z,14.88
2018-11-01T08:44:12.081Z,14.27
2018-11-01T08:46:41.093Z,14.37
2018-11-01T08:49:11.121Z,14.46
2018-11-01T08:51:40.964Z,14.68
2018-11-01T08:54:09.985Z,14.28
2018-11-01T08:56:38.958Z,14.43
2018-11-01T08:59:07.929Z,14.47
2018-11-01T09:01:36.919Z,14.03
2018-11-01T09:04:06.129Z,13.97
2018-11-01T09:06:35.046Z,14.03
2018-11-01T09:09:05.241Z,14.29
2018-11-01T09:11:34.161Z,14.64
2018-11-01T09:14:03.094Z,15.01
2018-11-01T09:16:32.097Z,15.60
2018-11-01T09:19:01.054Z,15.68
2018-11-01T09:21:30.076Z,15.70
2018-11-01T09:24:00.140Z,16.01
2018-11-01T09:26:29.164Z,16.02
2018-11-01T09:28:58.112Z,15.75
2018-11-01T09:31:27.105Z,16.05
2018-11-01T09:33:56.053Z,16.21
2018-11-01T09:36:25.317Z,15.88
2018-11-01T09:38:54.234Z,16.14
2018-11-01T09:41:23.229Z,15.72
2018-11-01T09:43:52.169Z,15.64
2018-11-01T09:46:21.718Z,15.89
2018-11-01T09:48:50.479Z,15.61
2018-11-01T09:51:19.625Z,15.63
2018-11-01T09:53:50.606Z,16.13
2018-11-01T09:56:20.168Z,15.90
2018-11-01T09:58:49.077Z,16.04
2018-11-01T10:01:18.202Z,15.75
2018-11-01T10:03:46.989Z,15.59
2018-11-01T10:06:16.012Z,15.33
2018-11-01T10:08:45.034Z,15.43
2018-11-01T10:11:14.108Z,14.92
2018-11-01T10:13:43.075Z,15.35
2018-11-01T10:16:12.383Z,15.08
2018-11-01T10:18:41.151Z,14.87
2018-11-01T10:21:10.140Z,14.76
2018-11-01T10:23:39.018Z,14.78
2018-11-01T10:26:07.957Z,14.92
2018-11-01T10:28:37.878Z,14.66
2018-11-01T10:31:07.591Z,14.70
2018-11-01T10:33:36.501Z,14.59
2018-11-01T10:36:05.966Z,14.73
2018-11-01T10:38:34.964Z,14.65
2018-11-01T10:41:03.967Z,14.79
2018-11-01T10:43:33.086Z,14.93
2018-11-01T10:46:02.063Z,14.76
2018-11-01T10:48:31.271Z,14.59
2018-11-01T10:51:00.268Z,14.59
2018-11-01T10:53:29.327Z,14.52
2018-11-01T10:55:58.246Z,14.61
2018-11-01T10:58:27.402Z,14.73
2018-11-01T11:01:01.623Z,14.86
2018-11-01T11:03:31.500Z,14.72
2018-11-01T11:06:01.705Z,14.78
2018-11-01T11:08:30.795Z,14.76
2018-11-01T11:10:59.950Z,14.79
2018-11-01T11:13:28.901Z,14.61
2018-11-01T11:15:57.837Z,14.65
2018-11-01T11:18:26.826Z,14.77
2018-11-01T11:20:56.076Z,14.76
2018-11-01T11:23:24.710Z,14.74
2018-11-01T11:25:53.651Z,14.77
2018-11-01T11:28:22.665Z,14.76
2018-11-01T11:30:51.592Z,15.04
2018-11-01T11:33:20.514Z,14.83
2018-11-01T11:35:49.532Z,14.51
2018-11-01T11:38:19.446Z,14.49
2018-11-01T11:40:48.716Z,14.44
2018-11-01T11:43:17.697Z,14.46
2018-11-01T11:45:46.632Z,14.46
2018-11-01T11:48:15.571Z,14.47
2018-11-01T11:50:44.616Z,14.39
2018-11-01T11:53:13.559Z,14.32
2018-11-01T11:55:42.640Z,14.36
2018-11-01T11:58:11.653Z,14.28
2018-11-01T12:00:40.622Z,14.27
2018-11-01T12:03:09.560Z,14.28
2018-11-01T12:05:39.281Z,14.27
2018-11-01T12:08:08.093Z,14.18
2018-11-01T12:10:37.017Z,14.20
2018-11-01T12:13:06.142Z,14.19
2018-11-01T12:15:35.089Z,14.18
2018-11-01T12:18:04.166Z,14.15
2018-11-01T12:20:33.051Z,14.18
2018-11-01T12:23:02.008Z,14.21
2018-11-01T12:25:30.941Z,14.14
2018-11-01T12:27:59.923Z,14.16
2018-11-01T12:30:28.876Z,14.10
2018-11-01T12:32:57.915Z,14.10
2018-11-01T12:35:26.838Z,14.11
2018-11-01T12:37:56.003Z,14.04
2018-11-01T12:40:25.017Z,14.00
2018-11-01T12:42:55.439Z,14.00
2018-11-01T12:45:25.458Z,14.00
2018-11-01T12:47:54.436Z,14.02
2018-11-01T12:50:23.519Z,14.01
2018-11-01T12:52:52.495Z,14.04
2018-11-01T12:55:21.446Z,13.96
2018-11-01T12:57:50.415Z,13.98
2018-11-01T13:00:19.341Z,13.95
2018-11-01T13:02:48.274Z,13.97
2018-11-01T13:05:17.312Z,13.94
2018-11-01T13:07:46.309Z,13.95
2018-11-01T13:10:15.295Z,13.89
2018-11-01T13:12:44.237Z,13.88
2018-11-01T13:15:13.500Z,13.91
2018-11-01T13:17:42.533Z,13.97
2018-11-01T13:20:12.297Z,13.90
2018-11-01T13:22:41.735Z,13.94
2018-11-01T13:25:11.626Z,13.92
2018-11-01T13:27:40.901Z,13.94
2018-11-01T13:30:14.288Z,13.95
2018-11-01T13:32:44.515Z,13.96
2018-11-01T13:35:13.813Z,13.96
2018-11-01T13:37:42.801Z,13.95
2018-11-01T13:40:12.201Z,13.97
2018-11-01T13:42:41.308Z,13.98
2018-11-01T13:45:10.504Z,13.95
2018-11-01T13:47:39.498Z,13.92
2018-11-01T13:50:09.725Z,13.90
2018-11-01T13:52:39.097Z,13.94
2018-11-01T13:55:09.889Z,13.93
2018-11-01T13:57:39.632Z,13.87
2018-11-01T14:00:09.505Z,13.91
2018-11-01T14:02:39.830Z,13.93
2018-11-01T14:05:14.713Z,13.91
2018-11-01T14:07:44.153Z,13.89
2018-11-01T14:10:14.684Z,13.88
2018-11-01T14:12:43.771Z,13.86
2018-11-01T14:15:13.203Z,13.89
2018-11-01T14:17:42.062Z,13.92
2018-11-01T14:20:12.449Z,13.90
2018-11-01T14:22:41.405Z,13.88
2018-11-01T14:25:11.435Z,13.83
2018-11-01T14:27:40.352Z,13.81
2018-11-01T14:30:12.589Z,13.82
2018-11-01T14:32:43.520Z,13.85
2018-11-01T14:35:12.710Z,13.85
2018-11-01T14:37:41.634Z,13.89
2018-11-01T14:40:11.978Z,13.87
2018-11-01T14:42:41.114Z,13.89
2018-11-01T14:45:10.280Z,13.88
2018-11-01T14:47:39.620Z,13.86
2018-11-01T14:50:08.858Z,13.82
2018-11-01T14:52:38.657Z,13.78
2018-11-01T14:55:08.609Z,13.71
2018-11-01T14:57:37.783Z,13.69
2018-11-01T15:00:06.589Z,13.65
2018-11-01T15:02:35.719Z,13.64
2018-11-01T15:05:05.028Z,13.59
2018-11-01T15:07:34.185Z,13.58
2018-11-01T15:10:03.335Z,13.54
2018-11-01T15:12:32.284Z,13.50
2018-11-01T15:15:05.101Z,13.45
2018-11-01T15:20:01.884Z,13.45
2018-11-01T15:22:30.920Z,13.47
2018-11-01T15:25:00.377Z,13.45
2018-11-01T15:27:29.456Z,13.46
2018-11-01T15:29:58.532Z,13.51
2018-11-01T15:32:29.133Z,13.58
2018-11-01T15:34:58.772Z,13.61
2018-11-01T15:37:27.746Z,13.66
2018-11-01T15:39:56.819Z,13.72
2018-11-01T15:42:25.664Z,13.73
2018-11-01T15:44:54.622Z,13.81
2018-11-01T15:47:23.559Z,13.80
2018-11-01T15:49:52.657Z,13.78
2018-11-01T15:52:21.570Z,13.74
2018-11-01T15:54:50.528Z,13.71
2018-11-01T15:57:19.482Z,13.70
2018-11-01T15:59:48.490Z,13.64
2018-11-01T16:02:17.665Z,13.66
2018-11-01T16:04:46.684Z,13.74
2018-11-01T16:07:17.565Z,13.72
2018-11-01T16:09:47.144Z,13.80
2018-11-01T16:12:16.782Z,13.73
2018-11-01T16:14:45.736Z,13.76
2018-11-01T16:17:14.712Z,13.74
2018-11-01T16:19:44.255Z,13.75
2018-11-01T16:22:13.106Z,13.76
2018-11-01T16:24:42.059Z,13.75
2018-11-01T16:27:11.116Z,13.79
2018-11-01T16:29:40.153Z,13.76
2018-11-01T16:32:09.108Z,13.83
2018-11-01T16:34:38.152Z,13.89
2018-11-01T16:37:07.183Z,13.84
2018-11-01T16:39:36.126Z,13.81
2018-11-01T16:42:05.145Z,13.78
2018-11-01T16:44:34.052Z,13.74
2018-11-01T16:47:02.994Z,13.77
2018-11-01T16:49:32.004Z,13.69
2018-11-01T16:52:01.018Z,13.71
2018-11-01T16:54:29.987Z,13.67
2018-11-01T16:56:58.984Z,13.73
2018-11-01T16:59:28.502Z,13.81
2018-11-01T17:01:57.486Z,13.82
2018-11-01T17:04:26.495Z,13.82
2018-11-01T17:06:55.555Z,13.80
2018-11-01T17:09:24.532Z,13.79
2018-11-01T17:11:53.563Z,13.78
2018-11-01T17:14:24.285Z,13.75
2018-11-01T17:16:53.303Z,13.70
2018-11-01T17:19:22.267Z,13.70
2018-11-01T17:21:51.215Z,13.68
2018-11-01T17:24:20.161Z,13.64
2018-11-01T17:26:49.119Z,13.61
2018-11-01T17:29:18.112Z,13.60
2018-11-01T17:31:47.090Z,13.59
2018-11-01T17:34:16.127Z,13.62
2018-11-01T17:36:45.064Z,13.63
2018-11-01T17:39:14.000Z,13.62
2018-11-01T17:41:42.970Z,13.64
2018-11-01T17:44:11.918Z,13.63
2018-11-01T17:46:40.921Z,13.69
2018-11-01T17:49:10.013Z,13.73
2018-11-01T17:51:38.953Z,13.75
2018-11-01T17:54:12.044Z,13.71
2018-11-01T17:56:41.643Z,13.72
2018-11-01T17:59:10.833Z,13.70
2018-11-01T18:01:39.923Z,13.66
2018-11-01T18:04:09.501Z,13.62
2018-11-01T18:06:38.657Z,13.60
2018-11-01T18:09:09.933Z,13.59
2018-11-01T18:11:38.940Z,13.56
2018-11-01T18:14:08.001Z,13.59
2018-11-01T18:16:37.151Z,13.68
2018-11-01T18:19:06.168Z,13.62
2018-11-01T18:21:35.111Z,13.62
2018-11-01T18:24:04.839Z,13.76
2018-11-01T18:26:33.950Z,13.83
2018-11-01T18:29:03.040Z,13.79
2018-11-01T18:31:31.941Z,13.76
2018-11-01T18:34:00.951Z,13.80
2018-11-01T18:36:29.968Z,13.75
2018-11-01T18:38:59.083Z,13.65
2018-11-01T18:41:28.058Z,13.59
2018-11-01T18:43:57.049Z,13.50
2018-11-01T18:46:26.063Z,13.47
2018-11-01T18:48:55.215Z,13.46
2018-11-01T18:51:24.893Z,13.43
2018-11-01T18:53:53.913Z,13.31
2018-11-01T18:56:22.862Z,13.23
2018-11-01T18:58:51.829Z,12.96
2018-11-01T19:01:20.777Z,12.82
2018-11-01T19:03:49.759Z,12.65
2018-11-01T19:06:18.767Z,12.54
2018-11-01T19:08:47.812Z,12.49
2018-11-01T19:11:16.793Z,12.63
2018-11-01T19:13:45.845Z,12.42
2018-11-01T19:16:14.802Z,12.46
2018-11-01T19:18:43.831Z,12.40
2018-11-01T19:24:12.369Z,11.98
2018-11-01T19:26:41.371Z,12.18
2018-11-01T19:29:10.617Z,12.38
2018-11-01T19:31:39.783Z,12.35
2018-11-01T19:34:09.825Z,12.19
2018-11-01T19:36:39.365Z,12.04
2018-11-01T19:39:10.548Z,11.86
2018-11-01T19:41:40.038Z,11.73
2018-11-01T19:44:09.726Z,11.53
2018-11-01T19:46:39.639Z,11.38
2018-11-01T19:49:09.850Z,11.25
2018-11-01T19:51:40.533Z,11.10
2018-11-01T19:54:10.635Z,10.97
2018-11-01T19:56:40.710Z,10.92
2018-11-01T19:59:09.723Z,10.85
2018-11-01T20:01:39.433Z,10.75
2018-11-01T20:04:09.212Z,10.67
2018-11-01T20:06:38.109Z,10.57
2018-11-01T20:09:08.037Z,10.54
2018-11-01T20:11:38.049Z,10.52
2018-11-01T20:14:07.135Z,10.51
2018-11-01T20:16:36.149Z,10.37
2018-11-01T20:19:05.475Z,10.26
2018-11-01T20:21:34.358Z,10.20
2018-11-01T20:24:03.378Z,10.11
2018-11-01T20:26:32.429Z,10.04
2018-11-01T20:29:01.529Z,9.98
2018-11-01T20:31:30.615Z,9.93
2018-11-01T20:33:59.723Z,9.83
2018-11-01T20:36:28.821Z,9.81
2018-11-01T20:38:58.058Z,9.73
2018-11-01T20:41:27.015Z,9.65
2018-11-01T20:43:55.951Z,9.62
2018-11-01T20:46:28.219Z,9.59
2018-11-01T20:48:57.165Z,9.62
2018-11-01T20:51:26.166Z,9.58
2018-11-01T20:53:55.096Z,9.47
2018-11-01T20:56:24.023Z,9.36
2018-11-01T20:58:52.962Z,9.31
2018-11-01T21:01:21.907Z,9.25
2018-11-01T21:03:50.953Z,9.21
2018-11-01T21:06:19.913Z,9.11
2018-11-01T21:08:48.907Z,9.07
2018-11-01T21:11:17.929Z,8.99
2018-11-01T21:13:46.910Z,8.95
2018-11-01T21:16:16.006Z,8.86
2018-11-01T21:18:45.118Z,8.80
2018-11-01T21:21:14.246Z,8.75
2018-11-01T21:23:43.153Z,8.72
2018-11-01T21:26:16.948Z,8.64
2018-11-01T21:28:45.870Z,8.64
2018-11-01T21:31:14.791Z,8.74
2018-11-01T21:33:44.309Z,8.59
2018-11-01T21:36:13.394Z,8.76
2018-11-01T21:38:42.413Z,8.67
2018-11-01T21:41:11.380Z,8.60
2018-11-01T21:43:40.839Z,8.59
2018-11-01T21:46:11.294Z,8.56
2018-11-01T21:48:40.246Z,8.56
2018-11-01T21:51:09.197Z,8.57
2018-11-01T21:53:38.227Z,8.52
2018-11-01T21:56:07.173Z,8.53
2018-11-01T21:58:36.212Z,8.50
2018-11-01T22:01:05.524Z,8.50
2018-11-01T22:03:34.896Z,8.47
2018-11-01T22:06:04.021Z,8.43
2018-11-01T22:08:32.932Z,8.26
2018-11-01T22:11:02.011Z,8.16
2018-11-01T22:13:30.971Z,8.20
2018-11-01T22:15:59.965Z,8.21
2018-11-01T22:18:28.904Z,8.14
2018-11-01T22:20:58.104Z,8.10
2018-11-01T22:23:27.054Z,8.09
2018-11-01T22:25:56.080Z,8.04
2018-11-01T22:28:25.150Z,8.02
2018-11-01T22:30:53.981Z,8.01
2018-11-01T22:33:22.958Z,7.97
2018-11-01T22:35:51.903Z,7.90
2018-11-01T22:38:20.862Z,7.85
2018-11-01T22:40:50.045Z,7.80
2018-11-01T22:43:18.987Z,7.84
2018-11-01T22:45:48.153Z,7.82
2018-11-01T22:48:17.094Z,7.83
2018-11-01T22:50:46.068Z,7.85
2018-11-01T22:53:15.041Z,7.79
2018-11-01T22:55:44.084Z,7.88
2018-11-01T22:58:13.058Z,8.14
2018-11-01T23:00:44.947Z,8.18
2018-11-01T23:03:14.369Z,8.27
2018-11-01T23:05:43.414Z,8.31
2018-11-01T23:08:12.493Z,8.24
2018-11-01T23:10:41.575Z,8.26
2018-11-01T23:13:10.573Z,8.32
2018-11-01T23:15:39.542Z,8.39
2018-11-01T23:18:08.588Z,8.40
2018-11-01T23:20:37.602Z,8.37
2018-11-01T23:23:06.671Z,8.27
2018-11-01T23:25:35.691Z,8.35
2018-11-01T23:28:10.018Z,8.22
2018-11-01T23:30:44.749Z,8.18
2018-11-01T23:33:15.275Z,8.19
2018-11-01T23:35:50.129Z,8.01
2018-11-01T23:38:27.467Z,8.06
2018-11-01T23:41:03.664Z,7.96
2018-11-01T23:43:40.369Z,7.94
2018-11-01T23:46:20.761Z,7.89
2018-11-01T23:49:03.363Z,7.80
2018-11-01T23:55:25.179Z,7.67
2018-11-01T23:57:55.951Z,7.93
