createdAt,value
2022-10-31T00:02:47.156Z,1011.403
2022-10-31T00:07:49.990Z,1011.45
2022-10-31T00:17:55.861Z,1011.508
2022-10-31T00:28:00.949Z,1011.567
2022-10-31T00:33:03.603Z,1011.583
2022-10-31T00:38:08.615Z,1011.657
2022-10-31T00:48:16.705Z,1011.73
2022-10-31T00:53:19.368Z,1011.794
2022-10-31T00:58:21.934Z,1011.793
2022-10-31T01:03:24.445Z,1011.797
2022-10-31T01:28:37.925Z,1011.807
2022-10-31T01:33:40.494Z,1011.829
2022-10-31T01:38:43.159Z,1011.881
2022-10-31T01:43:48.805Z,1011.845
2022-10-31T01:48:51.487Z,1011.8
2022-10-31T01:53:54.697Z,1011.916
2022-10-31T01:58:57.204Z,1011.969
2022-10-31T02:09:02.476Z,1011.968
2022-10-31T02:14:05.456Z,1011.974
2022-10-31T02:19:08.266Z,1011.992
2022-10-31T02:34:16.404Z,1011.927
2022-10-31T02:44:21.701Z,1012.024
2022-10-31T02:49:27.167Z,1012.075
2022-10-31T02:54:29.837Z,1012.091
2022-10-31T03:04:35.273Z,1012.194
2022-10-31T03:09:40.584Z,1012.18
2022-10-31T03:14:43.319Z,1012.242
2022-10-31T03:19:46.076Z,1012.256
2022-10-31T03:24:48.749Z,1012.296
2022-10-31T03:34:53.905Z,1012.446
2022-10-31T03:39:56.550Z,1012.552
2022-10-31T03:44:59.221Z,1012.502
2022-10-31T03:50:01.893Z,1012.537
2022-10-31T03:55:04.633Z,1012.542
2022-10-31T04:00:07.202Z,1012.655
2022-10-31T04:05:12.658Z,1012.616
2022-10-31T04:10:15.346Z,1012.645
2022-10-31T04:15:18.536Z,1012.649
2022-10-31T04:20:21.390Z,1012.687
2022-10-31T04:25:23.978Z,1012.71
2022-10-31T04:30:26.429Z,1012.718
2022-10-31T04:45:34.546Z,1012.785
2022-10-31T04:55:39.697Z,1012.807
2022-10-31T05:05:44.732Z,1012.862
2022-10-31T05:10:50.148Z,1012.923
2022-10-31T05:15:53.030Z,1012.881
2022-10-31T05:20:55.699Z,1012.903
2022-10-31T05:25:58.249Z,1012.989
2022-10-31T05:36:06.304Z,1012.974
2022-10-31T05:46:11.568Z,1013.063
2022-10-31T05:57:12.784Z,1013.139
2022-10-31T06:07:18.823Z,1013.133
2022-10-31T06:12:21.547Z,1013.196
2022-10-31T06:17:24.115Z,1013.204
2022-10-31T06:22:26.660Z,1013.237
2022-10-31T06:27:29.426Z,1013.26
2022-10-31T06:32:32.087Z,1013.347
2022-10-31T06:37:34.944Z,1013.4
2022-10-31T06:42:37.646Z,1013.494
2022-10-31T06:47:50.912Z,1013.468
2022-10-31T06:57:45.719Z,1013.677
2022-10-31T07:02:48.331Z,1013.689
2022-10-31T07:07:50.968Z,1013.715
2022-10-31T07:12:56.755Z,1013.769
2022-10-31T07:17:59.662Z,1013.725
2022-10-31T07:23:02.622Z,1013.758
2022-10-31T07:28:05.336Z,1013.753
2022-10-31T07:33:07.948Z,1013.772
2022-10-31T07:38:10.715Z,1013.823
2022-10-31T07:43:14.401Z,1013.877
2022-10-31T07:48:15.757Z,1013.86
2022-10-31T07:53:18.486Z,1013.955
2022-10-31T07:58:21.323Z,1014.105
2022-10-31T08:03:23.904Z,1014.096
2022-10-31T08:08:26.514Z,1014.104
2022-10-31T08:13:29.286Z,1014.123
2022-10-31T08:18:31.744Z,1014.192
2022-10-31T08:23:37.473Z,1014.315
2022-10-31T08:28:40.040Z,1014.329
2022-10-31T08:33:42.800Z,1014.278
2022-10-31T08:38:47.915Z,1014.173
2022-10-31T08:43:50.640Z,1014.166
2022-10-31T08:53:58.423Z,1014.297
2022-10-31T08:59:01.399Z,1014.263
2022-10-31T09:04:04.228Z,1014.27
2022-10-31T09:14:09.729Z,1014.386
2022-10-31T09:19:12.386Z,1014.431
2022-10-31T09:24:15.042Z,1014.421
2022-10-31T09:29:17.843Z,1014.478
2022-10-31T09:34:20.710Z,1014.471
2022-10-31T09:39:23.499Z,1014.52
2022-10-31T09:44:26.394Z,1014.621
2022-10-31T09:49:29.060Z,1014.617
2022-10-31T09:54:31.616Z,1014.528
2022-10-31T09:59:34.583Z,1014.61
2022-10-31T10:04:37.057Z,1014.591
2022-10-31T10:09:39.918Z,1014.555
2022-10-31T10:14:42.762Z,1014.493
2022-10-31T10:19:45.703Z,1014.456
2022-10-31T10:24:48.437Z,1014.422
2022-10-31T10:29:51.340Z,1014.363
2022-10-31T10:34:53.809Z,1014.327
2022-10-31T10:39:56.403Z,1014.332
2022-10-31T10:44:59.443Z,1014.242
2022-10-31T10:50:02.239Z,1014.241
2022-10-31T10:55:05.026Z,1014.217
2022-10-31T11:00:07.680Z,1014.277
2022-10-31T11:05:10.301Z,1014.202
2022-10-31T11:10:13.060Z,1014.196
2022-10-31T11:15:21.770Z,1014.179
2022-10-31T11:20:24.440Z,1014.087
2022-10-31T11:25:26.525Z,1014.091
2022-10-31T11:30:30.470Z,1014.048
2022-10-31T11:35:32.988Z,1014.04
2022-10-31T11:40:35.406Z,1013.998
2022-10-31T11:50:40.576Z,1014.081
2022-10-31T11:55:43.231Z,1014.016
2022-10-31T12:00:45.925Z,1014.02
2022-10-31T12:10:51.412Z,1013.954
2022-10-31T12:15:53.966Z,1013.872
2022-10-31T12:20:56.622Z,1013.853
2022-10-31T12:25:59.407Z,1013.787
2022-10-31T12:31:01.949Z,1013.761
2022-10-31T12:36:04.507Z,1013.723
2022-10-31T12:41:07.585Z,1013.732
2022-10-31T12:46:10.648Z,1013.681
2022-10-31T12:51:13.412Z,1013.622
2022-10-31T12:56:15.934Z,1013.638
2022-10-31T13:01:18.598Z,1013.625
2022-10-31T13:11:23.831Z,1013.506
2022-10-31T13:16:26.392Z,1013.481
2022-10-31T13:21:29.072Z,1013.553
2022-10-31T13:26:31.648Z,1013.499
2022-10-31T13:31:34.212Z,1013.48
2022-10-31T13:36:36.662Z,1013.469
2022-10-31T13:41:39.306Z,1013.404
2022-10-31T13:51:44.933Z,1013.39
2022-10-31T13:56:47.408Z,1013.364
2022-10-31T14:01:50.103Z,1013.415
2022-10-31T14:06:52.520Z,1013.387
2022-10-31T14:11:55.314Z,1013.318
2022-10-31T14:16:57.639Z,1013.286
2022-10-31T14:22:00.256Z,1013.246
2022-10-31T14:27:02.992Z,1013.256
2022-10-31T14:32:06.080Z,1013.186
2022-10-31T14:37:11.459Z,1013.212
2022-10-31T14:42:14.048Z,1013.121
2022-10-31T14:47:16.792Z,1013.075
2022-10-31T14:52:19.498Z,1013.115
2022-10-31T14:57:22.329Z,1013.1
2022-10-31T15:02:24.903Z,1013.061
2022-10-31T15:07:33.675Z,1013.023
2022-10-31T15:12:32.713Z,1013.004
2022-10-31T15:17:35.329Z,1012.964
2022-10-31T15:22:38.881Z,1012.983
2022-10-31T15:27:41.738Z,1012.907
2022-10-31T15:32:50.679Z,1012.908
2022-10-31T15:37:47.033Z,1012.841
2022-10-31T15:42:49.687Z,1012.829
2022-10-31T15:47:52.229Z,1012.803
2022-10-31T15:52:55.147Z,1012.817
2022-10-31T15:57:57.524Z,1012.858
2022-10-31T16:03:00.155Z,1012.87
2022-10-31T16:08:02.659Z,1012.877
2022-10-31T16:13:05.744Z,1012.904
2022-10-31T16:18:08.432Z,1012.87
2022-10-31T16:23:11.264Z,1012.915
2022-10-31T16:33:16.611Z,1012.902
2022-10-31T16:38:19.351Z,1012.83
2022-10-31T16:43:22.235Z,1012.813
2022-10-31T16:48:30.630Z,1012.767
2022-10-31T16:53:33.326Z,1012.757
2022-10-31T16:58:35.967Z,1012.761
2022-10-31T17:03:38.655Z,1012.722
2022-10-31T17:08:41.729Z,1012.732
2022-10-31T17:18:47.593Z,1012.737
2022-10-31T17:33:59.880Z,1012.574
2022-10-31T17:38:58.590Z,1012.554
2022-10-31T17:44:01.266Z,1012.515
2022-10-31T17:49:04.085Z,1012.487
2022-10-31T17:59:10.044Z,1012.447
2022-10-31T18:04:12.610Z,1012.445
2022-10-31T18:09:15.331Z,1012.45
2022-10-31T18:14:18.069Z,1012.471
2022-10-31T18:19:20.874Z,1012.427
2022-10-31T18:29:26.332Z,1012.35
2022-10-31T18:39:31.677Z,1012.287
2022-10-31T18:44:34.197Z,1012.219
2022-10-31T18:49:36.882Z,1012.173
2022-10-31T18:54:39.476Z,1012.239
2022-10-31T18:59:42.531Z,1012.226
2022-10-31T19:04:45.101Z,1012.198
2022-10-31T19:09:47.506Z,1012.151
2022-10-31T19:14:50.001Z,1012.099
2022-10-31T19:19:52.771Z,1012.112
2022-10-31T19:24:55.196Z,1011.977
2022-10-31T19:29:57.893Z,1011.929
2022-10-31T19:35:00.574Z,1011.909
2022-10-31T19:40:03.046Z,1011.819
2022-10-31T19:45:05.732Z,1011.797
2022-10-31T19:50:08.349Z,1011.73
2022-10-31T19:55:11.005Z,1011.708
2022-10-31T20:00:13.467Z,1011.594
2022-10-31T20:05:16.156Z,1011.585
2022-10-31T20:10:18.904Z,1011.544
2022-10-31T20:15:21.457Z,1011.501
2022-10-31T20:20:24.805Z,1011.495
2022-10-31T20:25:27.451Z,1011.446
2022-10-31T20:30:29.970Z,1011.374
2022-10-31T20:35:32.885Z,1011.361
2022-10-31T20:40:35.604Z,1011.406
2022-10-31T20:45:38.146Z,1011.388
2022-10-31T20:50:40.940Z,1011.323
2022-10-31T20:55:43.710Z,1011.255
2022-10-31T21:10:51.971Z,1011.19
2022-10-31T21:15:54.446Z,1011.098
2022-10-31T21:25:59.662Z,1010.964
2022-10-31T21:31:02.280Z,1010.912
2022-10-31T21:41:07.525Z,1010.765
2022-10-31T21:46:10.170Z,1010.709
2022-10-31T21:51:12.857Z,1010.686
2022-10-31T21:56:15.723Z,1010.651
2022-10-31T22:01:18.441Z,1010.59
2022-10-31T22:06:20.858Z,1010.573
2022-10-31T22:11:23.548Z,1010.513
2022-10-31T22:16:26.009Z,1010.596
2022-10-31T22:21:28.788Z,1010.598
2022-10-31T22:26:31.489Z,1010.526
2022-10-31T22:31:34.082Z,1010.573
2022-10-31T22:36:36.677Z,1010.456
2022-10-31T22:41:39.390Z,1010.401
2022-10-31T22:46:41.862Z,1010.249
2022-10-31T22:51:59.679Z,1010.176
2022-10-31T22:57:02.448Z,1010.071
2022-10-31T23:02:07.104Z,1009.997
2022-10-31T23:07:07.479Z,1009.926
2022-10-31T23:12:10.365Z,1009.936
2022-10-31T23:17:13.048Z,1009.872
2022-10-31T23:22:15.910Z,1009.847
2022-10-31T23:27:18.690Z,1009.816
2022-10-31T23:32:21.844Z,1009.677
2022-10-31T23:42:26.972Z,1009.523
2022-10-31T23:47:32.566Z,1009.462
2022-10-31T23:52:35.218Z,1009.394
