createdAt,value
2023-04-13T00:02:23.952Z,99428.63
2023-04-13T00:04:51.256Z,99426.88
2023-04-13T00:07:19.046Z,99426.03
2023-04-13T00:09:47.542Z,99420.78
2023-04-13T00:12:15.920Z,99423.41
2023-04-13T00:14:44.015Z,99419.06
2023-04-13T00:17:11.096Z,99427.00
2023-04-13T00:19:37.980Z,99425.28
2023-04-13T00:22:04.962Z,99423.56
2023-04-13T00:24:33.594Z,99413.06
2023-04-13T00:27:01.283Z,99414.81
2023-04-13T00:29:28.101Z,99411.34
2023-04-13T00:31:54.853Z,99407.84
2023-04-13T00:34:21.680Z,99411.41
2023-04-13T00:36:49.259Z,99409.66
2023-04-13T00:39:16.143Z,99417.56
2023-04-13T00:41:43.109Z,99416.72
2023-04-13T00:44:10.025Z,99408.81
2023-04-13T00:46:36.873Z,99403.59
2023-04-13T00:49:03.934Z,99400.94
2023-04-13T00:51:30.798Z,99414.13
2023-04-13T00:53:59.451Z,99404.47
2023-04-13T00:56:27.273Z,99410.63
2023-04-13T00:58:56.329Z,99422.06
2023-04-13T01:01:23.362Z,99419.44
2023-04-13T01:03:53.402Z,99415.06
2023-04-13T01:06:33.710Z,99413.31
2023-04-13T01:09:22.571Z,99413.31
2023-04-13T01:12:00.584Z,99421.22
2023-04-13T01:14:56.768Z,99412.47
2023-04-13T01:17:28.705Z,99415.13
2023-04-13T01:20:11.984Z,99425.66
2023-04-13T01:22:45.502Z,99421.28
2023-04-13T01:25:45.789Z,99419.56
2023-04-13T01:28:16.657Z,99410.75
2023-04-13T01:30:44.639Z,99404.66
2023-04-13T01:33:12.869Z,99416.03
2023-04-13T01:35:40.005Z,99419.59
2023-04-13T01:38:07.526Z,99413.44
2023-04-13T01:40:40.471Z,99413.41
2023-04-13T01:43:10.698Z,99409.94
2023-04-13T01:46:04.720Z,99411.72
2023-04-13T01:48:43.192Z,99411.72
2023-04-13T01:51:25.209Z,99403.81
2023-04-13T01:54:13.951Z,99405.63
2023-04-13T01:56:41.570Z,99399.47
2023-04-13T01:59:09.391Z,99406.50
2023-04-13T02:01:38.716Z,99404.75
2023-04-13T02:04:07.632Z,99410.91
2023-04-13T02:06:34.659Z,99410.00
2023-04-13T02:09:01.625Z,99404.75
2023-04-13T02:11:28.443Z,99398.59
2023-04-13T02:13:57.504Z,99403.88
2023-04-13T02:16:25.171Z,99402.97
2023-04-13T02:18:51.978Z,99401.22
2023-04-13T02:21:18.760Z,99402.09
2023-04-13T02:23:45.906Z,99402.97
2023-04-13T02:26:14.155Z,99408.25
2023-04-13T02:28:41.648Z,99410.84
2023-04-13T02:31:08.456Z,99400.34
2023-04-13T02:33:35.599Z,99390.69
2023-04-13T02:36:03.882Z,99393.31
2023-04-13T02:38:32.039Z,99391.56
2023-04-13T02:41:01.197Z,99383.66
2023-04-13T02:43:28.944Z,99384.53
2023-04-13T02:45:56.868Z,99378.44
2023-04-13T02:48:24.043Z,99377.56
2023-04-13T02:50:51.936Z,99376.69
2023-04-13T02:53:18.799Z,99382.81
2023-04-13T02:55:45.903Z,99390.72
2023-04-13T02:58:12.680Z,99385.50
2023-04-13T03:00:39.717Z,99385.50
2023-04-13T03:03:06.867Z,99385.50
2023-04-13T03:05:33.939Z,99378.47
2023-04-13T03:08:00.891Z,99379.38
2023-04-13T03:10:27.743Z,99381.16
2023-04-13T03:12:54.755Z,99380.28
2023-04-13T03:15:21.748Z,99377.69
2023-04-13T03:17:48.692Z,99379.44
2023-04-13T03:20:16.883Z,99376.81
2023-04-13T03:22:45.188Z,99379.47
2023-04-13T03:25:12.496Z,99379.47
2023-04-13T03:27:39.300Z,99392.66
2023-04-13T03:30:07.578Z,99384.75
2023-04-13T03:32:34.546Z,99385.63
2023-04-13T03:35:01.365Z,99387.38
2023-04-13T03:37:30.236Z,99387.41
2023-04-13T03:39:58.773Z,99390.06
2023-04-13T03:42:25.584Z,99393.56
2023-04-13T03:44:52.997Z,99389.19
2023-04-13T03:47:19.903Z,99392.72
2023-04-13T03:49:47.040Z,99393.59
2023-04-13T03:52:14.064Z,99390.09
2023-04-13T03:54:40.857Z,99389.22
2023-04-13T03:57:07.791Z,99391.84
2023-04-13T03:59:34.623Z,99405.03
2023-04-13T04:02:02.867Z,99398.88
2023-04-13T04:04:29.953Z,99394.53
2023-04-13T04:06:57.892Z,99405.06
2023-04-13T04:09:25.405Z,99395.41
2023-04-13T04:11:52.214Z,99407.69
2023-04-13T04:14:19.473Z,99405.06
2023-04-13T04:16:46.461Z,99403.31
2023-04-13T04:19:13.259Z,99399.78
2023-04-13T04:21:44.532Z,99398.91
2023-04-13T04:24:12.410Z,99391.88
2023-04-13T04:26:40.191Z,99401.56
2023-04-13T04:29:08.784Z,99405.94
2023-04-13T04:31:37.452Z,99403.31
2023-04-13T04:34:04.751Z,99405.06
2023-04-13T04:36:31.513Z,99412.09
2023-04-13T04:39:01.965Z,99409.41
2023-04-13T04:41:29.078Z,99413.78
2023-04-13T04:43:56.808Z,99419.88
2023-04-13T04:46:25.827Z,99418.91
2023-04-13T04:48:54.614Z,99425.00
2023-04-13T04:51:24.834Z,99428.50
2023-04-13T04:53:52.950Z,99426.66
2023-04-13T04:56:21.186Z,99430.13
2023-04-13T04:58:47.960Z,99437.91
2023-04-13T05:01:17.968Z,99441.34
2023-04-13T05:03:44.949Z,99437.75
2023-04-13T05:06:12.296Z,99435.00
2023-04-13T05:08:39.084Z,99448.03
2023-04-13T05:11:07.241Z,99443.53
2023-04-13T05:13:34.088Z,99445.25
2023-04-13T05:16:00.904Z,99446.06
2023-04-13T05:18:34.971Z,99440.75
2023-04-13T05:21:01.700Z,99446.84
2023-04-13T05:23:28.560Z,99449.44
2023-04-13T05:25:56.719Z,99437.09
2023-04-13T05:28:23.523Z,99437.06
2023-04-13T05:30:50.308Z,99441.44
2023-04-13T05:33:17.088Z,99445.78
2023-04-13T05:35:44.050Z,99451.94
2023-04-13T05:38:10.850Z,99448.41
2023-04-13T05:40:37.628Z,99442.19
2023-04-13T05:43:05.210Z,99440.34
2023-04-13T05:45:32.988Z,99438.53
2023-04-13T05:47:59.867Z,99436.66
2023-04-13T05:50:28.380Z,99436.59
2023-04-13T05:52:55.883Z,99432.09
2023-04-13T05:55:30.026Z,99424.88
2023-04-13T05:57:56.898Z,99442.22
2023-04-13T06:00:23.838Z,99442.66
2023-04-13T06:02:50.781Z,99435.22
2023-04-13T06:05:18.652Z,99434.88
2023-04-13T06:07:48.912Z,99448.72
2023-04-13T06:10:17.891Z,99445.06
2023-04-13T06:12:48.294Z,99441.47
2023-04-13T06:15:15.548Z,99444.81
2023-04-13T06:17:42.332Z,99444.63
2023-04-13T06:20:10.808Z,99441.31
2023-04-13T06:22:37.600Z,99452.59
2023-04-13T06:25:04.870Z,99455.63
2023-04-13T06:27:33.625Z,99454.19
2023-04-13T06:30:01.143Z,99452.53
2023-04-13T06:32:28.005Z,99456.97
2023-04-13T06:34:55.841Z,99453.44
2023-04-13T06:37:23.542Z,99449.94
2023-04-13T06:39:50.422Z,99449.50
2023-04-13T06:42:18.930Z,99450.91
2023-04-13T06:44:45.846Z,99451.25
2023-04-13T06:47:12.641Z,99456.03
2023-04-13T06:49:39.417Z,99457.69
2023-04-13T06:52:06.293Z,99467.72
2023-04-13T06:54:35.725Z,99467.91
2023-04-13T06:57:02.756Z,99472.13
2023-04-13T06:59:29.554Z,99479.91
2023-04-13T07:01:56.831Z,99483.16
2023-04-13T07:04:26.481Z,99488.03
2023-04-13T07:06:54.998Z,99489.97
2023-04-13T07:09:21.760Z,99489.97
2023-04-13T07:11:48.606Z,99494.22
2023-04-13T07:14:15.453Z,99497.53
2023-04-13T07:16:42.244Z,99491.06
2023-04-13T07:19:09.065Z,99496.81
2023-04-13T07:21:35.891Z,99499.81
2023-04-13T07:24:02.719Z,99501.81
2023-04-13T07:26:29.458Z,99510.81
2023-04-13T07:28:56.398Z,99497.66
2023-04-13T07:31:23.626Z,99509.22
2023-04-13T07:33:50.696Z,99511.09
2023-04-13T07:36:17.866Z,99515.63
2023-04-13T07:38:44.697Z,99516.75
2023-04-13T07:41:11.574Z,99525.78
2023-04-13T07:43:38.379Z,99531.19
2023-04-13T07:46:12.580Z,99534.03
2023-04-13T07:48:43.207Z,99542.31
2023-04-13T07:51:18.629Z,99548.66
2023-04-13T07:53:45.419Z,99560.25
2023-04-13T07:56:12.400Z,99548.81
2023-04-13T07:58:39.184Z,99564.75
2023-04-13T08:01:06.983Z,99557.81
2023-04-13T08:03:35.232Z,99557.97
2023-04-13T08:06:06.272Z,99567.75
2023-04-13T08:08:33.706Z,99569.59
2023-04-13T08:11:01.331Z,99572.34
2023-04-13T08:13:29.964Z,99575.03
2023-04-13T08:15:57.684Z,99581.34
2023-04-13T08:18:24.753Z,99588.53
2023-04-13T08:20:51.541Z,99588.69
2023-04-13T08:23:18.342Z,99594.91
2023-04-13T08:25:45.383Z,99594.97
2023-04-13T08:28:13.176Z,99603.00
2023-04-13T08:30:41.010Z,99606.53
2023-04-13T08:33:08.604Z,99602.94
2023-04-13T08:35:39.690Z,99611.78
2023-04-13T08:38:09.226Z,99616.19
2023-04-13T08:40:40.694Z,99615.28
2023-04-13T08:43:07.684Z,99617.78
2023-04-13T08:45:41.539Z,99614.94
2023-04-13T08:48:13.535Z,99607.66
2023-04-13T08:50:40.491Z,99612.69
2023-04-13T08:53:07.342Z,99595.50
2023-04-13T08:55:34.314Z,99604.00
2023-04-13T08:58:04.156Z,99615.94
2023-04-13T09:00:31.171Z,99603.84
2023-04-13T09:03:05.356Z,99608.63
2023-04-13T09:05:38.983Z,99608.84
2023-04-13T09:08:08.529Z,99619.75
2023-04-13T09:10:35.613Z,99629.81
2023-04-13T09:13:03.097Z,99630.16
2023-04-13T09:15:31.724Z,99636.72
2023-04-13T09:18:10.465Z,99633.47
2023-04-13T09:20:43.499Z,99634.59
2023-04-13T09:23:15.900Z,99657.25
2023-04-13T09:25:45.266Z,99656.19
2023-04-13T09:28:19.472Z,99653.44
2023-04-13T09:30:46.986Z,99660.41
2023-04-13T09:35:42.711Z,99662.50
2023-04-13T09:38:11.646Z,99662.69
2023-04-13T09:40:48.770Z,99672.47
2023-04-13T09:43:15.551Z,99664.44
2023-04-13T09:45:46.288Z,99664.25
2023-04-13T09:48:23.071Z,99669.19
2023-04-13T09:51:05.336Z,99674.75
2023-04-13T09:53:47.422Z,99659.69
2023-04-13T09:56:16.997Z,99672.31
2023-04-13T09:58:46.065Z,99660.97
2023-04-13T10:01:17.142Z,99671.91
2023-04-13T10:03:44.674Z,99674.06
2023-04-13T10:06:14.405Z,99675.50
2023-04-13T10:08:43.771Z,99676.88
2023-04-13T10:11:14.988Z,99682.72
2023-04-13T10:13:52.420Z,99686.09
2023-04-13T10:16:46.424Z,99692.31
2023-04-13T10:19:17.020Z,99693.31
2023-04-13T10:21:47.505Z,99690.81
2023-04-13T10:24:15.239Z,99680.38
2023-04-13T10:26:45.842Z,99686.59
2023-04-13T10:29:14.649Z,99677.81
2023-04-13T10:31:48.144Z,99685.13
2023-04-13T10:34:27.150Z,99687.91
2023-04-13T10:37:06.071Z,99690.56
2023-04-13T10:39:35.735Z,99686.63
2023-04-13T10:42:03.010Z,99681.75
2023-04-13T10:44:51.706Z,99690.25
2023-04-13T10:47:21.357Z,99695.22
2023-04-13T10:49:50.460Z,99689.38
2023-04-13T10:52:17.867Z,99699.50
2023-04-13T10:54:45.078Z,99699.91
2023-04-13T10:57:12.612Z,99705.66
2023-04-13T10:59:59.302Z,99706.16
2023-04-13T11:02:34.745Z,99722.69
2023-04-13T11:05:02.048Z,99712.00
2023-04-13T11:07:29.563Z,99712.78
2023-04-13T11:12:28.377Z,99722.31
2023-04-13T11:14:55.291Z,99720.31
2023-04-13T11:17:22.378Z,99729.28
2023-04-13T11:19:55.534Z,99726.16
2023-04-13T11:22:24.402Z,99728.34
2023-04-13T11:24:51.778Z,99735.78
2023-04-13T11:27:26.982Z,99743.09
2023-04-13T11:30:09.164Z,99732.59
2023-04-13T11:32:41.525Z,99747.09
2023-04-13T11:35:14.637Z,99740.25
2023-04-13T11:37:49.245Z,99742.09
2023-04-13T11:40:21.404Z,99742.25
2023-04-13T11:42:51.579Z,99740.50
2023-04-13T11:45:21.202Z,99744.00
2023-04-13T11:47:50.668Z,99747.34
2023-04-13T11:50:19.166Z,99757.84
2023-04-13T11:52:47.598Z,99748.66
2023-04-13T11:55:23.236Z,99752.94
2023-04-13T11:57:53.314Z,99743.75
2023-04-13T12:00:27.165Z,99751.16
2023-04-13T12:05:30.102Z,99758.75
2023-04-13T12:07:58.752Z,99751.44
2023-04-13T12:10:38.491Z,99761.22
2023-04-13T12:16:05.482Z,99760.50
2023-04-13T12:18:49.483Z,99762.09
2023-04-13T12:21:17.802Z,99762.78
2023-04-13T12:23:59.821Z,99762.50
2023-04-13T12:29:05.855Z,99767.72
2023-04-13T12:31:35.353Z,99783.91
2023-04-13T12:34:03.929Z,99771.44
2023-04-13T12:36:31.737Z,99778.84
2023-04-13T12:39:02.606Z,99788.72
2023-04-13T12:41:29.476Z,99783.41
2023-04-13T12:43:56.302Z,99787.06
2023-04-13T12:46:24.928Z,99791.44
2023-04-13T12:48:52.545Z,99797.63
2023-04-13T12:51:19.391Z,99796.41
2023-04-13T12:53:46.531Z,99789.00
2023-04-13T12:56:13.457Z,99802.09
2023-04-13T12:58:40.290Z,99807.34
2023-04-13T13:01:07.205Z,99806.28
2023-04-13T13:03:34.802Z,99806.16
2023-04-13T13:06:01.620Z,99813.25
2023-04-13T13:08:28.487Z,99822.88
2023-04-13T13:10:55.949Z,99817.34
2023-04-13T13:13:22.854Z,99822.44
2023-04-13T13:15:49.670Z,99819.69
2023-04-13T13:18:16.614Z,99828.53
2023-04-13T13:20:45.592Z,99824.91
2023-04-13T13:23:12.925Z,99825.72
2023-04-13T13:25:56.949Z,99832.63
2023-04-13T13:28:31.179Z,99826.38
2023-04-13T13:30:57.937Z,99829.25
2023-04-13T13:33:24.828Z,99834.13
2023-04-13T13:35:52.140Z,99845.38
2023-04-13T13:38:18.946Z,99836.66
2023-04-13T13:40:47.048Z,99840.25
2023-04-13T13:43:14.141Z,99845.81
2023-04-13T13:45:41.420Z,99841.53
2023-04-13T13:48:08.573Z,99842.41
2023-04-13T13:50:35.451Z,99846.38
2023-04-13T13:53:04.183Z,99851.94
2023-04-13T13:55:32.223Z,99853.91
2023-04-13T13:57:59.279Z,99860.47
2023-04-13T14:00:27.079Z,99861.22
2023-04-13T14:02:54.076Z,99867.56
2023-04-13T14:05:22.553Z,99861.22
2023-04-13T14:07:49.446Z,99867.91
2023-04-13T14:10:16.632Z,99870.13
2023-04-13T14:12:49.626Z,99861.91
2023-04-13T14:15:17.155Z,99860.16
2023-04-13T14:17:45.544Z,99871.88
2023-04-13T14:20:17.158Z,99882.94
2023-04-13T14:22:43.949Z,99880.53
2023-04-13T14:25:11.145Z,99877.28
2023-04-13T14:27:38.471Z,99873.13
2023-04-13T14:30:06.054Z,99881.34
2023-04-13T14:32:33.014Z,99881.69
2023-04-13T14:35:00.594Z,99883.75
2023-04-13T14:37:28.136Z,99882.09
2023-04-13T14:39:55.151Z,99890.25
2023-04-13T14:42:24.124Z,99891.19
2023-04-13T14:44:54.115Z,99897.34
2023-04-13T14:47:21.001Z,99890.84
2023-04-13T14:49:47.990Z,99895.78
2023-04-13T14:52:15.107Z,99898.97
2023-04-13T14:54:42.412Z,99900.44
2023-04-13T14:57:10.679Z,99915.53
2023-04-13T14:59:38.141Z,99915.44
2023-04-13T15:02:06.333Z,99918.06
2023-04-13T15:04:33.285Z,99916.09
2023-04-13T15:07:00.217Z,99923.25
2023-04-13T15:09:27.338Z,99924.19
2023-04-13T15:11:54.167Z,99925.13
2023-04-13T15:14:21.141Z,99934.13
2023-04-13T15:16:48.001Z,99946.72
2023-04-13T15:19:14.802Z,99940.63
2023-04-13T15:21:41.710Z,99949.81
2023-04-13T15:24:09.969Z,99956.41
2023-04-13T15:26:41.701Z,99951.47
2023-04-13T15:29:10.880Z,99961.75
2023-04-13T15:31:38.947Z,99971.16
2023-04-13T15:34:08.433Z,99976.00
2023-04-13T15:36:36.318Z,99986.19
2023-04-13T15:39:04.529Z,99995.50
2023-04-13T15:41:31.712Z,99998.50
2023-04-13T15:44:00.181Z,99996.13
2023-04-13T15:46:27.578Z,99994.59
2023-04-13T15:48:55.291Z,100001.94
2023-04-13T15:51:23.180Z,100004.72
2023-04-13T15:53:49.970Z,100010.03
2023-04-13T15:56:17.331Z,100001.13
2023-04-13T15:58:44.404Z,100004.66
2023-04-13T16:01:12.037Z,100001.00
2023-04-13T16:03:40.320Z,100004.50
2023-04-13T16:06:07.850Z,100012.41
2023-04-13T16:08:34.786Z,100006.84
2023-04-13T16:11:01.717Z,100004.81
2023-04-13T16:13:45.048Z,100010.94
2023-04-13T16:16:15.406Z,100011.66
2023-04-13T16:18:42.235Z,100015.00
2023-04-13T16:21:10.699Z,100023.84
2023-04-13T16:23:38.363Z,100020.41
2023-04-13T16:26:06.277Z,100017.16
2023-04-13T16:28:34.444Z,100029.03
2023-04-13T16:31:01.419Z,100027.75
2023-04-13T16:33:29.664Z,100033.44
2023-04-13T16:35:57.766Z,100037.28
2023-04-13T16:38:24.540Z,100042.00
2023-04-13T16:40:51.365Z,100044.03
2023-04-13T16:43:18.157Z,100050.50
2023-04-13T16:45:45.083Z,100052.44
2023-04-13T16:48:11.988Z,100058.00
2023-04-13T16:50:38.811Z,100055.59
2023-04-13T16:53:05.609Z,100062.06
2023-04-13T16:55:32.420Z,100064.13
2023-04-13T16:57:59.155Z,100058.16
2023-04-13T17:00:26.528Z,100072.63
2023-04-13T17:02:53.428Z,100079.97
2023-04-13T17:05:20.540Z,100075.84
2023-04-13T17:07:48.055Z,100083.19
2023-04-13T17:10:15.032Z,100081.69
2023-04-13T17:12:41.900Z,100093.47
2023-04-13T17:15:09.931Z,100091.94
2023-04-13T17:17:37.892Z,100095.78
2023-04-13T17:20:06.399Z,100103.94
2023-04-13T17:22:33.290Z,100094.44
2023-04-13T17:25:00.918Z,100099.97
2023-04-13T17:27:27.739Z,100100.09
2023-04-13T17:29:54.809Z,100108.16
2023-04-13T17:32:22.270Z,100113.59
2023-04-13T17:34:50.171Z,100122.50
2023-04-13T17:37:17.746Z,100127.94
2023-04-13T17:39:50.451Z,100131.50
2023-04-13T17:42:17.967Z,100141.38
2023-04-13T17:44:44.887Z,100144.09
2023-04-13T17:47:11.745Z,100143.25
2023-04-13T17:49:38.643Z,100146.03
2023-04-13T17:52:05.774Z,100149.66
2023-04-13T17:54:33.177Z,100151.63
2023-04-13T17:57:01.027Z,100158.84
2023-04-13T17:59:28.090Z,100162.53
2023-04-13T18:01:55.973Z,100168.88
2023-04-13T18:04:22.908Z,100166.31
2023-04-13T18:06:49.816Z,100170.00
2023-04-13T18:09:16.656Z,100171.91
2023-04-13T18:11:43.397Z,100181.81
2023-04-13T18:14:12.989Z,100182.81
2023-04-13T18:16:39.872Z,100185.59
2023-04-13T18:19:06.737Z,100199.03
2023-04-13T18:21:33.590Z,100195.63
2023-04-13T18:24:01.709Z,100200.16
2023-04-13T18:26:29.071Z,100194.97
2023-04-13T18:28:55.935Z,100204.81
2023-04-13T18:31:23.229Z,100214.66
2023-04-13T18:33:50.005Z,100215.75
2023-04-13T18:36:17.949Z,100212.28
2023-04-13T18:38:45.309Z,100214.19
2023-04-13T18:41:12.677Z,100209.84
2023-04-13T18:43:39.662Z,100221.53
2023-04-13T18:46:07.611Z,100226.09
2023-04-13T18:48:35.085Z,100225.34
2023-04-13T18:51:03.244Z,100224.56
2023-04-13T18:53:30.585Z,100231.78
2023-04-13T18:55:58.580Z,100239.00
2023-04-13T18:58:26.199Z,100242.69
2023-04-13T19:00:53.019Z,100253.44
2023-04-13T19:03:20.027Z,100248.28
2023-04-13T19:05:47.176Z,100243.06
2023-04-13T19:08:15.186Z,100259.13
2023-04-13T19:10:43.239Z,100255.66
2023-04-13T19:13:10.190Z,100258.47
2023-04-13T19:15:36.996Z,100265.66
2023-04-13T19:18:04.391Z,100260.47
2023-04-13T19:20:31.477Z,100272.03
2023-04-13T19:22:58.351Z,100267.75
2023-04-13T19:25:25.323Z,100272.25
2023-04-13T19:27:52.128Z,100271.44
2023-04-13T19:30:19.502Z,100276.88
2023-04-13T19:32:48.558Z,100280.47
2023-04-13T19:35:15.934Z,100281.44
2023-04-13T19:37:42.745Z,100282.41
2023-04-13T19:40:13.132Z,100282.47
2023-04-13T19:42:44.338Z,100285.22
2023-04-13T19:45:15.008Z,100279.91
2023-04-13T19:47:42.340Z,100285.34
2023-04-13T19:50:12.302Z,100294.19
2023-04-13T19:52:41.294Z,100292.44
2023-04-13T19:55:10.464Z,100288.06
2023-04-13T19:57:41.756Z,100302.25
2023-04-13T20:00:16.943Z,100292.56
2023-04-13T20:02:46.910Z,100291.69
2023-04-13T20:05:14.843Z,100293.50
2023-04-13T20:07:41.953Z,100297.94
2023-04-13T20:10:12.052Z,100310.34
2023-04-13T20:12:39.015Z,100312.16
2023-04-13T20:15:06.970Z,100309.53
2023-04-13T20:17:33.869Z,100306.91
2023-04-13T20:20:00.756Z,100313.13
2023-04-13T20:22:28.019Z,100319.38
2023-04-13T20:24:55.186Z,100313.22
2023-04-13T20:27:22.759Z,100321.22
2023-04-13T20:29:51.125Z,100324.81
2023-04-13T20:32:17.905Z,100321.31
2023-04-13T20:34:45.197Z,100328.41
2023-04-13T20:37:14.194Z,100328.50
2023-04-13T20:39:50.497Z,100333.00
2023-04-13T20:42:19.351Z,100333.00
2023-04-13T20:44:46.970Z,100331.28
2023-04-13T20:47:14.187Z,100331.34
2023-04-13T20:49:51.702Z,100334.88
2023-04-13T20:52:19.673Z,100342.88
2023-04-13T20:54:46.422Z,100336.75
2023-04-13T20:57:13.319Z,100334.09
2023-04-13T20:59:40.696Z,100339.41
2023-04-13T21:02:09.000Z,100336.81
2023-04-13T21:04:36.401Z,100341.28
2023-04-13T21:07:03.827Z,100343.94
2023-04-13T21:09:30.971Z,100356.31
2023-04-13T21:11:57.939Z,100349.28
2023-04-13T21:14:25.419Z,100343.16
2023-04-13T21:16:52.724Z,100341.44
2023-04-13T21:19:19.659Z,100342.34
2023-04-13T21:21:46.453Z,100346.81
2023-04-13T21:24:13.510Z,100348.59
2023-04-13T21:26:40.400Z,100345.97
2023-04-13T21:29:07.557Z,100346.03
2023-04-13T21:31:34.539Z,100346.94
2023-04-13T21:34:03.453Z,100350.53
2023-04-13T21:39:00.723Z,100342.63
2023-04-13T21:41:27.693Z,100338.25
2023-04-13T21:43:54.468Z,100333.84
2023-04-13T21:46:21.351Z,100335.66
2023-04-13T21:48:48.170Z,100338.31
2023-04-13T21:51:14.945Z,100331.28
2023-04-13T21:53:41.808Z,100331.28
2023-04-13T21:56:08.683Z,100334.84
2023-04-13T21:58:41.641Z,100334.84
2023-04-13T22:01:09.376Z,100337.53
2023-04-13T22:03:38.691Z,100332.28
2023-04-13T22:06:08.960Z,100334.03
2023-04-13T22:08:36.413Z,100340.25
2023-04-13T22:11:03.608Z,100334.06
2023-04-13T22:13:31.007Z,100333.22
2023-04-13T22:15:58.050Z,100335.88
2023-04-13T22:18:26.346Z,100335.91
2023-04-13T22:20:53.217Z,100335.06
2023-04-13T22:23:20.219Z,100345.69
2023-04-13T22:25:58.895Z,100347.44
2023-04-13T22:28:26.204Z,100351.00
2023-04-13T22:30:53.235Z,100361.63
2023-04-13T22:33:20.797Z,100354.59
2023-04-13T22:35:50.694Z,100360.78
2023-04-13T22:38:18.727Z,100367.00
2023-04-13T22:40:45.824Z,100370.53
2023-04-13T22:43:12.638Z,100364.38
2023-04-13T22:45:39.469Z,100367.94
2023-04-13T22:48:09.112Z,100367.09
2023-04-13T22:50:39.931Z,100372.41
2023-04-13T22:53:06.726Z,100379.44
2023-04-13T22:55:33.514Z,100381.22
2023-04-13T22:58:00.305Z,100383.88
2023-04-13T23:00:27.075Z,100388.34
2023-04-13T23:02:55.798Z,100383.03
2023-04-13T23:05:23.188Z,100394.53
2023-04-13T23:07:50.589Z,100395.41
2023-04-13T23:10:17.741Z,100393.63
2023-04-13T23:12:45.377Z,100397.19
2023-04-13T23:15:13.361Z,100402.50
2023-04-13T23:17:40.734Z,100398.97
2023-04-13T23:20:08.224Z,100398.09
2023-04-13T23:22:35.209Z,100392.81
2023-04-13T23:25:01.972Z,100387.53
2023-04-13T23:27:28.794Z,100389.31
2023-04-13T23:29:55.629Z,100385.81
2023-04-13T23:32:22.421Z,100390.19
2023-04-13T23:34:50.799Z,100377.00
2023-04-13T23:37:17.578Z,100377.00
2023-04-13T23:39:44.340Z,100391.97
2023-04-13T23:42:11.849Z,100385.81
2023-04-13T23:44:38.674Z,100391.13
2023-04-13T23:47:06.172Z,100385.81
2023-04-13T23:49:32.924Z,100381.44
2023-04-13T23:51:59.691Z,100390.25
2023-04-13T23:54:26.538Z,100396.44
2023-04-13T23:56:53.304Z,100401.69
2023-04-13T23:59:20.534Z,100406.13
