createdAt,value
2017-12-01T00:02:11.586Z,98128.80
2017-12-01T00:04:37.933Z,98122.91
2017-12-01T00:07:04.368Z,98147.66
2017-12-01T00:09:30.802Z,98151.61
2017-12-01T00:11:57.240Z,98160.25
2017-12-01T00:14:24.390Z,98170.23
2017-12-01T00:16:50.826Z,98173.73
2017-12-01T00:19:17.138Z,98183.56
2017-12-01T00:21:43.577Z,98181.13
2017-12-01T00:24:10.129Z,98182.13
2017-12-01T00:26:36.563Z,98172.89
2017-12-01T00:29:02.928Z,98172.59
2017-12-01T00:31:30.148Z,98151.78
2017-12-01T00:33:56.582Z,98154.82
2017-12-01T00:36:23.016Z,98153.72
2017-12-01T00:38:49.347Z,98153.97
2017-12-01T00:41:15.783Z,98139.06
2017-12-01T00:43:42.225Z,98120.98
2017-12-01T00:46:08.755Z,98134.00
2017-12-01T00:48:35.810Z,98134.89
2017-12-01T00:51:02.238Z,98128.64
2017-12-01T00:53:28.672Z,98149.92
2017-12-01T00:55:55.109Z,98144.87
2017-12-01T00:58:21.440Z,98133.19
2017-12-01T01:00:47.772Z,98143.34
2017-12-01T01:03:14.206Z,98136.41
2017-12-01T01:05:41.461Z,98139.05
2017-12-01T01:08:07.792Z,98144.47
2017-12-01T01:10:34.329Z,98157.88
2017-12-01T01:13:00.695Z,98166.89
2017-12-01T01:15:27.097Z,98169.16
2017-12-01T01:17:53.531Z,98167.69
2017-12-01T01:20:19.864Z,98179.30
2017-12-01T01:22:47.090Z,98166.29
2017-12-01T01:25:13.551Z,98169.44
2017-12-01T01:27:39.986Z,98162.03
2017-12-01T01:30:06.523Z,98167.25
2017-12-01T01:34:59.290Z,98181.55
2017-12-01T01:37:25.644Z,98183.41
2017-12-01T01:39:52.875Z,98202.56
2017-12-01T01:42:19.310Z,98204.19
2017-12-01T01:44:45.748Z,98202.21
2017-12-01T01:47:12.180Z,98204.98
2017-12-01T01:49:38.614Z,98195.46
2017-12-01T01:52:05.048Z,98208.29
2017-12-01T01:54:31.506Z,98198.27
2017-12-01T01:56:58.652Z,98216.55
2017-12-01T01:59:25.071Z,98227.03
2017-12-01T02:01:51.401Z,98217.77
2017-12-01T02:04:17.855Z,98219.09
2017-12-01T02:06:44.271Z,98205.70
2017-12-01T02:09:10.705Z,98191.16
2017-12-01T02:11:37.101Z,98208.59
2017-12-01T02:14:04.292Z,98214.94
2017-12-01T02:16:30.728Z,98212.22
2017-12-01T02:18:57.094Z,98229.08
2017-12-01T02:21:23.494Z,98239.84
2017-12-01T02:23:49.824Z,98245.55
2017-12-01T02:26:16.260Z,98251.67
2017-12-01T02:28:42.683Z,98267.30
2017-12-01T02:31:09.827Z,98267.99
2017-12-01T02:33:36.268Z,98251.98
2017-12-01T02:36:02.716Z,98257.52
2017-12-01T02:38:29.150Z,98265.78
2017-12-01T02:40:55.585Z,98248.06
2017-12-01T02:43:22.018Z,98252.81
2017-12-01T02:45:48.390Z,98268.21
2017-12-01T02:48:15.707Z,98271.16
2017-12-01T02:50:42.142Z,98282.91
2017-12-01T02:53:08.596Z,98283.96
2017-12-01T02:55:35.012Z,98284.09
2017-12-01T02:58:01.445Z,98280.64
2017-12-01T03:00:27.759Z,98284.70
2017-12-01T03:02:54.178Z,98290.06
2017-12-01T03:05:21.344Z,98279.74
2017-12-01T03:07:47.812Z,98279.31
2017-12-01T03:10:14.254Z,98295.32
2017-12-01T03:12:40.668Z,98299.49
2017-12-01T03:15:07.145Z,98323.05
2017-12-01T03:17:33.579Z,98329.95
2017-12-01T03:20:00.048Z,98342.15
2017-12-01T03:22:27.349Z,98332.13
2017-12-01T03:24:53.763Z,98320.22
2017-12-01T03:27:20.197Z,98313.50
2017-12-01T03:29:46.632Z,98329.38
2017-12-01T03:32:13.067Z,98340.55
2017-12-01T03:34:39.501Z,98351.02
2017-12-01T03:37:05.936Z,98358.41
2017-12-01T03:39:33.088Z,98351.47
2017-12-01T03:41:59.459Z,98340.85
2017-12-01T03:44:25.818Z,98326.59
2017-12-01T03:46:52.259Z,98330.53
2017-12-01T03:49:18.702Z,98345.91
2017-12-01T03:51:45.092Z,98318.25
2017-12-01T03:54:11.490Z,98364.00
2017-12-01T03:56:38.744Z,98369.22
2017-12-01T03:59:05.281Z,98345.45
2017-12-01T04:01:31.715Z,98367.12
2017-12-01T04:03:58.150Z,98364.05
2017-12-01T04:06:24.584Z,98358.59
2017-12-01T04:08:50.914Z,98350.96
2017-12-01T04:11:17.352Z,98362.34
2017-12-01T04:13:44.608Z,98369.57
2017-12-01T04:16:10.972Z,98375.06
2017-12-01T04:18:37.376Z,98350.80
2017-12-01T04:21:03.807Z,98365.40
2017-12-01T04:23:30.241Z,98366.52
2017-12-01T04:25:56.660Z,98379.23
2017-12-01T04:28:23.103Z,98382.41
2017-12-01T04:30:50.264Z,98374.69
2017-12-01T04:33:16.696Z,98364.53
2017-12-01T04:35:43.132Z,98361.74
2017-12-01T04:38:09.566Z,98365.64
2017-12-01T04:40:35.932Z,98370.85
2017-12-01T04:43:02.333Z,98372.60
2017-12-01T04:45:28.776Z,98370.84
2017-12-01T04:47:55.815Z,98347.57
2017-12-01T04:50:22.250Z,98357.77
2017-12-01T04:52:48.686Z,98361.52
2017-12-01T04:55:15.122Z,98366.83
2017-12-01T04:57:41.555Z,98363.48
2017-12-01T05:00:07.992Z,98352.67
2017-12-01T05:02:34.426Z,98361.77
2017-12-01T05:05:01.515Z,98360.54
2017-12-01T05:07:27.874Z,98368.20
2017-12-01T05:09:54.340Z,98389.70
2017-12-01T05:12:20.780Z,98394.77
2017-12-01T05:14:47.214Z,98385.98
2017-12-01T05:17:13.648Z,98388.76
2017-12-01T05:19:40.084Z,98395.34
2017-12-01T05:22:07.335Z,98376.75
2017-12-01T05:24:33.667Z,98384.77
2017-12-01T05:27:00.106Z,98384.05
2017-12-01T05:29:26.538Z,98374.70
2017-12-01T05:31:52.973Z,98382.16
2017-12-01T05:34:19.408Z,98377.23
2017-12-01T05:36:45.842Z,98397.14
2017-12-01T05:39:12.993Z,98389.23
2017-12-01T05:41:39.427Z,98402.06
2017-12-01T05:44:05.861Z,98415.16
2017-12-01T05:46:32.347Z,98415.14
2017-12-01T05:48:58.750Z,98422.05
2017-12-01T05:51:25.095Z,98418.55
2017-12-01T05:53:51.496Z,98414.13
2017-12-01T05:56:18.697Z,98405.77
2017-12-01T05:58:45.083Z,98421.48
2017-12-01T06:01:11.517Z,98423.34
2017-12-01T06:03:37.951Z,98426.01
2017-12-01T06:06:04.569Z,98437.72
2017-12-01T06:08:31.003Z,98440.14
2017-12-01T06:10:57.461Z,98444.98
2017-12-01T06:13:23.897Z,98451.39
2017-12-01T06:15:50.330Z,98446.31
2017-12-01T06:18:16.693Z,98431.03
2017-12-01T06:20:43.097Z,98435.84
2017-12-01T06:23:09.859Z,98444.75
2017-12-01T06:25:36.273Z,98449.14
2017-12-01T06:28:02.710Z,98446.95
2017-12-01T06:30:29.150Z,98452.13
2017-12-01T06:32:55.576Z,98452.03
2017-12-01T06:35:22.012Z,98452.81
2017-12-01T06:37:48.336Z,98467.93
2017-12-01T06:40:14.779Z,98404.50
2017-12-01T06:42:41.423Z,98463.35
2017-12-01T06:45:07.852Z,98484.20
2017-12-01T06:47:34.287Z,98472.69
2017-12-01T06:50:00.825Z,98470.69
2017-12-01T06:52:27.221Z,98468.30
2017-12-01T06:54:54.001Z,98458.66
2017-12-01T06:57:20.435Z,98467.72
2017-12-01T06:59:46.873Z,98467.88
2017-12-01T07:02:13.411Z,98472.52
2017-12-01T07:04:39.841Z,98478.52
2017-12-01T07:07:06.277Z,98472.28
2017-12-01T07:09:32.712Z,98485.89
2017-12-01T07:11:59.043Z,98489.44
2017-12-01T07:16:56.865Z,98499.81
2017-12-01T07:19:23.192Z,98506.89
2017-12-01T07:21:49.594Z,98511.69
2017-12-01T07:24:16.066Z,98512.19
2017-12-01T07:26:42.874Z,98535.09
2017-12-01T07:29:09.308Z,98532.66
2017-12-01T07:31:35.619Z,98528.38
2017-12-01T07:34:02.074Z,98528.09
2017-12-01T07:36:28.472Z,98530.14
2017-12-01T07:38:54.841Z,98543.31
2017-12-01T07:41:21.204Z,98542.13
2017-12-01T07:43:47.711Z,98551.85
2017-12-01T07:46:14.267Z,98559.23
2017-12-01T07:48:40.682Z,98567.20
2017-12-01T07:51:06.999Z,98559.00
2017-12-01T07:53:33.449Z,98574.84
2017-12-01T07:55:59.884Z,98574.62
2017-12-01T07:58:27.138Z,98577.56
2017-12-01T08:00:53.799Z,98568.70
2017-12-01T08:03:20.214Z,98575.40
2017-12-01T08:05:46.964Z,98552.99
2017-12-01T08:08:13.388Z,98580.73
2017-12-01T08:10:39.831Z,98583.13
2017-12-01T08:13:06.257Z,98599.34
2017-12-01T08:15:32.795Z,98573.53
2017-12-01T08:17:59.160Z,98592.48
2017-12-01T08:20:25.568Z,98587.73
2017-12-01T08:22:52.199Z,98590.67
2017-12-01T08:25:18.737Z,98591.56
2017-12-01T08:27:45.203Z,98586.50
2017-12-01T08:30:11.538Z,98608.95
2017-12-01T08:32:37.939Z,98612.27
2017-12-01T08:35:04.622Z,98615.38
2017-12-01T08:37:31.120Z,98614.25
2017-12-01T08:39:57.551Z,98631.17
2017-12-01T08:42:23.882Z,98617.36
2017-12-01T08:44:50.421Z,98623.50
2017-12-01T08:47:16.856Z,98625.00
2017-12-01T08:49:43.360Z,98591.74
2017-12-01T08:52:10.581Z,98621.21
2017-12-01T08:54:36.926Z,98621.00
2017-12-01T08:57:03.309Z,98612.24
2017-12-01T08:59:29.744Z,98601.87
2017-12-01T09:01:56.184Z,98619.73
2017-12-01T09:04:22.749Z,98618.98
2017-12-01T09:06:49.151Z,98626.84
2017-12-01T09:09:15.690Z,98637.13
2017-12-01T09:11:42.122Z,98651.16
2017-12-01T09:14:08.806Z,98639.66
2017-12-01T09:16:35.130Z,98644.59
2017-12-01T09:19:01.839Z,98639.93
2017-12-01T09:21:28.326Z,98647.55
2017-12-01T09:23:55.013Z,98626.95
2017-12-01T09:26:21.446Z,98628.47
2017-12-01T09:28:47.887Z,98616.00
2017-12-01T09:31:14.827Z,98646.84
2017-12-01T09:33:41.474Z,98649.00
2017-12-01T09:36:08.037Z,98642.31
2017-12-01T09:38:34.415Z,98629.45
2017-12-01T09:41:00.874Z,98630.30
2017-12-01T09:43:27.307Z,98651.53
2017-12-01T09:45:54.160Z,98640.80
2017-12-01T09:48:20.895Z,98647.06
2017-12-01T09:50:47.329Z,98652.94
2017-12-01T09:53:14.180Z,98643.20
2017-12-01T09:55:40.608Z,98637.52
2017-12-01T09:58:07.029Z,98638.48
2017-12-01T10:00:33.477Z,98646.22
2017-12-01T10:02:59.780Z,98646.56
2017-12-01T10:05:26.644Z,98643.82
2017-12-01T10:07:53.092Z,98652.80
2017-12-01T10:10:19.473Z,98639.87
2017-12-01T10:12:46.475Z,98631.17
2017-12-01T10:15:13.111Z,98626.72
2017-12-01T10:17:39.682Z,98606.46
2017-12-01T10:20:06.202Z,98620.89
2017-12-01T10:22:32.697Z,98618.03
2017-12-01T10:24:59.686Z,98614.80
2017-12-01T10:27:26.372Z,98602.67
2017-12-01T10:29:52.815Z,98619.34
2017-12-01T10:32:19.657Z,98630.98
2017-12-01T10:34:46.124Z,98626.56
2017-12-01T10:37:12.559Z,98609.08
2017-12-01T10:39:38.993Z,98617.79
2017-12-01T10:42:05.427Z,98638.61
2017-12-01T10:44:31.893Z,98634.02
2017-12-01T10:46:58.296Z,98640.53
2017-12-01T10:49:25.530Z,98643.33
2017-12-01T10:51:51.881Z,98635.55
2017-12-01T10:54:18.349Z,98633.70
2017-12-01T10:56:44.752Z,98645.30
2017-12-01T10:59:11.287Z,98629.57
2017-12-01T11:01:37.757Z,98642.67
2017-12-01T11:04:04.428Z,98643.38
2017-12-01T11:06:31.100Z,98645.08
2017-12-01T11:08:57.840Z,98644.66
2017-12-01T11:11:24.750Z,98635.96
2017-12-01T11:13:51.805Z,98630.86
2017-12-01T11:16:18.584Z,98634.33
2017-12-01T11:18:45.689Z,98634.03
2017-12-01T11:21:12.271Z,98642.99
2017-12-01T11:23:38.705Z,98648.59
2017-12-01T11:26:05.180Z,98643.89
2017-12-01T11:28:31.554Z,98640.12
2017-12-01T11:30:58.627Z,98641.59
2017-12-01T11:33:25.060Z,98643.85
2017-12-01T11:35:51.596Z,98647.19
2017-12-01T11:38:19.157Z,98645.27
2017-12-01T11:40:45.592Z,98631.96
2017-12-01T11:43:12.232Z,98631.13
2017-12-01T11:45:38.768Z,98642.20
2017-12-01T11:48:05.305Z,98659.09
2017-12-01T11:50:31.739Z,98648.94
2017-12-01T11:52:58.281Z,98643.06
2017-12-01T11:55:24.814Z,98653.25
2017-12-01T11:57:51.181Z,98661.36
2017-12-01T12:00:17.512Z,98666.91
2017-12-01T12:02:45.040Z,98653.63
2017-12-01T12:05:11.576Z,98653.13
2017-12-01T12:07:38.011Z,98651.27
2017-12-01T12:10:04.446Z,98649.52
2017-12-01T12:12:30.885Z,98654.95
2017-12-01T12:14:57.425Z,98660.75
2017-12-01T12:17:23.898Z,98654.02
2017-12-01T12:19:50.288Z,98655.59
2017-12-01T12:22:17.133Z,98655.83
2017-12-01T12:24:43.565Z,98644.31
2017-12-01T12:27:10.001Z,98640.45
2017-12-01T12:29:36.434Z,98634.95
2017-12-01T12:32:02.869Z,98629.66
2017-12-01T12:34:29.406Z,98631.09
2017-12-01T12:36:55.840Z,98636.70
2017-12-01T12:39:22.215Z,98638.04
2017-12-01T12:41:48.607Z,98641.62
2017-12-01T12:44:15.759Z,98634.17
2017-12-01T12:46:42.603Z,98643.67
2017-12-01T12:49:09.045Z,98644.78
2017-12-01T12:51:35.471Z,98651.33
2017-12-01T12:54:01.840Z,98639.23
2017-12-01T12:56:29.569Z,98639.46
2017-12-01T12:58:58.352Z,98641.95
2017-12-01T13:01:24.896Z,98639.15
2017-12-01T13:03:51.204Z,98652.36
2017-12-01T13:06:17.663Z,98644.47
2017-12-01T13:08:44.098Z,98645.36
2017-12-01T13:11:10.840Z,98632.72
2017-12-01T13:13:37.275Z,98642.36
2017-12-01T13:16:03.828Z,98649.25
2017-12-01T13:18:30.328Z,98646.38
2017-12-01T13:20:58.436Z,98646.56
2017-12-01T13:23:25.063Z,98646.40
2017-12-01T13:25:51.599Z,98652.37
2017-12-01T13:28:18.083Z,98650.38
2017-12-01T13:30:44.864Z,98645.42
2017-12-01T13:33:12.347Z,98645.55
2017-12-01T13:35:38.949Z,98661.64
2017-12-01T13:38:06.638Z,98654.30
2017-12-01T13:40:33.380Z,98650.05
2017-12-01T13:43:00.126Z,98651.47
2017-12-01T13:45:26.650Z,98660.84
2017-12-01T13:47:53.196Z,98663.52
2017-12-01T13:50:20.554Z,98668.55
2017-12-01T13:52:47.090Z,98666.52
2017-12-01T13:55:13.628Z,98661.05
2017-12-01T13:57:40.368Z,98667.22
2017-12-01T14:00:06.907Z,98676.45
2017-12-01T14:02:33.442Z,98672.28
2017-12-01T14:04:59.981Z,98670.16
2017-12-01T14:07:27.029Z,98676.56
2017-12-01T14:09:53.463Z,98682.73
2017-12-01T14:12:20.007Z,98688.92
2017-12-01T14:14:46.947Z,98681.58
2017-12-01T14:17:13.388Z,98683.45
2017-12-01T14:19:39.716Z,98670.30
2017-12-01T14:22:06.765Z,98680.34
2017-12-01T14:24:33.300Z,98680.90
2017-12-01T14:26:59.735Z,98683.02
2017-12-01T14:29:26.169Z,98678.77
2017-12-01T14:31:52.708Z,98675.83
2017-12-01T14:34:19.755Z,98684.29
2017-12-01T14:36:46.291Z,98674.52
2017-12-01T14:39:12.726Z,98669.03
2017-12-01T14:41:39.097Z,98670.66
2017-12-01T14:44:05.596Z,98689.00
2017-12-01T14:46:32.274Z,98686.75
2017-12-01T14:48:58.965Z,98686.88
2017-12-01T14:51:25.515Z,98689.84
2017-12-01T14:53:51.949Z,98682.34
2017-12-01T14:56:18.416Z,98677.50
2017-12-01T14:58:45.098Z,98679.90
2017-12-01T15:01:11.560Z,98674.83
2017-12-01T15:03:38.302Z,98678.74
2017-12-01T15:06:04.841Z,98671.34
2017-12-01T15:08:31.273Z,98668.23
2017-12-01T15:10:57.708Z,98669.00
2017-12-01T15:13:24.113Z,98672.47
2017-12-01T15:15:50.578Z,98668.47
2017-12-01T15:18:17.030Z,98664.20
2017-12-01T15:20:43.446Z,98671.45
2017-12-01T15:23:09.780Z,98666.11
2017-12-01T15:25:36.322Z,98651.29
2017-12-01T15:28:02.750Z,98637.09
2017-12-01T15:30:29.123Z,98651.16
2017-12-01T15:32:55.517Z,98664.37
2017-12-01T15:35:22.058Z,98653.41
2017-12-01T15:37:48.492Z,98655.30
2017-12-01T15:40:14.926Z,98638.66
2017-12-01T15:42:41.462Z,98636.27
2017-12-01T15:45:08.306Z,98652.20
2017-12-01T15:47:34.756Z,98663.30
2017-12-01T15:50:01.312Z,98658.27
2017-12-01T15:52:27.714Z,98664.28
2017-12-01T15:54:54.150Z,98667.75
2017-12-01T15:57:20.584Z,98674.86
2017-12-01T15:59:47.017Z,98671.13
2017-12-01T16:02:13.451Z,98662.88
2017-12-01T16:04:39.885Z,98655.78
2017-12-01T16:07:06.832Z,98657.65
2017-12-01T16:09:33.266Z,98660.00
2017-12-01T16:14:41.946Z,98653.83
2017-12-01T16:19:40.509Z,98658.20
2017-12-01T16:22:06.864Z,98656.62
2017-12-01T16:24:33.220Z,98631.01
2017-12-01T16:26:59.663Z,98653.19
2017-12-01T16:29:26.105Z,98646.75
2017-12-01T16:31:52.554Z,98653.14
2017-12-01T16:34:18.990Z,98638.71
2017-12-01T16:36:45.422Z,98645.81
2017-12-01T16:39:11.857Z,98649.55
2017-12-01T16:41:38.226Z,98641.36
2017-12-01T16:44:04.622Z,98637.37
2017-12-01T16:46:31.059Z,98640.35
2017-12-01T16:48:57.426Z,98637.13
2017-12-01T16:51:23.830Z,98651.20
2017-12-01T16:53:50.258Z,98665.13
2017-12-01T16:56:16.782Z,98653.69
2017-12-01T16:58:43.233Z,98652.52
2017-12-01T17:01:09.674Z,98652.80
2017-12-01T17:03:36.921Z,98663.68
2017-12-01T17:06:03.284Z,98641.06
2017-12-01T17:08:29.686Z,98625.46
2017-12-01T17:10:56.120Z,98614.92
2017-12-01T17:13:22.559Z,98639.75
2017-12-01T17:15:48.992Z,98629.84
2017-12-01T17:18:15.433Z,98611.33
2017-12-01T17:20:42.577Z,98632.86
2017-12-01T17:23:09.012Z,98643.94
2017-12-01T17:25:35.447Z,98648.57
2017-12-01T17:28:01.899Z,98643.58
2017-12-01T17:30:28.416Z,98646.28
2017-12-01T17:32:54.871Z,98644.45
2017-12-01T17:35:21.287Z,98650.75
2017-12-01T17:40:21.053Z,98646.59
2017-12-01T17:42:47.387Z,98633.99
2017-12-01T17:45:13.783Z,98616.41
2017-12-01T17:47:40.121Z,98635.25
2017-12-01T17:50:06.550Z,98644.39
2017-12-01T17:52:33.003Z,98635.33
2017-12-01T17:54:59.440Z,98653.70
2017-12-01T17:57:25.854Z,98632.41
2017-12-01T17:59:52.288Z,98634.97
2017-12-01T18:02:18.654Z,98639.23
2017-12-01T18:04:45.102Z,98642.41
2017-12-01T18:07:11.409Z,98638.94
2017-12-01T18:09:37.842Z,98641.62
2017-12-01T18:12:04.263Z,98630.67
2017-12-01T18:14:30.692Z,98638.38
2017-12-01T18:16:57.125Z,98617.25
2017-12-01T18:19:23.432Z,98623.00
2017-12-01T18:21:50.814Z,98619.49
2017-12-01T18:24:17.246Z,98611.05
2017-12-01T18:26:43.735Z,98612.67
2017-12-01T18:29:10.118Z,98599.27
2017-12-01T18:31:36.552Z,98606.90
2017-12-01T18:34:02.988Z,98602.27
2017-12-01T18:36:29.423Z,98602.87
2017-12-01T18:38:56.576Z,98602.45
2017-12-01T18:41:23.007Z,98597.09
2017-12-01T18:43:49.339Z,98593.05
2017-12-01T18:46:15.775Z,98600.56
2017-12-01T18:48:42.317Z,98609.59
2017-12-01T18:51:08.746Z,98600.47
2017-12-01T18:53:35.183Z,98587.73
2017-12-01T18:56:02.435Z,98587.91
2017-12-01T18:58:28.870Z,98581.99
2017-12-01T19:00:55.202Z,98572.28
2017-12-01T19:03:21.636Z,98556.95
2017-12-01T19:05:48.071Z,98561.00
2017-12-01T19:08:14.505Z,98566.22
2017-12-01T19:10:40.940Z,98556.45
2017-12-01T19:13:08.092Z,98554.20
2017-12-01T19:15:34.424Z,98553.37
2017-12-01T19:18:00.858Z,98529.96
2017-12-01T19:20:27.190Z,98519.48
2017-12-01T19:22:53.626Z,98513.66
2017-12-01T19:25:20.060Z,98519.56
2017-12-01T19:27:46.499Z,98512.33
2017-12-01T19:30:13.579Z,98518.52
2017-12-01T19:32:39.977Z,98527.20
2017-12-01T19:35:06.413Z,98521.32
2017-12-01T19:37:32.847Z,98536.07
2017-12-01T19:39:59.283Z,98555.02
2017-12-01T19:42:25.716Z,98555.83
2017-12-01T19:44:52.152Z,98543.66
2017-12-01T19:47:19.288Z,98537.41
2017-12-01T19:49:45.737Z,98540.89
2017-12-01T19:52:12.070Z,98537.84
2017-12-01T19:54:38.606Z,98533.55
2017-12-01T19:57:05.041Z,98533.29
2017-12-01T19:59:31.459Z,98531.97
2017-12-01T20:01:57.911Z,98534.48
2017-12-01T20:04:25.168Z,98519.69
2017-12-01T20:06:51.533Z,98542.28
2017-12-01T20:09:17.933Z,98535.99
2017-12-01T20:11:44.367Z,98529.58
2017-12-01T20:14:10.801Z,98523.16
2017-12-01T20:16:37.167Z,98528.61
2017-12-01T20:19:03.568Z,98526.70
2017-12-01T20:21:30.825Z,98517.25
2017-12-01T20:23:57.255Z,98520.88
2017-12-01T20:26:23.700Z,98519.38
2017-12-01T20:28:50.125Z,98531.30
2017-12-01T20:31:16.617Z,98527.95
2017-12-01T20:33:42.994Z,98529.42
2017-12-01T20:36:09.326Z,98534.52
2017-12-01T20:38:36.682Z,98534.27
2017-12-01T20:41:03.118Z,98522.95
2017-12-01T20:43:29.552Z,98521.80
2017-12-01T20:45:56.645Z,98528.67
2017-12-01T20:48:23.139Z,98532.14
2017-12-01T20:50:49.573Z,98540.05
2017-12-01T20:53:16.007Z,98537.20
2017-12-01T20:55:42.443Z,98538.31
2017-12-01T20:58:08.878Z,98535.36
2017-12-01T21:00:35.313Z,98532.42
2017-12-01T21:03:01.747Z,98527.86
2017-12-01T21:05:28.078Z,98534.70
2017-12-01T21:07:54.554Z,98526.83
2017-12-01T21:10:20.886Z,98522.39
2017-12-01T21:12:48.053Z,98522.63
2017-12-01T21:15:14.533Z,98532.45
2017-12-01T21:17:40.969Z,98527.91
2017-12-01T21:20:07.404Z,98525.64
2017-12-01T21:22:33.837Z,98519.64
2017-12-01T21:25:00.169Z,98529.81
2017-12-01T21:27:26.604Z,98531.83
2017-12-01T21:29:53.755Z,98538.63
2017-12-01T21:32:20.088Z,98537.59
2017-12-01T21:34:46.420Z,98538.69
2017-12-01T21:37:12.855Z,98544.44
2017-12-01T21:39:39.295Z,98551.40
2017-12-01T21:42:05.748Z,98549.92
2017-12-01T21:44:32.159Z,98568.80
2017-12-01T21:46:59.397Z,98571.48
2017-12-01T21:49:25.827Z,98570.39
2017-12-01T21:51:52.269Z,98569.06
2017-12-01T21:54:18.753Z,98571.06
2017-12-01T21:56:45.151Z,98580.54
2017-12-01T21:59:11.605Z,98576.67
2017-12-01T22:01:37.958Z,98581.34
2017-12-01T22:04:05.179Z,98582.53
2017-12-01T22:06:31.542Z,98585.22
2017-12-01T22:08:57.938Z,98582.95
2017-12-01T22:11:24.372Z,98574.83
2017-12-01T22:13:50.811Z,98584.84
2017-12-01T22:16:17.227Z,98578.28
2017-12-01T22:18:43.699Z,98572.14
2017-12-01T22:21:10.729Z,98567.84
2017-12-01T22:23:37.162Z,98568.80
2017-12-01T22:26:03.596Z,98555.36
2017-12-01T22:28:30.066Z,98571.75
2017-12-01T22:30:56.464Z,98583.52
2017-12-01T22:33:22.899Z,98575.08
2017-12-01T22:35:49.298Z,98562.89
2017-12-01T22:38:16.627Z,98580.16
2017-12-01T22:40:43.022Z,98590.73
2017-12-01T22:43:09.393Z,98568.14
2017-12-01T22:45:35.788Z,98581.09
2017-12-01T22:48:02.223Z,98578.91
2017-12-01T22:50:28.658Z,98579.48
2017-12-01T22:52:55.092Z,98586.16
2017-12-01T22:55:22.266Z,98586.52
2017-12-01T22:57:48.681Z,98580.50
2017-12-01T23:00:15.135Z,98581.03
2017-12-01T23:02:41.548Z,98583.97
2017-12-01T23:05:07.916Z,98580.59
2017-12-01T23:07:34.519Z,98564.55
2017-12-01T23:10:00.954Z,98562.53
2017-12-01T23:12:28.037Z,98564.97
2017-12-01T23:14:54.437Z,98574.98
2017-12-01T23:17:20.877Z,98571.35
2017-12-01T23:19:47.238Z,98568.80
2017-12-01T23:22:13.641Z,98568.25
2017-12-01T23:24:39.975Z,98566.91
2017-12-01T23:27:06.406Z,98571.99
2017-12-01T23:29:33.546Z,98546.94
2017-12-01T23:31:59.992Z,98558.99
2017-12-01T23:34:26.452Z,98560.75
2017-12-01T23:36:52.861Z,98556.48
2017-12-01T23:39:19.296Z,98547.49
2017-12-01T23:41:45.731Z,98549.00
2017-12-01T23:44:12.064Z,98544.48
2017-12-01T23:46:39.247Z,98543.20
2017-12-01T23:49:05.668Z,98543.09
2017-12-01T23:51:32.085Z,98542.28
2017-12-01T23:53:58.518Z,98542.78
2017-12-01T23:56:24.953Z,98543.99
2017-12-01T23:58:51.388Z,98532.73
