createdAt,value
2022-07-26T00:00:59.467Z,88637.22
2022-07-26T00:03:44.772Z,88641.72
2022-07-26T00:06:29.731Z,88638.69
2022-07-26T00:09:14.454Z,88632.16
2022-07-26T00:11:59.250Z,88629.03
2022-07-26T00:14:43.945Z,88638.88
2022-07-26T00:17:28.725Z,88635.25
2022-07-26T00:20:13.576Z,88634.88
2022-07-26T00:22:58.373Z,88631.84
2022-07-26T00:25:43.199Z,88630.44
2022-07-26T00:28:27.880Z,88648.69
2022-07-26T00:31:12.564Z,88636.69
2022-07-26T00:33:57.179Z,88636.28
2022-07-26T00:36:42.175Z,88640.25
2022-07-26T00:39:26.894Z,88634.59
2022-07-26T00:42:11.780Z,88633.22
2022-07-26T00:44:56.363Z,88643.94
2022-07-26T00:47:41.059Z,88651.69
2022-07-26T00:50:25.825Z,88652.38
2022-07-26T00:53:10.525Z,88644.13
2022-07-26T00:55:55.161Z,88649.81
2022-07-26T00:58:40.033Z,88655.47
2022-07-26T01:01:26.479Z,88661.56
2022-07-26T01:04:11.853Z,88658.34
2022-07-26T01:06:57.137Z,88655.69
2022-07-26T01:09:41.717Z,88652.94
2022-07-26T01:12:26.486Z,88668.25
2022-07-26T01:15:11.234Z,88668.50
2022-07-26T01:17:55.940Z,88666.78
2022-07-26T01:20:40.607Z,88673.13
2022-07-26T01:23:25.306Z,88677.59
2022-07-26T01:26:10.189Z,88681.06
2022-07-26T01:28:55.973Z,88684.41
2022-07-26T01:31:40.955Z,88687.94
2022-07-26T01:34:26.046Z,88689.25
2022-07-26T01:37:10.809Z,88692.22
2022-07-26T01:39:55.460Z,88694.19
2022-07-26T01:42:40.214Z,88700.84
2022-07-26T01:45:24.954Z,88696.19
2022-07-26T01:48:09.684Z,88692.56
2022-07-26T01:50:54.465Z,88698.69
2022-07-26T01:53:39.235Z,88705.63
2022-07-26T01:56:24.128Z,88706.56
2022-07-26T01:59:08.805Z,88697.41
2022-07-26T02:01:53.657Z,88694.56
2022-07-26T02:04:38.823Z,88695.63
2022-07-26T02:07:23.688Z,88688.59
2022-07-26T02:10:09.900Z,88678.50
2022-07-26T02:12:57.630Z,88679.31
2022-07-26T02:15:42.483Z,88674.59
2022-07-26T02:18:27.658Z,88682.06
2022-07-26T02:21:12.346Z,88685.59
2022-07-26T02:23:57.164Z,88680.28
2022-07-26T02:26:42.058Z,88668.53
2022-07-26T02:29:26.686Z,88673.13
2022-07-26T02:32:11.320Z,88668.16
2022-07-26T02:34:56.072Z,88665.88
2022-07-26T02:37:42.513Z,88667.72
2022-07-26T02:40:29.299Z,88670.94
2022-07-26T02:43:14.003Z,88663.31
2022-07-26T02:46:01.835Z,88656.94
2022-07-26T02:48:47.815Z,88662.56
2022-07-26T02:51:32.839Z,88662.44
2022-07-26T02:54:17.577Z,88676.31
2022-07-26T02:57:02.327Z,88677.47
2022-07-26T02:59:46.921Z,88669.13
2022-07-26T03:02:31.842Z,88675.97
2022-07-26T03:05:17.092Z,88669.91
2022-07-26T03:08:01.805Z,88667.16
2022-07-26T03:10:46.715Z,88675.41
2022-07-26T03:13:31.457Z,88672.56
2022-07-26T03:16:19.951Z,88664.00
2022-07-26T03:19:07.779Z,88667.63
2022-07-26T03:21:52.766Z,88654.25
2022-07-26T03:24:37.384Z,88652.56
2022-07-26T03:27:22.249Z,88656.84
2022-07-26T03:30:06.986Z,88653.88
2022-07-26T03:32:51.760Z,88639.97
2022-07-26T03:35:36.896Z,88649.97
2022-07-26T03:38:21.757Z,88654.56
2022-07-26T03:41:06.559Z,88656.53
2022-07-26T03:43:51.139Z,88648.22
2022-07-26T03:46:36.009Z,88652.22
2022-07-26T03:49:21.251Z,88662.72
2022-07-26T03:52:06.467Z,88661.66
2022-07-26T03:54:51.381Z,88658.63
2022-07-26T03:57:36.165Z,88655.47
2022-07-26T04:00:20.942Z,88648.09
2022-07-26T04:03:05.712Z,88655.66
2022-07-26T04:05:50.685Z,88652.34
2022-07-26T04:08:38.047Z,88647.25
2022-07-26T04:11:22.834Z,88648.91
2022-07-26T04:14:12.119Z,88644.78
2022-07-26T04:16:57.534Z,88639.66
2022-07-26T04:19:42.351Z,88636.56
2022-07-26T04:22:27.009Z,88650.63
2022-07-26T04:25:12.303Z,88649.63
2022-07-26T04:27:57.056Z,88646.84
2022-07-26T04:30:41.681Z,88648.81
2022-07-26T04:33:26.507Z,88651.47
2022-07-26T04:36:11.192Z,88654.00
2022-07-26T04:38:56.125Z,88646.81
2022-07-26T04:41:40.797Z,88653.06
2022-07-26T04:44:25.722Z,88642.91
2022-07-26T04:47:10.445Z,88651.94
2022-07-26T04:49:55.223Z,88653.47
2022-07-26T04:52:40.192Z,88650.81
2022-07-26T04:55:24.931Z,88645.38
2022-07-26T04:58:09.808Z,88649.69
2022-07-26T05:01:11.306Z,88645.03
2022-07-26T05:03:56.478Z,88652.75
2022-07-26T05:06:41.157Z,88651.19
2022-07-26T05:09:26.096Z,88642.25
2022-07-26T05:12:10.680Z,88641.81
2022-07-26T05:14:55.465Z,88645.53
2022-07-26T05:17:40.692Z,88649.13
2022-07-26T05:20:25.387Z,88642.69
2022-07-26T05:23:10.279Z,88651.44
2022-07-26T05:25:55.114Z,88641.88
2022-07-26T05:28:39.845Z,88639.41
2022-07-26T05:31:25.044Z,88640.81
2022-07-26T05:34:10.672Z,88644.59
2022-07-26T05:36:56.002Z,88644.97
2022-07-26T05:39:40.855Z,88645.75
2022-07-26T05:42:25.689Z,88651.28
2022-07-26T05:45:10.416Z,88645.59
2022-07-26T05:47:55.256Z,88644.69
2022-07-26T05:50:40.064Z,88646.56
2022-07-26T05:53:24.829Z,88647.34
2022-07-26T05:56:09.563Z,88649.38
2022-07-26T05:58:54.371Z,88653.50
2022-07-26T06:01:39.341Z,88654.97
2022-07-26T06:04:25.044Z,88659.47
2022-07-26T06:07:11.610Z,88649.56
2022-07-26T06:09:56.254Z,88665.38
2022-07-26T06:12:41.045Z,88653.97
2022-07-26T06:15:25.716Z,88657.88
2022-07-26T06:18:10.486Z,88651.84
2022-07-26T06:20:55.078Z,88656.22
2022-07-26T06:23:39.930Z,88652.03
2022-07-26T06:26:24.768Z,88657.81
2022-07-26T06:29:09.535Z,88655.53
2022-07-26T06:31:54.468Z,88648.28
2022-07-26T06:34:39.621Z,88653.13
2022-07-26T06:37:24.338Z,88659.28
2022-07-26T06:40:09.146Z,88659.06
2022-07-26T06:42:54.059Z,88663.00
2022-07-26T06:45:38.838Z,88660.03
2022-07-26T06:48:23.537Z,88663.56
2022-07-26T06:51:08.222Z,88650.59
2022-07-26T06:53:53.084Z,88662.69
2022-07-26T06:56:37.770Z,88658.03
2022-07-26T06:59:22.580Z,88665.47
2022-07-26T07:02:07.369Z,88665.34
2022-07-26T07:04:52.498Z,88666.16
2022-07-26T07:07:37.873Z,88660.31
2022-07-26T07:10:23.784Z,88663.38
2022-07-26T07:13:09.397Z,88659.50
2022-07-26T07:15:54.186Z,88658.53
2022-07-26T07:18:39.452Z,88656.56
2022-07-26T07:21:24.109Z,88652.13
2022-07-26T07:24:09.327Z,88641.63
2022-07-26T07:26:54.752Z,88656.34
2022-07-26T07:29:41.357Z,88645.88
2022-07-26T07:32:27.318Z,88652.84
2022-07-26T07:35:13.769Z,88648.00
2022-07-26T07:37:58.485Z,88639.16
2022-07-26T07:40:43.200Z,88645.78
2022-07-26T07:43:27.893Z,88643.38
2022-07-26T07:46:12.868Z,88636.69
2022-07-26T07:48:58.073Z,88629.34
2022-07-26T07:51:43.191Z,88628.72
2022-07-26T07:54:30.641Z,88622.88
2022-07-26T07:57:15.386Z,88623.16
2022-07-26T08:00:00.902Z,88617.91
2022-07-26T08:02:46.959Z,88618.22
2022-07-26T08:05:31.619Z,88618.94
2022-07-26T08:08:16.474Z,88610.16
2022-07-26T08:11:01.444Z,88616.09
2022-07-26T08:13:48.143Z,88616.38
2022-07-26T08:16:33.269Z,88608.81
2022-07-26T08:19:18.526Z,88620.59
2022-07-26T08:22:04.768Z,88614.72
2022-07-26T08:24:50.434Z,88611.88
2022-07-26T08:27:40.829Z,88610.28
2022-07-26T08:30:26.241Z,88609.06
2022-07-26T08:33:10.986Z,88613.50
2022-07-26T08:35:58.509Z,88610.91
2022-07-26T08:38:43.540Z,88608.22
2022-07-26T08:41:28.236Z,88604.13
2022-07-26T08:44:13.112Z,88604.28
2022-07-26T08:46:57.690Z,88602.59
2022-07-26T08:49:42.900Z,88607.25
2022-07-26T08:52:27.574Z,88605.19
2022-07-26T08:55:12.257Z,88591.22
2022-07-26T08:57:56.909Z,88596.06
2022-07-26T09:00:41.729Z,88595.28
2022-07-26T09:03:26.926Z,88582.72
2022-07-26T09:06:11.727Z,88602.38
2022-07-26T09:08:56.457Z,88589.03
2022-07-26T09:11:41.267Z,88591.09
2022-07-26T09:14:26.080Z,88585.09
2022-07-26T09:17:10.824Z,88585.38
2022-07-26T09:19:55.724Z,88582.47
2022-07-26T09:22:40.448Z,88581.59
2022-07-26T09:25:25.222Z,88573.44
2022-07-26T09:28:09.878Z,88578.59
2022-07-26T09:30:54.721Z,88576.84
2022-07-26T09:33:39.809Z,88583.63
2022-07-26T09:36:24.441Z,88576.75
2022-07-26T09:39:09.479Z,88581.94
2022-07-26T09:42:17.410Z,88578.50
2022-07-26T09:44:59.877Z,88579.97
2022-07-26T09:47:44.719Z,88573.09
2022-07-26T09:50:29.974Z,88578.91
2022-07-26T09:53:15.378Z,88572.78
2022-07-26T09:56:00.059Z,88571.72
2022-07-26T09:58:44.809Z,88563.81
2022-07-26T10:01:29.535Z,88564.41
2022-07-26T10:04:14.695Z,88571.19
2022-07-26T10:06:59.749Z,88557.53
2022-07-26T10:09:44.539Z,88561.22
2022-07-26T10:12:30.660Z,88568.53
2022-07-26T10:15:15.427Z,88557.81
2022-07-26T10:18:04.228Z,88554.31
2022-07-26T10:20:50.039Z,88555.69
2022-07-26T10:23:34.902Z,88551.94
2022-07-26T10:26:19.659Z,88551.94
2022-07-26T10:29:04.381Z,88555.16
2022-07-26T10:31:49.374Z,88541.41
2022-07-26T10:34:34.335Z,88544.09
2022-07-26T10:37:19.033Z,88550.56
2022-07-26T10:40:03.728Z,88540.91
2022-07-26T10:42:48.582Z,88548.88
2022-07-26T10:45:33.285Z,88541.25
2022-07-26T10:48:17.982Z,88535.84
2022-07-26T10:51:06.225Z,88535.50
2022-07-26T10:53:51.516Z,88536.25
2022-07-26T10:56:36.317Z,88517.75
2022-07-26T10:59:45.783Z,88525.09
2022-07-26T11:02:26.215Z,88517.22
2022-07-26T11:05:11.523Z,88531.88
2022-07-26T11:07:56.262Z,88516.34
2022-07-26T11:10:40.911Z,88515.13
2022-07-26T11:13:25.730Z,88515.25
2022-07-26T11:16:10.441Z,88508.63
2022-07-26T11:18:55.735Z,88502.78
2022-07-26T11:21:40.509Z,88502.97
2022-07-26T11:24:25.445Z,88499.56
2022-07-26T11:27:10.101Z,88485.25
2022-07-26T11:29:54.852Z,88493.50
2022-07-26T11:32:39.646Z,88487.59
2022-07-26T11:35:24.771Z,88484.66
2022-07-26T11:38:15.187Z,88474.72
2022-07-26T11:41:00.073Z,88476.63
2022-07-26T11:43:44.852Z,88473.88
2022-07-26T11:46:29.659Z,88463.22
2022-07-26T11:49:14.835Z,88461.91
2022-07-26T11:52:00.062Z,88463.06
2022-07-26T11:54:44.731Z,88461.47
2022-07-26T11:57:30.169Z,88457.97
2022-07-26T12:00:15.155Z,88453.56
2022-07-26T12:02:59.985Z,88451.19
2022-07-26T12:05:45.834Z,88455.97
2022-07-26T12:08:30.974Z,88447.16
2022-07-26T12:11:15.735Z,88440.41
2022-07-26T12:14:00.425Z,88444.56
2022-07-26T12:16:45.135Z,88450.03
2022-07-26T12:19:29.780Z,88450.19
2022-07-26T12:22:14.733Z,88443.59
2022-07-26T12:24:59.443Z,88431.00
2022-07-26T12:27:44.220Z,88432.06
2022-07-26T12:30:30.340Z,88431.47
2022-07-26T12:33:16.068Z,88429.44
2022-07-26T12:36:00.842Z,88420.41
2022-07-26T12:38:47.728Z,88418.50
2022-07-26T12:41:32.747Z,88420.59
2022-07-26T12:44:17.596Z,88426.22
2022-07-26T12:47:02.841Z,88424.91
2022-07-26T12:49:47.655Z,88418.63
2022-07-26T12:52:32.393Z,88407.31
2022-07-26T12:55:17.373Z,88410.94
2022-07-26T12:58:02.010Z,88413.06
2022-07-26T13:00:46.873Z,88411.50
2022-07-26T13:03:31.609Z,88413.75
2022-07-26T13:06:16.499Z,88412.25
2022-07-26T13:09:01.188Z,88409.88
2022-07-26T13:11:45.911Z,88404.53
2022-07-26T13:14:30.805Z,88396.56
2022-07-26T13:17:15.493Z,88405.19
2022-07-26T13:20:00.864Z,88392.00
2022-07-26T13:22:45.978Z,88385.31
2022-07-26T13:25:38.227Z,88381.94
2022-07-26T13:28:25.228Z,88373.34
2022-07-26T13:31:10.083Z,88372.06
2022-07-26T13:33:55.636Z,88366.34
2022-07-26T13:36:40.518Z,88383.72
2022-07-26T13:39:25.272Z,88382.22
2022-07-26T13:42:16.606Z,88378.75
2022-07-26T13:45:01.396Z,88377.25
2022-07-26T13:47:46.156Z,88372.53
2022-07-26T13:50:31.006Z,88375.22
2022-07-26T13:53:15.724Z,88373.53
2022-07-26T13:56:00.442Z,88371.50
2022-07-26T13:58:45.166Z,88367.72
2022-07-26T14:01:44.786Z,88379.97
2022-07-26T14:04:30.146Z,88382.63
2022-07-26T14:07:14.843Z,88371.97
2022-07-26T14:09:59.675Z,88373.97
2022-07-26T14:12:44.513Z,88369.50
2022-07-26T14:15:29.353Z,88373.22
2022-07-26T14:18:14.040Z,88372.69
2022-07-26T14:20:58.765Z,88368.59
2022-07-26T14:23:43.652Z,88376.44
2022-07-26T14:26:28.413Z,88375.97
2022-07-26T14:29:13.154Z,88378.84
2022-07-26T14:31:57.952Z,88369.41
2022-07-26T14:34:43.063Z,88380.81
2022-07-26T14:37:42.432Z,88366.28
2022-07-26T14:40:30.299Z,88373.28
2022-07-26T14:43:14.970Z,88368.03
2022-07-26T14:45:59.973Z,88372.41
2022-07-26T14:48:54.380Z,88368.13
2022-07-26T14:51:39.894Z,88370.25
2022-07-26T14:54:24.601Z,88364.00
2022-07-26T14:57:09.520Z,88364.66
2022-07-26T14:59:54.126Z,88365.34
2022-07-26T15:02:38.967Z,88362.94
2022-07-26T15:05:24.085Z,88366.09
2022-07-26T15:08:09.011Z,88366.97
2022-07-26T15:10:53.692Z,88363.59
2022-07-26T15:13:38.592Z,88359.16
2022-07-26T15:16:23.363Z,88362.84
2022-07-26T15:19:08.576Z,88356.66
2022-07-26T15:21:53.319Z,88362.72
2022-07-26T15:24:40.057Z,88357.97
2022-07-26T15:27:25.437Z,88360.16
2022-07-26T15:30:14.772Z,88360.88
2022-07-26T15:33:00.124Z,88359.09
2022-07-26T15:35:44.861Z,88357.09
2022-07-26T15:38:29.533Z,88354.72
2022-07-26T15:41:14.389Z,88357.34
2022-07-26T15:43:59.126Z,88360.97
2022-07-26T15:46:45.894Z,88351.03
2022-07-26T15:49:32.695Z,88364.81
2022-07-26T15:52:18.937Z,88361.28
2022-07-26T15:55:03.716Z,88347.75
2022-07-26T15:57:48.667Z,88357.81
2022-07-26T16:00:33.305Z,88353.03
2022-07-26T16:03:18.227Z,88350.72
2022-07-26T16:06:05.820Z,88358.50
2022-07-26T16:09:15.449Z,88354.84
2022-07-26T16:11:56.345Z,88352.53
2022-07-26T16:14:41.102Z,88356.50
2022-07-26T16:17:25.920Z,88344.41
2022-07-26T16:20:11.169Z,88348.44
2022-07-26T16:22:55.819Z,88345.09
2022-07-26T16:25:40.775Z,88345.47
2022-07-26T16:28:25.486Z,88354.22
2022-07-26T16:31:10.294Z,88349.16
2022-07-26T16:33:55.343Z,88343.81
2022-07-26T16:36:40.085Z,88346.88
2022-07-26T16:39:24.785Z,88339.94
2022-07-26T16:42:09.580Z,88342.66
2022-07-26T16:44:54.261Z,88332.63
2022-07-26T16:47:39.027Z,88336.06
2022-07-26T16:50:27.321Z,88336.19
2022-07-26T16:53:13.415Z,88338.94
2022-07-26T16:55:58.826Z,88346.28
2022-07-26T16:58:43.611Z,88346.31
2022-07-26T17:01:28.437Z,88350.41
2022-07-26T17:04:13.810Z,88338.84
2022-07-26T17:07:23.487Z,88342.78
2022-07-26T17:10:03.373Z,88348.28
2022-07-26T17:12:48.200Z,88344.34
2022-07-26T17:15:32.906Z,88356.09
2022-07-26T17:18:17.719Z,88354.78
2022-07-26T17:21:02.436Z,88353.34
2022-07-26T17:23:47.217Z,88355.97
2022-07-26T17:26:31.954Z,88365.03
2022-07-26T17:29:21.177Z,88362.34
2022-07-26T17:32:05.971Z,88366.13
2022-07-26T17:34:50.669Z,88367.41
2022-07-26T17:37:35.409Z,88373.28
2022-07-26T17:40:20.672Z,88367.19
2022-07-26T17:43:05.953Z,88374.56
2022-07-26T17:45:50.594Z,88373.81
2022-07-26T17:48:35.322Z,88369.34
2022-07-26T17:51:20.623Z,88377.22
2022-07-26T17:54:05.335Z,88372.09
2022-07-26T17:56:50.189Z,88379.81
2022-07-26T17:59:34.981Z,88379.28
2022-07-26T18:02:19.822Z,88377.34
2022-07-26T18:05:04.927Z,88385.00
2022-07-26T18:07:50.295Z,88382.91
2022-07-26T18:10:34.954Z,88385.00
2022-07-26T18:13:19.595Z,88384.06
2022-07-26T18:16:06.274Z,88384.44
2022-07-26T18:18:51.318Z,88383.16
2022-07-26T18:21:36.219Z,88385.66
2022-07-26T18:24:20.855Z,88388.34
2022-07-26T18:27:05.579Z,88390.19
2022-07-26T18:29:50.357Z,88391.69
2022-07-26T18:32:35.259Z,88391.41
2022-07-26T18:35:19.997Z,88399.16
2022-07-26T18:38:04.857Z,88395.03
2022-07-26T18:40:49.554Z,88387.25
2022-07-26T18:43:34.316Z,88392.09
2022-07-26T18:46:19.325Z,88388.78
2022-07-26T18:49:04.517Z,88388.94
2022-07-26T18:51:51.625Z,88387.25
2022-07-26T18:54:37.900Z,88402.06
2022-07-26T18:57:22.606Z,88397.50
2022-07-26T19:00:07.450Z,88397.41
2022-07-26T19:02:52.225Z,88396.72
2022-07-26T19:05:36.937Z,88397.09
2022-07-26T19:08:22.091Z,88391.22
2022-07-26T19:11:06.911Z,88394.69
2022-07-26T19:13:51.524Z,88401.13
2022-07-26T19:16:36.362Z,88397.94
2022-07-26T19:19:21.205Z,88403.78
2022-07-26T19:22:06.068Z,88399.56
2022-07-26T19:24:50.891Z,88412.03
2022-07-26T19:27:35.542Z,88409.38
2022-07-26T19:30:20.335Z,88415.38
2022-07-26T19:33:05.173Z,88415.47
2022-07-26T19:35:49.887Z,88420.97
2022-07-26T19:38:34.512Z,88424.25
2022-07-26T19:41:19.297Z,88427.59
2022-07-26T19:44:04.008Z,88428.19
2022-07-26T19:46:50.242Z,88427.00
2022-07-26T19:49:36.704Z,88433.09
2022-07-26T19:52:21.423Z,88438.94
2022-07-26T19:55:06.317Z,88446.06
2022-07-26T19:57:50.949Z,88446.66
2022-07-26T20:00:35.552Z,88453.34
2022-07-26T20:03:20.237Z,88455.94
2022-07-26T20:06:05.014Z,88448.47
2022-07-26T20:08:49.777Z,88454.31
2022-07-26T20:11:34.687Z,88457.94
2022-07-26T20:14:19.575Z,88448.81
2022-07-26T20:17:04.333Z,88453.09
2022-07-26T20:19:56.967Z,88461.13
2022-07-26T20:22:41.887Z,88455.84
2022-07-26T20:25:26.682Z,88460.00
2022-07-26T20:28:11.518Z,88456.28
2022-07-26T20:30:56.209Z,88456.78
2022-07-26T20:33:41.488Z,88455.56
2022-07-26T20:36:26.229Z,88461.81
2022-07-26T20:39:11.330Z,88456.88
2022-07-26T20:41:56.322Z,88454.81
2022-07-26T20:44:41.095Z,88448.59
2022-07-26T20:47:25.998Z,88452.34
2022-07-26T20:50:10.674Z,88445.44
2022-07-26T20:52:55.446Z,88450.19
2022-07-26T20:55:40.118Z,88446.63
2022-07-26T20:58:24.916Z,88444.94
2022-07-26T21:01:09.709Z,88443.97
2022-07-26T21:03:54.933Z,88442.69
2022-07-26T21:06:39.659Z,88443.09
2022-07-26T21:09:24.438Z,88437.97
2022-07-26T21:12:09.214Z,88447.91
2022-07-26T21:14:54.037Z,88448.09
2022-07-26T21:17:38.713Z,88451.38
2022-07-26T21:20:23.431Z,88442.09
2022-07-26T21:23:17.243Z,88451.56
2022-07-26T21:26:03.238Z,88455.00
2022-07-26T21:28:48.029Z,88457.56
2022-07-26T21:31:32.801Z,88461.88
2022-07-26T21:34:17.798Z,88458.66
2022-07-26T21:37:02.976Z,88461.19
2022-07-26T21:39:47.748Z,88463.25
2022-07-26T21:42:32.492Z,88450.94
2022-07-26T21:45:17.175Z,88448.91
2022-07-26T21:48:01.836Z,88442.09
2022-07-26T21:50:46.689Z,88446.41
2022-07-26T21:53:31.507Z,88444.78
2022-07-26T21:56:16.245Z,88442.88
2022-07-26T21:59:02.241Z,88445.78
2022-07-26T22:01:46.923Z,88451.50
2022-07-26T22:04:31.771Z,88450.63
2022-07-26T22:07:16.336Z,88460.78
2022-07-26T22:10:01.151Z,88446.91
2022-07-26T22:12:45.817Z,88448.78
2022-07-26T22:15:30.575Z,88447.84
2022-07-26T22:18:15.279Z,88451.19
2022-07-26T22:21:00.029Z,88455.66
2022-07-26T22:23:45.217Z,88450.44
2022-07-26T22:26:29.862Z,88453.09
2022-07-26T22:29:14.803Z,88447.19
2022-07-26T22:31:59.740Z,88455.63
2022-07-26T22:34:44.519Z,88455.84
2022-07-26T22:37:29.120Z,88455.38
2022-07-26T22:40:13.884Z,88459.19
2022-07-26T22:42:58.650Z,88466.47
2022-07-26T22:45:43.665Z,88462.69
2022-07-26T22:48:29.036Z,88470.28
2022-07-26T22:51:14.224Z,88465.25
2022-07-26T22:53:59.038Z,88469.88
2022-07-26T22:56:43.736Z,88467.00
2022-07-26T22:59:28.491Z,88476.69
2022-07-26T23:02:13.288Z,88468.97
2022-07-26T23:04:58.205Z,88480.59
2022-07-26T23:07:43.588Z,88474.50
2022-07-26T23:10:32.733Z,88480.84
2022-07-26T23:13:17.591Z,88472.63
2022-07-26T23:16:02.387Z,88478.41
2022-07-26T23:18:47.620Z,88477.81
2022-07-26T23:21:32.367Z,88478.66
2022-07-26T23:24:17.080Z,88486.47
2022-07-26T23:27:01.896Z,88484.41
2022-07-26T23:29:46.724Z,88490.97
2022-07-26T23:32:33.016Z,88495.81
2022-07-26T23:35:17.706Z,88489.38
2022-07-26T23:38:02.589Z,88489.38
2022-07-26T23:40:47.295Z,88499.97
2022-07-26T23:43:32.202Z,88489.81
2022-07-26T23:46:16.953Z,88490.97
2022-07-26T23:49:02.154Z,88496.63
2022-07-26T23:51:47.337Z,88504.44
2022-07-26T23:54:32.110Z,88494.88
2022-07-26T23:57:16.994Z,88497.75
