createdAt,value
2022-10-17T00:00:38.082Z,14.90
2022-10-17T00:03:05.226Z,14.90
2022-10-17T00:05:33.927Z,14.80
2022-10-17T00:08:00.891Z,14.80
2022-10-17T00:10:28.006Z,14.80
2022-10-17T00:12:54.991Z,14.80
2022-10-17T00:15:23.549Z,14.80
2022-10-17T00:17:50.498Z,14.80
2022-10-17T00:20:17.804Z,14.80
2022-10-17T00:22:46.132Z,14.70
2022-10-17T00:25:13.317Z,14.80
2022-10-17T00:27:41.958Z,14.70
2022-10-17T00:30:12.347Z,14.70
2022-10-17T00:32:39.523Z,14.70
2022-10-17T00:35:07.109Z,14.70
2022-10-17T00:37:34.178Z,14.70
2022-10-17T00:40:07.524Z,14.70
2022-10-17T00:42:34.956Z,14.70
2022-10-17T00:45:15.882Z,14.70
2022-10-17T00:47:45.102Z,14.70
2022-10-17T00:50:13.273Z,14.60
2022-10-17T00:52:41.448Z,14.70
2022-10-17T00:55:14.079Z,14.60
2022-10-17T00:57:41.666Z,14.60
2022-10-17T01:00:10.678Z,14.70
2022-10-17T01:02:38.293Z,14.70
2022-10-17T01:05:06.474Z,14.60
2022-10-17T01:07:37.139Z,14.70
2022-10-17T01:10:07.456Z,14.70
2022-10-17T01:12:49.055Z,14.70
2022-10-17T01:15:27.679Z,14.70
2022-10-17T01:18:05.732Z,14.70
2022-10-17T01:21:01.648Z,14.70
2022-10-17T01:23:48.439Z,14.70
2022-10-17T01:26:26.823Z,14.70
2022-10-17T01:29:26.835Z,14.70
2022-10-17T01:31:59.751Z,14.70
2022-10-17T01:34:33.094Z,14.70
2022-10-17T01:37:06.132Z,14.70
2022-10-17T01:39:43.984Z,14.70
2022-10-17T01:42:18.117Z,14.70
2022-10-17T01:44:50.246Z,14.60
2022-10-17T01:47:25.615Z,14.70
2022-10-17T01:49:56.829Z,14.70
2022-10-17T01:52:27.640Z,14.70
2022-10-17T01:54:59.667Z,14.70
2022-10-17T01:57:31.600Z,14.70
2022-10-17T02:00:00.121Z,14.70
2022-10-17T02:02:29.164Z,14.70
2022-10-17T02:04:57.551Z,14.70
2022-10-17T02:07:24.630Z,14.70
2022-10-17T02:09:51.778Z,14.70
2022-10-17T02:12:35.759Z,14.70
2022-10-17T02:15:17.840Z,14.70
2022-10-17T02:17:56.277Z,14.70
2022-10-17T02:20:25.833Z,14.70
2022-10-17T02:22:57.112Z,14.70
2022-10-17T02:25:33.323Z,14.70
2022-10-17T02:28:09.023Z,14.70
2022-10-17T02:30:42.905Z,14.80
2022-10-17T02:33:15.450Z,14.70
2022-10-17T02:35:47.057Z,14.80
2022-10-17T02:38:14.579Z,14.80
2022-10-17T02:40:42.578Z,14.80
2022-10-17T02:43:09.758Z,14.80
2022-10-17T02:45:39.920Z,14.90
2022-10-17T02:48:18.597Z,14.80
2022-10-17T02:50:54.839Z,14.90
2022-10-17T02:53:28.168Z,14.90
2022-10-17T02:55:59.243Z,14.90
2022-10-17T02:58:31.032Z,14.90
2022-10-17T03:00:58.572Z,14.90
2022-10-17T03:03:31.416Z,14.90
2022-10-17T03:05:58.394Z,15.00
2022-10-17T03:08:25.741Z,15.10
2022-10-17T03:10:52.824Z,15.20
2022-10-17T03:13:19.928Z,15.20
2022-10-17T03:15:46.787Z,15.20
2022-10-17T03:18:14.469Z,15.30
2022-10-17T03:20:45.083Z,15.40
2022-10-17T03:23:11.971Z,15.40
2022-10-17T03:25:39.006Z,15.40
2022-10-17T03:28:06.275Z,15.50
2022-10-17T03:30:33.809Z,15.60
2022-10-17T03:33:00.932Z,15.60
2022-10-17T03:35:27.806Z,15.60
2022-10-17T03:37:57.149Z,15.70
2022-10-17T03:40:24.004Z,15.70
2022-10-17T03:42:53.858Z,15.80
2022-10-17T03:45:20.782Z,15.80
2022-10-17T03:47:47.621Z,15.80
2022-10-17T03:50:15.247Z,15.80
2022-10-17T03:52:42.081Z,15.80
2022-10-17T03:55:10.556Z,15.90
2022-10-17T03:57:39.257Z,15.90
2022-10-17T04:00:09.247Z,15.90
2022-10-17T04:02:36.024Z,15.90
2022-10-17T04:05:03.068Z,15.90
2022-10-17T04:07:30.085Z,15.90
2022-10-17T04:09:56.856Z,15.90
2022-10-17T04:12:25.150Z,15.90
2022-10-17T04:14:52.257Z,15.90
2022-10-17T04:17:19.165Z,15.90
2022-10-17T04:19:46.109Z,15.90
2022-10-17T04:22:12.933Z,15.90
2022-10-17T04:24:40.072Z,15.90
2022-10-17T04:27:07.107Z,15.90
2022-10-17T04:29:36.516Z,15.90
2022-10-17T04:32:03.643Z,15.90
2022-10-17T04:34:30.468Z,15.90
2022-10-17T04:36:57.270Z,16.00
2022-10-17T04:39:24.545Z,16.00
2022-10-17T04:41:51.328Z,16.00
2022-10-17T04:44:18.466Z,16.00
2022-10-17T04:46:46.658Z,16.00
2022-10-17T04:49:13.576Z,16.00
2022-10-17T04:51:40.471Z,16.10
2022-10-17T04:54:07.457Z,16.10
2022-10-17T04:56:34.220Z,16.10
2022-10-17T04:59:01.707Z,16.20
2022-10-17T05:01:28.668Z,16.20
2022-10-17T05:03:57.447Z,16.20
2022-10-17T05:06:28.320Z,16.20
2022-10-17T05:08:55.679Z,16.20
2022-10-17T05:11:24.497Z,16.20
2022-10-17T05:13:52.758Z,16.20
2022-10-17T05:16:20.759Z,16.20
2022-10-17T05:18:52.837Z,16.20
2022-10-17T05:21:22.719Z,16.20
2022-10-17T05:23:54.298Z,16.20
2022-10-17T05:26:22.500Z,16.20
2022-10-17T05:28:49.605Z,16.20
2022-10-17T05:31:16.487Z,16.20
2022-10-17T05:33:43.622Z,16.20
2022-10-17T05:36:10.715Z,16.20
2022-10-17T05:38:39.292Z,16.20
2022-10-17T05:41:06.725Z,16.30
2022-10-17T05:43:34.287Z,16.20
2022-10-17T05:46:04.046Z,16.20
2022-10-17T05:48:30.848Z,16.30
2022-10-17T05:50:59.255Z,16.30
2022-10-17T05:53:26.609Z,16.30
2022-10-17T05:55:59.546Z,16.30
2022-10-17T06:01:14.626Z,16.30
2022-10-17T06:03:41.660Z,16.30
2022-10-17T06:06:10.508Z,16.30
2022-10-17T06:08:37.494Z,16.30
2022-10-17T06:11:09.243Z,16.30
2022-10-17T06:13:37.259Z,16.30
2022-10-17T06:16:04.762Z,16.40
2022-10-17T06:18:31.836Z,16.40
2022-10-17T06:21:02.515Z,16.40
2022-10-17T06:23:29.715Z,16.40
2022-10-17T06:25:59.450Z,16.40
2022-10-17T06:28:30.562Z,16.40
2022-10-17T06:30:57.697Z,16.40
2022-10-17T06:33:24.645Z,16.40
2022-10-17T06:35:52.582Z,16.40
2022-10-17T06:38:19.776Z,16.50
2022-10-17T06:40:46.884Z,16.50
2022-10-17T06:43:14.090Z,16.50
2022-10-17T06:45:42.759Z,16.50
2022-10-17T06:48:09.852Z,16.50
2022-10-17T06:50:36.972Z,16.60
2022-10-17T06:53:03.890Z,16.60
2022-10-17T06:55:31.435Z,16.60
2022-10-17T06:57:58.375Z,16.60
2022-10-17T07:00:26.993Z,16.70
2022-10-17T07:02:57.162Z,16.70
2022-10-17T07:05:24.146Z,16.70
2022-10-17T07:07:51.898Z,16.80
2022-10-17T07:10:22.133Z,16.80
2022-10-17T07:12:49.479Z,16.80
2022-10-17T07:15:16.796Z,16.90
2022-10-17T07:17:43.852Z,16.90
2022-10-17T07:20:12.659Z,16.90
2022-10-17T07:22:39.520Z,16.90
2022-10-17T07:25:07.991Z,16.90
2022-10-17T07:27:34.844Z,16.90
2022-10-17T07:30:02.351Z,17.00
2022-10-17T07:32:29.483Z,17.00
2022-10-17T07:34:56.549Z,17.00
2022-10-17T07:37:24.863Z,17.00
2022-10-17T07:39:52.004Z,17.00
2022-10-17T07:42:18.852Z,17.00
2022-10-17T07:44:47.474Z,17.00
2022-10-17T07:47:14.346Z,17.10
2022-10-17T07:49:42.590Z,17.10
2022-10-17T07:52:10.568Z,17.10
2022-10-17T07:54:41.672Z,17.10
2022-10-17T07:57:08.847Z,17.10
2022-10-17T07:59:37.473Z,17.10
2022-10-17T08:02:04.920Z,17.10
2022-10-17T08:04:31.766Z,17.10
2022-10-17T08:07:18.266Z,17.10
2022-10-17T08:09:48.456Z,17.10
2022-10-17T08:12:15.518Z,17.00
2022-10-17T08:14:42.970Z,17.00
2022-10-17T08:17:10.602Z,17.00
2022-10-17T08:19:39.344Z,17.00
2022-10-17T08:22:06.472Z,17.00
2022-10-17T08:24:33.565Z,16.90
2022-10-17T08:27:01.931Z,16.90
2022-10-17T08:29:29.471Z,16.90
2022-10-17T08:32:00.834Z,16.90
2022-10-17T08:34:28.428Z,17.00
2022-10-17T08:36:55.325Z,16.90
2022-10-17T08:39:22.595Z,16.90
2022-10-17T08:42:03.083Z,17.00
2022-10-17T08:44:44.624Z,17.00
2022-10-17T08:47:15.650Z,16.90
2022-10-17T08:49:47.181Z,16.90
2022-10-17T08:52:21.736Z,16.90
2022-10-17T08:54:51.984Z,16.90
2022-10-17T08:57:22.003Z,16.90
2022-10-17T08:59:55.201Z,17.00
2022-10-17T09:02:35.916Z,17.00
2022-10-17T09:05:26.566Z,17.00
2022-10-17T09:07:59.994Z,17.00
2022-10-17T09:10:36.394Z,17.00
2022-10-17T09:13:14.055Z,17.00
2022-10-17T09:15:56.300Z,17.00
2022-10-17T09:18:26.965Z,17.00
2022-10-17T09:20:58.281Z,17.00
2022-10-17T09:23:28.690Z,17.00
2022-10-17T09:25:59.539Z,17.10
2022-10-17T09:28:29.710Z,17.10
2022-10-17T09:31:02.146Z,17.10
2022-10-17T09:33:53.411Z,17.10
2022-10-17T09:36:24.462Z,17.10
2022-10-17T09:38:53.905Z,17.10
2022-10-17T09:41:44.764Z,17.10
2022-10-17T09:44:19.118Z,17.10
2022-10-17T09:47:05.593Z,17.10
2022-10-17T09:49:35.103Z,17.10
2022-10-17T09:52:04.813Z,17.10
2022-10-17T09:54:40.474Z,17.10
2022-10-17T09:57:09.937Z,17.20
2022-10-17T09:59:39.149Z,17.20
2022-10-17T10:02:17.175Z,17.20
2022-10-17T10:05:04.136Z,17.20
2022-10-17T10:07:35.311Z,17.20
2022-10-17T10:10:04.560Z,17.30
2022-10-17T10:12:34.258Z,17.30
2022-10-17T10:15:01.478Z,17.30
2022-10-17T10:17:36.928Z,17.30
2022-10-17T10:20:19.951Z,17.40
2022-10-17T10:23:13.704Z,17.30
2022-10-17T10:25:52.477Z,17.30
2022-10-17T10:28:19.746Z,17.30
2022-10-17T10:30:49.643Z,17.30
2022-10-17T10:33:20.061Z,17.30
2022-10-17T10:35:55.244Z,17.30
2022-10-17T10:38:22.309Z,17.30
2022-10-17T10:40:52.372Z,17.40
2022-10-17T10:43:30.039Z,17.30
2022-10-17T10:45:56.918Z,17.40
2022-10-17T10:48:26.133Z,17.40
2022-10-17T10:52:20.099Z,17.40
2022-10-17T10:55:05.119Z,17.40
2022-10-17T10:57:35.381Z,17.40
2022-10-17T11:00:09.936Z,17.50
2022-10-17T11:02:42.590Z,17.50
2022-10-17T11:05:16.080Z,17.50
2022-10-17T11:07:53.566Z,17.50
2022-10-17T11:10:26.431Z,17.50
2022-10-17T11:12:59.260Z,17.50
2022-10-17T11:15:31.445Z,17.50
2022-10-17T11:18:03.262Z,17.50
2022-10-17T11:20:38.411Z,17.50
2022-10-17T11:23:22.487Z,17.50
2022-10-17T11:25:51.781Z,17.50
2022-10-17T11:28:21.591Z,17.50
2022-10-17T11:30:52.519Z,17.50
2022-10-17T11:33:27.802Z,17.50
2022-10-17T11:36:02.099Z,17.50
2022-10-17T11:38:38.291Z,17.50
2022-10-17T11:41:08.915Z,17.50
2022-10-17T11:43:39.146Z,17.50
2022-10-17T11:46:12.871Z,17.50
2022-10-17T11:48:45.299Z,17.50
2022-10-17T11:54:09.086Z,17.50
2022-10-17T11:56:42.947Z,17.50
2022-10-17T11:59:23.246Z,17.50
2022-10-17T12:01:54.931Z,17.50
2022-10-17T12:04:33.775Z,17.50
2022-10-17T12:07:11.388Z,17.50
2022-10-17T12:09:43.717Z,17.50
2022-10-17T12:12:10.627Z,17.40
2022-10-17T12:14:43.250Z,17.40
2022-10-17T12:17:34.839Z,17.40
2022-10-17T12:20:30.878Z,17.40
2022-10-17T12:23:03.784Z,17.40
2022-10-17T12:25:33.833Z,17.40
2022-10-17T12:28:15.972Z,17.40
2022-10-17T12:30:55.481Z,17.40
2022-10-17T12:33:26.802Z,17.40
2022-10-17T12:36:44.766Z,17.40
2022-10-17T12:39:48.145Z,17.40
2022-10-17T12:42:50.055Z,17.40
2022-10-17T12:45:45.334Z,17.30
2022-10-17T12:48:12.504Z,17.30
2022-10-17T12:51:17.728Z,17.40
2022-10-17T12:53:58.191Z,17.40
2022-10-17T12:56:36.424Z,17.40
2022-10-17T12:59:10.200Z,17.40
2022-10-17T13:01:39.006Z,17.40
2022-10-17T13:04:10.230Z,17.40
2022-10-17T13:06:43.561Z,17.50
2022-10-17T13:09:30.186Z,17.50
2022-10-17T13:12:00.939Z,17.60
2022-10-17T13:14:29.920Z,17.60
2022-10-17T13:16:58.941Z,17.60
2022-10-17T13:19:29.102Z,17.70
2022-10-17T13:22:00.969Z,17.70
2022-10-17T13:24:33.175Z,17.70
2022-10-17T13:27:01.084Z,17.80
2022-10-17T13:29:31.976Z,17.80
2022-10-17T13:32:01.811Z,17.80
2022-10-17T13:34:29.231Z,17.80
2022-10-17T13:36:59.055Z,17.80
2022-10-17T13:39:45.312Z,17.90
2022-10-17T13:42:23.424Z,17.80
2022-10-17T13:44:52.040Z,17.80
2022-10-17T13:47:23.655Z,17.90
2022-10-17T13:49:54.442Z,17.90
2022-10-17T13:52:25.366Z,17.90
2022-10-17T13:54:53.765Z,17.90
2022-10-17T13:57:23.632Z,17.90
2022-10-17T13:59:54.969Z,17.90
2022-10-17T14:02:24.194Z,17.90
2022-10-17T14:05:18.316Z,17.90
2022-10-17T14:08:11.220Z,17.90
2022-10-17T14:10:41.183Z,17.90
2022-10-17T14:13:21.812Z,17.90
2022-10-17T14:15:50.814Z,17.90
2022-10-17T14:18:20.858Z,17.90
2022-10-17T14:21:29.115Z,17.90
2022-10-17T14:23:39.009Z,17.90
2022-10-17T14:26:11.278Z,18.00
2022-10-17T14:28:38.813Z,18.00
2022-10-17T14:31:25.798Z,18.10
2022-10-17T14:33:53.997Z,18.10
2022-10-17T14:36:29.481Z,18.10
2022-10-17T14:38:56.683Z,18.20
2022-10-17T14:44:22.011Z,18.20
2022-10-17T14:46:54.371Z,18.20
2022-10-17T14:49:27.428Z,18.20
2022-10-17T14:52:27.081Z,18.20
2022-10-17T14:54:54.834Z,18.20
2022-10-17T14:57:26.857Z,18.20
2022-10-17T14:59:55.733Z,18.20
2022-10-17T15:02:26.017Z,18.20
2022-10-17T15:04:53.283Z,18.20
2022-10-17T15:07:21.214Z,18.10
2022-10-17T15:09:50.603Z,18.10
2022-10-17T15:12:19.775Z,18.10
2022-10-17T15:14:51.545Z,18.10
2022-10-17T15:17:20.915Z,18.10
2022-10-17T15:19:50.738Z,18.10
2022-10-17T15:22:18.423Z,18.10
2022-10-17T15:24:48.200Z,18.10
2022-10-17T15:27:16.664Z,18.00
2022-10-17T15:29:44.064Z,18.00
2022-10-17T15:32:11.085Z,18.00
2022-10-17T15:34:41.242Z,18.00
2022-10-17T15:37:16.822Z,18.00
2022-10-17T15:39:45.772Z,18.00
2022-10-17T15:42:12.981Z,17.90
2022-10-17T15:44:44.180Z,17.90
2022-10-17T15:47:19.701Z,17.90
2022-10-17T15:49:46.564Z,17.80
2022-10-17T15:52:15.070Z,17.80
2022-10-17T15:54:42.017Z,17.80
2022-10-17T15:57:17.218Z,17.80
2022-10-17T15:59:46.857Z,17.70
2022-10-17T16:02:14.927Z,17.70
2022-10-17T16:04:42.061Z,17.60
2022-10-17T16:07:12.143Z,17.60
2022-10-17T16:09:40.456Z,17.50
2022-10-17T16:12:15.512Z,17.50
2022-10-17T16:14:42.415Z,17.50
2022-10-17T16:17:13.659Z,17.50
2022-10-17T16:19:40.559Z,17.50
2022-10-17T16:22:11.919Z,17.40
2022-10-17T16:24:40.512Z,17.40
2022-10-17T16:27:09.184Z,17.40
2022-10-17T16:29:35.987Z,17.40
2022-10-17T16:32:03.361Z,17.30
2022-10-17T16:34:31.531Z,17.30
2022-10-17T16:36:58.747Z,17.20
2022-10-17T16:39:25.606Z,17.20
2022-10-17T16:41:56.279Z,17.10
2022-10-17T16:44:25.689Z,17.10
2022-10-17T16:46:52.967Z,17.00
2022-10-17T16:49:19.926Z,17.00
2022-10-17T16:51:49.970Z,17.00
2022-10-17T16:54:17.263Z,16.90
2022-10-17T16:56:44.449Z,16.90
2022-10-17T16:59:12.627Z,16.90
2022-10-17T17:01:39.750Z,16.90
2022-10-17T17:04:06.621Z,16.90
2022-10-17T17:06:33.471Z,16.90
2022-10-17T17:09:00.727Z,16.80
2022-10-17T17:11:28.556Z,16.80
2022-10-17T17:13:56.552Z,16.80
2022-10-17T17:16:26.958Z,16.70
2022-10-17T17:18:58.653Z,16.80
2022-10-17T17:21:27.009Z,16.70
2022-10-17T17:23:56.957Z,16.70
2022-10-17T17:26:24.235Z,16.70
2022-10-17T17:28:53.422Z,16.70
2022-10-17T17:31:22.531Z,16.60
2022-10-17T17:33:51.755Z,16.60
2022-10-17T17:36:20.687Z,16.60
2022-10-17T17:38:48.562Z,16.60
2022-10-17T17:41:17.844Z,16.50
2022-10-17T17:43:45.986Z,16.50
2022-10-17T17:46:15.068Z,16.50
2022-10-17T17:48:43.086Z,16.50
2022-10-17T17:51:13.193Z,16.50
2022-10-17T17:53:40.998Z,16.50
2022-10-17T17:56:10.339Z,16.40
2022-10-17T17:58:37.515Z,16.40
2022-10-17T18:01:12.292Z,16.40
2022-10-17T18:03:41.290Z,16.40
2022-10-17T18:06:09.232Z,16.40
2022-10-17T18:08:37.914Z,16.40
2022-10-17T18:11:05.121Z,16.40
2022-10-17T18:13:32.126Z,16.40
2022-10-17T18:16:00.724Z,16.40
2022-10-17T18:18:29.358Z,16.40
2022-10-17T18:20:56.680Z,16.40
2022-10-17T18:23:23.881Z,16.40
2022-10-17T18:25:55.687Z,16.40
2022-10-17T18:28:23.194Z,16.40
2022-10-17T18:30:50.569Z,16.40
2022-10-17T18:33:17.577Z,16.40
2022-10-17T18:35:44.542Z,16.40
2022-10-17T18:38:11.460Z,16.30
2022-10-17T18:40:38.345Z,16.30
2022-10-17T18:43:06.625Z,16.30
2022-10-17T18:45:33.940Z,16.30
2022-10-17T18:48:00.797Z,16.30
2022-10-17T18:50:30.166Z,16.30
2022-10-17T18:52:56.968Z,16.20
2022-10-17T18:55:25.001Z,16.20
2022-10-17T18:57:53.333Z,16.20
2022-10-17T19:00:21.641Z,16.20
2022-10-17T19:02:48.448Z,16.20
2022-10-17T19:05:15.651Z,16.10
2022-10-17T19:07:42.667Z,16.10
2022-10-17T19:10:09.784Z,16.10
2022-10-17T19:12:36.694Z,16.10
2022-10-17T19:15:04.050Z,16.10
2022-10-17T19:17:32.507Z,16.10
2022-10-17T19:19:59.954Z,16.10
2022-10-17T19:22:26.813Z,16.10
2022-10-17T19:24:53.739Z,16.00
2022-10-17T19:27:20.728Z,16.00
2022-10-17T19:29:47.685Z,16.00
2022-10-17T19:32:17.934Z,16.00
2022-10-17T19:34:49.345Z,16.00
2022-10-17T19:37:16.211Z,15.90
2022-10-17T19:39:43.582Z,16.00
2022-10-17T19:42:10.928Z,15.90
2022-10-17T19:44:38.040Z,15.90
2022-10-17T19:47:04.854Z,15.90
2022-10-17T19:49:31.905Z,15.90
2022-10-17T19:52:00.143Z,15.90
2022-10-17T19:54:27.062Z,15.90
2022-10-17T19:56:53.981Z,15.90
2022-10-17T19:59:20.972Z,16.00
2022-10-17T20:01:47.975Z,15.90
2022-10-17T20:04:14.955Z,16.00
2022-10-17T20:06:42.175Z,16.00
2022-10-17T20:09:15.731Z,16.00
2022-10-17T20:11:44.799Z,16.00
2022-10-17T20:14:11.673Z,16.00
2022-10-17T20:16:38.935Z,16.00
2022-10-17T20:19:08.396Z,16.10
2022-10-17T20:21:36.660Z,16.00
2022-10-17T20:24:06.618Z,16.10
2022-10-17T20:26:38.526Z,16.10
2022-10-17T20:29:10.719Z,16.10
2022-10-17T20:31:38.671Z,16.10
2022-10-17T20:34:06.017Z,16.10
2022-10-17T20:36:36.666Z,16.10
2022-10-17T20:39:04.499Z,16.10
2022-10-17T20:41:31.256Z,16.10
2022-10-17T20:43:59.501Z,16.20
2022-10-17T20:49:16.786Z,16.10
2022-10-17T20:51:44.301Z,16.20
2022-10-17T20:54:11.837Z,16.20
2022-10-17T20:56:39.937Z,16.10
2022-10-17T20:59:12.313Z,16.10
2022-10-17T21:01:39.313Z,16.10
2022-10-17T21:04:44.005Z,16.10
2022-10-17T21:06:56.202Z,16.00
2022-10-17T21:09:23.640Z,16.00
2022-10-17T21:11:54.220Z,16.00
2022-10-17T21:14:23.774Z,16.00
2022-10-17T21:16:52.226Z,16.00
2022-10-17T21:19:19.644Z,15.90
2022-10-17T21:21:48.812Z,15.90
2022-10-17T21:24:18.045Z,15.90
2022-10-17T21:26:55.431Z,15.90
2022-10-17T21:29:24.587Z,15.90
2022-10-17T21:31:55.275Z,15.90
2022-10-17T21:34:26.403Z,15.90
2022-10-17T21:36:53.814Z,15.90
2022-10-17T21:39:21.965Z,15.80
2022-10-17T21:41:49.253Z,15.90
2022-10-17T21:44:18.220Z,15.80
2022-10-17T21:46:47.189Z,15.80
2022-10-17T21:49:15.997Z,15.80
2022-10-17T21:51:44.590Z,15.80
2022-10-17T21:54:11.512Z,15.80
2022-10-17T21:56:38.411Z,15.80
2022-10-17T21:59:05.958Z,15.70
2022-10-17T22:01:34.785Z,15.80
2022-10-17T22:04:05.872Z,15.70
2022-10-17T22:06:40.251Z,15.70
2022-10-17T22:09:11.618Z,15.70
2022-10-17T22:11:38.930Z,15.70
2022-10-17T22:14:08.536Z,15.70
2022-10-17T22:16:35.727Z,15.70
2022-10-17T22:19:06.680Z,15.60
2022-10-17T22:21:35.686Z,15.60
2022-10-17T22:24:04.513Z,15.60
2022-10-17T22:26:33.148Z,15.60
2022-10-17T22:29:00.230Z,15.50
2022-10-17T22:31:27.587Z,15.50
2022-10-17T22:33:54.518Z,15.50
2022-10-17T22:36:22.726Z,15.50
2022-10-17T22:38:49.565Z,15.50
2022-10-17T22:41:16.504Z,15.50
2022-10-17T22:43:43.400Z,15.40
2022-10-17T22:46:13.559Z,15.40
2022-10-17T22:48:40.855Z,15.40
2022-10-17T22:51:08.399Z,15.40
2022-10-17T22:53:37.684Z,15.40
2022-10-17T22:56:10.945Z,15.30
2022-10-17T22:58:38.535Z,15.30
2022-10-17T23:01:07.417Z,15.30
2022-10-17T23:03:35.367Z,15.30
2022-10-17T23:06:02.875Z,15.20
2022-10-17T23:08:30.241Z,15.20
2022-10-17T23:11:01.829Z,15.20
2022-10-17T23:13:28.643Z,15.20
2022-10-17T23:15:57.061Z,15.20
2022-10-17T23:18:25.659Z,15.20
2022-10-17T23:20:52.787Z,15.10
2022-10-17T23:23:19.931Z,15.10
2022-10-17T23:25:46.994Z,15.10
2022-10-17T23:28:15.623Z,15.10
2022-10-17T23:30:42.964Z,15.10
2022-10-17T23:33:11.305Z,15.10
2022-10-17T23:35:38.280Z,15.00
2022-10-17T23:38:05.496Z,15.00
2022-10-17T23:40:32.609Z,15.00
2022-10-17T23:42:59.754Z,15.00
2022-10-17T23:45:28.415Z,15.00
2022-10-17T23:47:55.539Z,15.00
2022-10-17T23:50:22.446Z,14.90
2022-10-17T23:52:49.595Z,15.00
2022-10-17T23:55:16.489Z,15.00
2022-10-17T23:57:43.682Z,14.90
