createdAt,value
2022-12-26T00:04:50.838Z,0.0
2022-12-26T00:08:56.879Z,0.0
2022-12-26T00:14:13.293Z,0.0
2022-12-26T00:19:09.752Z,0.0
2022-12-26T00:24:26.186Z,0.0
2022-12-26T00:29:32.537Z,0.0
2022-12-26T00:35:03.007Z,0.0
2022-12-26T00:39:45.331Z,0.0
2022-12-26T00:44:51.696Z,0.0
2022-12-26T00:50:12.354Z,0.0
2022-12-26T00:55:04.568Z,0.0
2022-12-26T01:00:00.934Z,0.0
2022-12-26T01:05:18.890Z,0.0
2022-12-26T01:10:25.347Z,0.0
2022-12-26T01:15:31.766Z,0.0
2022-12-26T01:20:38.153Z,0.0
2022-12-26T01:26:15.806Z,0.0
2022-12-26T01:30:52.488Z,0.0
2022-12-26T01:35:58.879Z,0.0
2022-12-26T01:41:05.280Z,0.0
2022-12-26T01:46:11.687Z,0.0
2022-12-26T01:51:18.089Z,0.0
2022-12-26T01:56:24.509Z,0.0
2022-12-26T02:01:31.105Z,0.0
2022-12-26T02:06:37.278Z,0.0
2022-12-26T02:11:43.682Z,0.0
2022-12-26T02:16:50.140Z,0.0
2022-12-26T02:21:56.436Z,0.0
2022-12-26T02:27:22.883Z,0.0
2022-12-26T02:32:09.255Z,0.0
2022-12-26T02:37:15.726Z,0.0
2022-12-26T02:42:22.263Z,0.0
2022-12-26T02:47:18.656Z,0.0
2022-12-26T02:57:43.998Z,0.0
2022-12-26T03:03:15.490Z,0.0
2022-12-26T03:07:47.751Z,0.0
2022-12-26T03:18:12.204Z,0.0
2022-12-26T03:23:18.679Z,0.0
2022-12-26T03:28:49.077Z,0.0
2022-12-26T03:33:37.025Z,0.0
2022-12-26T03:38:39.421Z,0.0
2022-12-26T03:43:45.777Z,0.0
2022-12-26T03:48:52.190Z,0.0
2022-12-26T03:53:58.574Z,0.0
2022-12-26T03:59:24.981Z,0.0
2022-12-26T04:05:35.481Z,0.0
2022-12-26T04:09:17.738Z,0.0
2022-12-26T04:14:24.195Z,0.0
2022-12-26T04:19:30.649Z,0.0
2022-12-26T04:24:37.049Z,0.0
2022-12-26T04:29:43.442Z,0.0
2022-12-26T04:34:50.427Z,0.0
2022-12-26T04:39:56.828Z,0.0
2022-12-26T04:45:03.170Z,0.0
2022-12-26T04:50:09.567Z,0.0
2022-12-26T04:55:15.965Z,0.0
2022-12-26T05:00:22.342Z,0.0
2022-12-26T05:05:32.784Z,0.0
2022-12-26T05:10:35.231Z,0.0
2022-12-26T05:15:41.796Z,0.0
2022-12-26T05:20:48.144Z,0.0
2022-12-26T05:25:54.714Z,0.0
2022-12-26T05:31:01.090Z,0.0
2022-12-26T05:36:07.435Z,0.0
2022-12-26T05:41:13.837Z,0.0
2022-12-26T05:46:10.253Z,0.0
2022-12-26T05:51:26.643Z,0.0
2022-12-26T05:56:33.013Z,0.0
2022-12-26T06:01:39.543Z,0.0
2022-12-26T06:06:35.806Z,0.0
2022-12-26T06:11:48.557Z,0.0
2022-12-26T06:16:48.646Z,0.0
2022-12-26T06:22:04.986Z,0.0
2022-12-26T06:27:11.405Z,0.0
2022-12-26T06:32:17.755Z,0.0
2022-12-26T06:37:14.123Z,0.0
2022-12-26T06:42:50.588Z,0.0
2022-12-26T06:47:26.859Z,0.0
2022-12-26T06:52:43.261Z,0.0
2022-12-26T06:57:49.629Z,0.0
2022-12-26T07:02:56.133Z,0.0
2022-12-26T07:08:02.423Z,0.0
2022-12-26T07:13:08.814Z,0.0
2022-12-26T07:18:15.209Z,0.0
2022-12-26T07:23:23.142Z,0.0
2022-12-26T07:28:29.562Z,0.0
2022-12-26T07:33:56.038Z,5.0
2022-12-26T07:38:41.316Z,5.0
2022-12-26T07:43:48.700Z,10.0
2022-12-26T07:48:55.070Z,10.0
2022-12-26T07:54:07.119Z,5.0
2022-12-26T07:58:57.824Z,5.0
2022-12-26T08:04:38.295Z,5.0
2022-12-26T08:09:20.626Z,10.0
2022-12-26T08:14:27.007Z,15.0
2022-12-26T08:19:33.388Z,20.0
2022-12-26T08:24:39.796Z,45.0
2022-12-26T08:29:46.151Z,60.0
2022-12-26T08:34:52.642Z,50.0
2022-12-26T08:39:59.066Z,90.0
2022-12-26T08:45:29.555Z,75.0
2022-12-26T08:50:11.874Z,55.0
2022-12-26T08:55:18.424Z,65.0
2022-12-26T09:00:24.823Z,120.0
2022-12-26T09:05:55.220Z,175.0
2022-12-26T09:10:37.557Z,135.0
2022-12-26T09:15:43.912Z,195.0
2022-12-26T09:20:49.298Z,160.0
2022-12-26T09:25:56.713Z,190.0
2022-12-26T09:31:26.157Z,215.0
2022-12-26T09:36:03.521Z,140.0
2022-12-26T09:41:15.849Z,180.0
2022-12-26T09:46:22.242Z,145.0
2022-12-26T09:51:31.722Z,140.0
2022-12-26T09:57:50.444Z,85.0
2022-12-26T10:01:45.002Z,80.0
2022-12-26T10:06:41.048Z,115.0
2022-12-26T10:11:57.456Z,45.0
2022-12-26T10:16:53.848Z,55.0
2022-12-26T10:22:10.322Z,80.0
2022-12-26T10:27:16.699Z,85.0
2022-12-26T10:32:27.825Z,50.0
2022-12-26T10:37:29.480Z,65.0
2022-12-26T10:42:25.845Z,55.0
2022-12-26T10:47:42.269Z,65.0
2022-12-26T10:52:48.634Z,40.0
2022-12-26T10:57:55.010Z,30.0
2022-12-26T11:08:09.408Z,40.0
2022-12-26T11:13:15.731Z,30.0
2022-12-26T11:18:22.100Z,20.0
2022-12-26T11:23:28.524Z,30.0
2022-12-26T11:28:33.902Z,35.0
2022-12-26T11:33:31.230Z,45.0
2022-12-26T11:38:47.659Z,95.0
2022-12-26T11:43:54.029Z,50.0
2022-12-26T11:49:20.443Z,40.0
2022-12-26T11:54:06.812Z,35.0
2022-12-26T11:59:13.310Z,45.0
2022-12-26T12:04:09.647Z,85.0
2022-12-26T12:09:26.070Z,110.0
2022-12-26T12:14:32.539Z,80.0
2022-12-26T12:19:38.845Z,75.0
2022-12-26T12:24:45.275Z,130.0
2022-12-26T12:29:51.734Z,120.0
2022-12-26T12:35:22.151Z,165.0
2022-12-26T12:40:04.520Z,215.0
2022-12-26T12:45:10.869Z,630.0
2022-12-26T12:50:07.218Z,225.0
2022-12-26T12:55:23.874Z,105.0
2022-12-26T13:00:50.280Z,75.0
2022-12-26T13:05:36.580Z,50.0
2022-12-26T13:10:33.030Z,210.0
2022-12-26T13:15:49.398Z,90.0
2022-12-26T13:20:46.327Z,190.0
2022-12-26T13:26:04.907Z,190.0
2022-12-26T13:31:09.721Z,505.0
2022-12-26T13:36:41.141Z,445.0
2022-12-26T13:41:23.596Z,735.0
2022-12-26T13:46:29.938Z,1150.0
2022-12-26T13:51:35.315Z,500.0
2022-12-26T13:57:06.773Z,185.0
2022-12-26T14:01:55.034Z,190.0
2022-12-26T14:06:55.465Z,180.0
2022-12-26T14:12:03.452Z,130.0
2022-12-26T14:17:09.892Z,105.0
2022-12-26T14:22:16.280Z,80.0
2022-12-26T14:27:22.655Z,85.0
2022-12-26T14:32:19.057Z,70.0
2022-12-26T14:37:35.589Z,70.0
2022-12-26T14:42:42.052Z,30.0
2022-12-26T14:47:47.420Z,25.0
2022-12-26T14:52:54.880Z,30.0
2022-12-26T14:57:51.250Z,20.0
2022-12-26T15:03:07.774Z,10.0
2022-12-26T15:08:13.087Z,5.0
2022-12-26T15:13:20.548Z,0.0
2022-12-26T15:18:17.016Z,0.0
2022-12-26T15:23:33.451Z,0.0
2022-12-26T15:28:29.737Z,0.0
2022-12-26T15:33:46.161Z,0.0
2022-12-26T15:38:52.519Z,0.0
2022-12-26T15:43:58.951Z,0.0
2022-12-26T15:49:05.448Z,0.0
2022-12-26T15:54:11.806Z,0.0
2022-12-26T15:59:18.187Z,0.0
2022-12-26T16:04:24.599Z,0.0
2022-12-26T16:09:30.965Z,0.0
2022-12-26T16:14:37.325Z,0.0
2022-12-26T16:19:43.740Z,0.0
2022-12-26T16:24:50.093Z,0.0
2022-12-26T16:29:46.492Z,0.0
2022-12-26T16:34:52.922Z,0.0
2022-12-26T16:40:09.296Z,0.0
2022-12-26T16:45:17.224Z,0.0
2022-12-26T16:50:23.645Z,0.0
2022-12-26T16:55:35.593Z,0.0
2022-12-26T17:00:37.961Z,0.0
2022-12-26T17:05:44.478Z,0.0
2022-12-26T17:10:51.011Z,0.0
2022-12-26T17:15:57.438Z,0.0
2022-12-26T17:21:03.785Z,0.0
2022-12-26T17:26:11.961Z,0.0
2022-12-26T17:31:18.373Z,0.0
2022-12-26T17:41:31.231Z,0.0
2022-12-26T17:46:37.632Z,0.0
2022-12-26T17:51:49.234Z,0.0
2022-12-26T17:56:51.947Z,0.0
2022-12-26T18:01:58.367Z,0.0
2022-12-26T18:07:04.708Z,0.0
2022-12-26T18:12:11.078Z,0.0
2022-12-26T18:20:07.297Z,0.0
2022-12-26T18:22:25.447Z,0.0
2022-12-26T18:27:33.374Z,0.0
2022-12-26T18:32:39.734Z,0.0
2022-12-26T18:37:46.165Z,0.0
2022-12-26T18:42:42.500Z,0.0
2022-12-26T18:48:00.667Z,0.0
2022-12-26T18:53:07.085Z,0.0
2022-12-26T18:58:13.421Z,0.0
2022-12-26T19:03:19.796Z,0.0
2022-12-26T19:08:26.188Z,0.0
2022-12-26T19:13:32.539Z,0.0
2022-12-26T19:18:38.913Z,0.0
2022-12-26T19:23:45.306Z,0.0
2022-12-26T19:28:51.694Z,0.0
2022-12-26T19:33:58.068Z,0.0
2022-12-26T19:39:04.523Z,0.0
2022-12-26T19:44:12.607Z,0.0
2022-12-26T19:49:19.069Z,0.0
2022-12-26T19:54:25.586Z,0.0
2022-12-26T19:59:31.933Z,0.0
2022-12-26T20:04:38.304Z,0.0
2022-12-26T20:09:44.684Z,0.0
2022-12-26T20:14:52.606Z,0.0
2022-12-26T20:19:58.998Z,0.0
2022-12-26T20:25:05.422Z,0.0
2022-12-26T20:30:11.876Z,0.0
2022-12-26T20:35:19.898Z,0.0
2022-12-26T20:40:26.265Z,0.0
2022-12-26T20:46:41.771Z,0.0
2022-12-26T20:52:09.198Z,0.0
2022-12-26T20:56:55.572Z,0.0
2022-12-26T21:02:02.237Z,0.0
2022-12-26T21:12:13.755Z,0.0
2022-12-26T21:13:07.827Z,0.0
2022-12-26T21:17:21.311Z,0.0
2022-12-26T21:22:17.695Z,0.0
2022-12-26T21:27:34.136Z,0.0
2022-12-26T21:35:28.799Z,0.0
2022-12-26T21:37:46.884Z,0.0
2022-12-26T21:43:17.346Z,0.0
2022-12-26T21:48:19.689Z,0.0
2022-12-26T21:53:06.032Z,0.0
2022-12-26T21:58:56.540Z,0.0
2022-12-26T22:03:18.815Z,0.0
2022-12-26T22:08:25.196Z,0.0
2022-12-26T22:13:31.663Z,0.0
2022-12-26T22:18:38.045Z,0.0
2022-12-26T22:23:44.416Z,0.0
2022-12-26T22:29:34.938Z,0.0
2022-12-26T22:34:59.511Z,0.0
2022-12-26T22:40:29.886Z,0.0
2022-12-26T22:45:24.254Z,0.0
2022-12-26T22:49:42.574Z,0.0
2022-12-26T22:54:44.962Z,0.0
2022-12-26T23:00:06.466Z,0.0
2022-12-26T23:05:37.756Z,0.0
2022-12-26T23:14:50.479Z,0.0
2022-12-26T23:20:04.001Z,0.0
2022-12-26T23:20:16.029Z,0.0
2022-12-26T23:25:03.385Z,0.0
2022-12-26T23:30:33.816Z,0.0
2022-12-26T23:35:16.115Z,0.0
2022-12-26T23:40:22.491Z,0.0
2022-12-26T23:45:28.892Z,0.0
2022-12-26T23:52:55.551Z,0.0
2022-12-26T23:55:41.760Z,0.0
