createdAt,value
2018-07-26T00:00:33.207Z,23.30
2018-07-26T00:03:57.880Z,23.20
2018-07-26T00:07:22.543Z,23.20
2018-07-26T00:10:47.273Z,23.20
2018-07-26T00:14:11.978Z,23.10
2018-07-26T00:17:36.786Z,23.20
2018-07-26T00:21:01.485Z,23.20
2018-07-26T00:24:26.127Z,23.10
2018-07-26T00:27:50.789Z,23.20
2018-07-26T00:31:15.491Z,23.20
2018-07-26T00:34:40.160Z,23.20
2018-07-26T00:38:04.963Z,23.10
2018-07-26T00:41:29.624Z,23.10
2018-07-26T00:44:54.253Z,23.10
2018-07-26T00:48:18.942Z,23.00
2018-07-26T00:51:43.665Z,23.00
2018-07-26T00:55:08.397Z,22.90
2018-07-26T00:58:33.065Z,22.90
2018-07-26T01:01:57.843Z,22.70
2018-07-26T01:05:22.483Z,22.60
2018-07-26T01:08:47.133Z,22.70
2018-07-26T01:12:11.833Z,22.90
2018-07-26T01:15:36.524Z,23.00
2018-07-26T01:19:01.300Z,23.00
2018-07-26T01:22:25.982Z,22.80
2018-07-26T01:25:50.644Z,22.70
2018-07-26T01:29:15.392Z,22.70
2018-07-26T01:32:40.031Z,22.60
2018-07-26T01:36:04.742Z,22.50
2018-07-26T01:39:29.387Z,22.40
2018-07-26T01:44:10.747Z,22.30
2018-07-26T01:47:35.418Z,22.40
2018-07-26T01:51:00.062Z,22.30
2018-07-26T01:54:24.700Z,22.40
2018-07-26T01:57:49.333Z,22.40
2018-07-26T02:01:14.283Z,22.70
2018-07-26T02:04:39.047Z,22.60
2018-07-26T02:08:03.755Z,22.50
2018-07-26T02:14:52.769Z,22.20
2018-07-26T02:18:17.465Z,22.30
2018-07-26T02:21:42.133Z,22.20
2018-07-26T02:25:06.834Z,22.10
2018-07-26T02:28:31.489Z,22.10
2018-07-26T02:31:56.189Z,22.10
2018-07-26T02:35:20.887Z,21.90
2018-07-26T02:38:45.625Z,21.90
2018-07-26T02:42:10.771Z,22.10
2018-07-26T02:48:59.784Z,21.90
2018-07-26T02:52:24.436Z,21.90
2018-07-26T02:55:49.163Z,22.10
2018-07-26T02:59:13.852Z,21.70
2018-07-26T03:02:38.785Z,21.80
2018-07-26T03:06:03.447Z,21.80
2018-07-26T03:09:28.169Z,21.90
2018-07-26T03:12:52.855Z,21.90
2018-07-26T03:16:17.580Z,21.80
2018-07-26T03:19:42.975Z,21.80
2018-07-26T03:23:07.717Z,21.50
2018-07-26T03:26:32.364Z,21.50
2018-07-26T03:29:57.060Z,21.50
2018-07-26T03:33:21.808Z,21.70
2018-07-26T03:40:10.833Z,21.70
2018-07-26T03:43:35.538Z,21.70
2018-07-26T03:47:00.362Z,21.50
2018-07-26T03:50:25.083Z,21.40
2018-07-26T03:53:49.739Z,21.50
2018-07-26T03:57:14.400Z,21.40
2018-07-26T04:00:39.065Z,21.40
2018-07-26T04:04:03.799Z,21.50
2018-07-26T04:07:28.452Z,21.40
2018-07-26T04:10:53.255Z,21.30
2018-07-26T04:14:18.100Z,21.20
2018-07-26T04:17:42.866Z,21.20
2018-07-26T04:21:07.544Z,21.10
2018-07-26T04:24:32.224Z,21.10
2018-07-26T04:27:57.063Z,21.00
2018-07-26T04:31:21.813Z,20.90
2018-07-26T04:34:46.593Z,20.80
2018-07-26T04:38:11.313Z,20.70
2018-07-26T04:41:36.133Z,20.70
2018-07-26T04:45:00.831Z,20.90
2018-07-26T04:48:25.489Z,21.00
2018-07-26T04:51:50.241Z,21.00
2018-07-26T04:55:14.941Z,21.00
2018-07-26T04:58:39.673Z,21.00
2018-07-26T05:02:04.495Z,20.90
2018-07-26T05:05:29.281Z,21.00
2018-07-26T05:08:53.988Z,21.20
2018-07-26T05:15:43.025Z,21.10
2018-07-26T05:19:07.748Z,21.20
2018-07-26T05:25:56.781Z,21.20
2018-07-26T05:29:21.475Z,21.30
2018-07-26T05:32:46.255Z,21.40
2018-07-26T05:36:11.013Z,21.50
2018-07-26T05:39:35.727Z,21.60
2018-07-26T05:43:00.527Z,21.70
2018-07-26T05:46:25.265Z,21.80
2018-07-26T05:49:49.997Z,21.90
2018-07-26T05:53:14.733Z,21.90
2018-07-26T05:56:39.427Z,22.00
2018-07-26T06:00:05.571Z,22.00
2018-07-26T06:03:30.374Z,22.20
2018-07-26T06:06:55.152Z,22.30
2018-07-26T06:10:19.824Z,22.30
2018-07-26T06:13:44.541Z,22.40
2018-07-26T06:17:09.400Z,22.40
2018-07-26T06:20:34.284Z,22.50
2018-07-26T06:27:23.512Z,22.70
2018-07-26T06:30:48.233Z,22.80
2018-07-26T06:34:13.100Z,22.90
2018-07-26T06:37:37.923Z,23.00
2018-07-26T06:41:02.658Z,23.00
2018-07-26T06:47:51.909Z,23.30
2018-07-26T06:51:16.775Z,23.40
2018-07-26T06:54:41.505Z,23.40
2018-07-26T06:58:06.271Z,23.50
2018-07-26T07:01:30.989Z,23.70
2018-07-26T07:04:55.696Z,23.80
2018-07-26T07:08:20.664Z,23.80
2018-07-26T07:11:45.549Z,23.90
2018-07-26T07:15:10.529Z,23.90
2018-07-26T07:18:35.464Z,24.00
2018-07-26T07:22:00.379Z,24.10
2018-07-26T07:25:25.178Z,24.20
2018-07-26T07:28:50.175Z,24.30
2018-07-26T07:32:14.870Z,24.50
2018-07-26T07:35:39.720Z,24.50
2018-07-26T07:39:06.578Z,24.60
2018-07-26T07:42:31.400Z,24.80
2018-07-26T07:45:56.178Z,24.90
2018-07-26T07:52:45.411Z,25.00
2018-07-26T07:56:10.377Z,25.00
2018-07-26T07:59:35.325Z,25.20
2018-07-26T08:02:59.964Z,25.40
2018-07-26T08:06:24.756Z,25.50
2018-07-26T08:09:49.591Z,25.50
2018-07-26T08:13:14.368Z,25.60
2018-07-26T08:16:39.145Z,25.70
2018-07-26T08:26:53.415Z,26.20
2018-07-26T08:30:18.093Z,26.30
2018-07-26T08:33:42.822Z,26.50
2018-07-26T08:37:07.665Z,26.60
2018-07-26T08:40:32.404Z,26.70
2018-07-26T08:43:57.143Z,26.80
2018-07-26T08:47:21.765Z,27.00
2018-07-26T08:50:46.473Z,27.10
2018-07-26T08:59:04.822Z,27.50
2018-07-26T09:02:29.927Z,27.60
2018-07-26T09:05:54.673Z,27.70
2018-07-26T09:09:19.473Z,27.60
2018-07-26T09:12:44.197Z,27.60
2018-07-26T09:16:08.980Z,27.60
2018-07-26T09:22:58.173Z,28.10
2018-07-26T09:26:22.932Z,28.20
2018-07-26T09:29:52.782Z,28.40
2018-07-26T09:33:17.634Z,28.30
2018-07-26T09:43:31.078Z,29.00
2018-07-26T09:46:55.790Z,29.00
2018-07-26T09:50:20.450Z,29.00
2018-07-26T09:53:45.188Z,29.00
2018-07-26T10:04:07.238Z,29.40
2018-07-26T10:07:34.174Z,29.60
2018-07-26T10:10:59.580Z,29.60
2018-07-26T10:14:24.976Z,29.60
2018-07-26T10:17:50.128Z,29.80
2018-07-26T10:21:15.640Z,30.20
2018-07-26T10:24:41.446Z,30.30
2018-07-26T10:28:07.638Z,30.20
2018-07-26T10:31:33.190Z,30.40
2018-07-26T10:34:59.494Z,30.20
2018-07-26T10:38:24.364Z,30.20
2018-07-26T10:41:57.013Z,30.40
2018-07-26T10:45:23.133Z,30.20
2018-07-26T10:48:48.693Z,30.30
2018-07-26T10:55:37.994Z,30.30
2018-07-26T10:59:02.695Z,30.80
2018-07-26T11:02:27.376Z,30.50
2018-07-26T11:05:52.186Z,30.50
2018-07-26T11:09:17.007Z,30.50
2018-07-26T11:12:41.752Z,30.50
2018-07-26T11:16:16.353Z,30.90
2018-07-26T11:19:41.090Z,31.00
2018-07-26T11:23:05.767Z,31.10
2018-07-26T11:26:30.427Z,31.00
2018-07-26T11:29:55.226Z,30.90
2018-07-26T11:33:19.876Z,31.10
2018-07-26T11:36:44.588Z,31.20
2018-07-26T11:40:09.325Z,31.20
2018-07-26T11:43:34.106Z,31.30
2018-07-26T11:46:58.795Z,31.10
2018-07-26T11:50:23.536Z,31.20
2018-07-26T11:53:48.222Z,31.20
2018-07-26T11:57:12.879Z,31.30
2018-07-26T12:00:37.689Z,31.70
2018-07-26T12:04:02.653Z,31.60
2018-07-26T12:07:27.356Z,31.80
2018-07-26T12:10:52.228Z,31.90
2018-07-26T12:14:17.062Z,31.90
2018-07-26T12:17:42.310Z,31.90
2018-07-26T12:21:08.975Z,32.00
2018-07-26T12:24:33.693Z,32.00
2018-07-26T12:27:58.506Z,32.30
2018-07-26T12:31:23.557Z,32.70
2018-07-26T12:38:12.669Z,32.80
2018-07-26T12:41:37.370Z,32.90
2018-07-26T12:45:02.049Z,33.00
2018-07-26T13:02:04.292Z,32.30
2018-07-26T13:05:29.064Z,32.30
2018-07-26T13:08:54.104Z,32.40
2018-07-26T13:12:18.903Z,32.60
2018-07-26T13:15:43.608Z,32.70
2018-07-26T13:19:08.478Z,32.50
2018-07-26T13:22:33.121Z,32.60
2018-07-26T13:25:57.863Z,32.60
2018-07-26T13:29:23.151Z,32.30
2018-07-26T13:32:47.829Z,32.60
2018-07-26T13:36:13.773Z,32.70
2018-07-26T13:39:38.607Z,32.80
2018-07-26T13:43:03.375Z,32.70
2018-07-26T13:46:28.152Z,32.70
2018-07-26T13:49:53.710Z,32.90
2018-07-26T13:53:18.453Z,32.70
2018-07-26T13:56:43.131Z,32.70
2018-07-26T14:00:07.992Z,32.50
2018-07-26T14:03:32.749Z,32.50
2018-07-26T14:06:57.649Z,32.70
2018-07-26T14:10:22.398Z,32.90
2018-07-26T14:13:47.061Z,32.70
2018-07-26T14:17:11.823Z,32.90
2018-07-26T14:20:36.517Z,32.90
2018-07-26T14:24:02.986Z,32.80
2018-07-26T14:27:27.881Z,32.90
2018-07-26T14:34:17.070Z,32.60
2018-07-26T14:37:41.788Z,32.70
2018-07-26T14:41:06.452Z,33.10
2018-07-26T14:44:31.108Z,33.20
2018-07-26T14:47:55.803Z,33.30
2018-07-26T14:54:44.994Z,33.20
2018-07-26T14:58:09.728Z,33.00
2018-07-26T15:01:34.458Z,33.00
2018-07-26T15:04:59.148Z,33.40
2018-07-26T15:08:23.800Z,33.30
2018-07-26T15:11:48.601Z,33.30
2018-07-26T15:15:13.286Z,33.40
2018-07-26T15:18:37.954Z,33.40
2018-07-26T15:22:02.712Z,33.50
2018-07-26T15:25:27.877Z,33.50
2018-07-26T15:28:52.555Z,33.80
2018-07-26T15:32:17.310Z,33.80
2018-07-26T15:35:41.965Z,33.90
2018-07-26T15:39:09.810Z,34.10
2018-07-26T15:42:34.544Z,34.30
2018-07-26T15:45:59.282Z,34.30
2018-07-26T15:49:23.954Z,34.20
2018-07-26T15:52:48.630Z,34.20
2018-07-26T15:56:13.337Z,34.30
2018-07-26T15:59:38.073Z,34.70
2018-07-26T16:03:02.856Z,34.50
2018-07-26T16:06:27.637Z,34.70
2018-07-26T16:09:52.341Z,34.80
2018-07-26T16:13:17.066Z,34.90
2018-07-26T16:16:41.813Z,35.20
2018-07-26T16:20:08.501Z,34.90
2018-07-26T16:23:33.174Z,34.50
2018-07-26T16:26:57.832Z,34.40
2018-07-26T16:30:22.648Z,34.20
2018-07-26T16:33:47.300Z,34.20
2018-07-26T16:37:12.052Z,34.30
2018-07-26T16:40:36.745Z,34.20
2018-07-26T16:44:01.451Z,34.30
2018-07-26T16:47:26.159Z,34.30
2018-07-26T16:50:50.842Z,34.60
2018-07-26T16:54:15.513Z,34.50
2018-07-26T16:57:40.286Z,34.60
2018-07-26T17:01:05.116Z,34.70
2018-07-26T17:04:29.773Z,34.80
2018-07-26T17:07:54.766Z,34.90
2018-07-26T17:11:19.756Z,34.50
2018-07-26T17:14:44.400Z,34.80
2018-07-26T17:18:09.652Z,34.60
2018-07-26T17:21:34.633Z,34.60
2018-07-26T17:24:59.408Z,34.10
2018-07-26T17:28:24.282Z,34.10
2018-07-26T17:31:49.080Z,34.20
2018-07-26T17:35:13.810Z,34.00
2018-07-26T17:38:38.524Z,33.90
2018-07-26T17:42:03.382Z,34.00
2018-07-26T17:45:28.273Z,33.90
2018-07-26T17:48:53.056Z,33.70
2018-07-26T17:52:17.895Z,33.70
2018-07-26T17:55:42.661Z,33.90
2018-07-26T17:59:07.749Z,33.70
2018-07-26T18:02:32.613Z,33.50
2018-07-26T18:05:57.523Z,33.20
2018-07-26T18:09:22.492Z,33.10
2018-07-26T18:12:47.279Z,32.80
2018-07-26T18:16:12.077Z,32.40
2018-07-26T18:19:36.020Z,32.10
2018-07-26T18:29:47.986Z,31.30
2018-07-26T18:33:11.962Z,31.00
2018-07-26T18:36:35.808Z,30.80
2018-07-26T18:39:59.769Z,30.60
2018-07-26T18:43:24.069Z,30.50
2018-07-26T18:46:48.005Z,30.30
2018-07-26T18:50:12.134Z,30.20
2018-07-26T18:53:36.236Z,30.10
2018-07-26T18:57:00.158Z,29.90
2018-07-26T19:00:24.155Z,29.80
2018-07-26T19:03:48.106Z,29.60
2018-07-26T19:07:12.070Z,29.50
2018-07-26T19:10:36.108Z,29.30
2018-07-26T19:14:00.102Z,29.20
2018-07-26T19:17:24.133Z,29.10
2018-07-26T19:20:49.019Z,29.00
2018-07-26T19:24:13.082Z,28.90
2018-07-26T19:31:01.728Z,28.70
2018-07-26T19:34:26.490Z,28.60
2018-07-26T19:37:51.260Z,28.50
2018-07-26T19:41:16.148Z,28.40
2018-07-26T19:44:40.865Z,28.40
2018-07-26T19:48:05.593Z,28.30
2018-07-26T19:51:30.571Z,28.20
2018-07-26T19:54:55.317Z,28.10
2018-07-26T20:01:44.377Z,28.00
2018-07-26T20:05:09.879Z,27.90
2018-07-26T20:08:34.725Z,27.90
2018-07-26T20:11:59.421Z,27.90
2018-07-26T20:15:24.183Z,27.80
2018-07-26T20:22:13.388Z,27.60
2018-07-26T20:25:45.383Z,27.60
2018-07-26T20:29:10.085Z,27.50
2018-07-26T20:32:34.903Z,27.50
2018-07-26T20:35:59.610Z,27.40
2018-07-26T20:39:24.283Z,27.40
2018-07-26T20:42:48.965Z,27.20
2018-07-26T20:49:38.182Z,27.00
2018-07-26T20:53:02.866Z,26.90
2018-07-26T20:56:27.638Z,26.90
2018-07-26T20:59:52.339Z,26.80
2018-07-26T21:03:17.084Z,26.70
2018-07-26T21:06:41.878Z,26.70
2018-07-26T21:10:08.407Z,26.60
2018-07-26T21:16:57.357Z,26.40
2018-07-26T21:20:22.056Z,26.30
2018-07-26T21:23:46.786Z,26.20
2018-07-26T21:34:00.090Z,26.20
2018-07-26T21:37:24.766Z,26.20
2018-07-26T21:40:49.415Z,26.10
2018-07-26T21:44:14.136Z,26.00
2018-07-26T21:47:38.833Z,25.90
2018-07-26T21:51:03.532Z,25.80
2018-07-26T21:54:28.186Z,25.70
2018-07-26T21:57:52.898Z,25.70
2018-07-26T22:04:42.296Z,25.60
2018-07-26T22:08:07.003Z,25.50
2018-07-26T22:14:57.071Z,25.20
2018-07-26T22:18:22.725Z,25.10
2018-07-26T22:21:47.382Z,24.90
2018-07-26T22:25:12.193Z,24.90
2018-07-26T22:28:36.899Z,24.80
2018-07-26T22:35:25.184Z,24.60
2018-07-26T22:38:49.120Z,24.50
2018-07-26T22:42:13.114Z,24.40
2018-07-26T22:45:37.471Z,24.40
2018-07-26T22:49:02.120Z,24.40
2018-07-26T22:52:26.009Z,24.30
2018-07-26T22:55:49.967Z,24.20
2018-07-26T22:59:13.898Z,24.20
2018-07-26T23:02:38.579Z,24.10
2018-07-26T23:06:03.248Z,24.00
2018-07-26T23:09:27.162Z,24.00
2018-07-26T23:16:15.403Z,24.00
2018-07-26T23:19:39.273Z,23.80
2018-07-26T23:23:03.192Z,23.70
2018-07-26T23:26:27.128Z,23.60
2018-07-26T23:29:51.001Z,23.60
2018-07-26T23:36:38.473Z,23.40
2018-07-26T23:40:02.375Z,23.40
2018-07-26T23:43:26.216Z,23.30
2018-07-26T23:46:50.097Z,23.30
2018-07-26T23:53:37.643Z,23.20
2018-07-26T23:57:01.540Z,23.20
