createdAt,value
2018-11-29T00:01:48.729Z,25.43
2018-11-29T00:04:21.403Z,25.43
2018-11-29T00:06:54.083Z,27.13
2018-11-29T00:09:26.729Z,26.33
2018-11-29T00:11:59.403Z,25.40
2018-11-29T00:14:32.227Z,26.67
2018-11-29T00:17:04.974Z,26.80
2018-11-29T00:19:37.663Z,25.70
2018-11-29T00:22:10.457Z,25.50
2018-11-29T00:24:43.191Z,26.10
2018-11-29T00:27:15.926Z,24.40
2018-11-29T00:29:48.536Z,25.63
2018-11-29T00:32:21.231Z,26.00
2018-11-29T00:34:53.895Z,27.47
2018-11-29T00:37:27.025Z,26.87
2018-11-29T00:39:59.657Z,27.73
2018-11-29T00:42:32.254Z,26.97
2018-11-29T00:45:07.903Z,26.27
2018-11-29T00:47:40.725Z,27.10
2018-11-29T00:50:14.058Z,27.30
2018-11-29T00:52:48.054Z,27.70
2018-11-29T00:55:22.692Z,28.87
2018-11-29T00:57:55.856Z,27.47
2018-11-29T01:00:28.478Z,27.27
2018-11-29T01:03:01.066Z,26.30
2018-11-29T01:05:33.751Z,27.00
2018-11-29T01:08:06.514Z,28.40
2018-11-29T01:10:39.403Z,26.53
2018-11-29T01:13:12.013Z,26.17
2018-11-29T01:15:45.009Z,25.97
2018-11-29T01:18:17.591Z,28.37
2018-11-29T01:20:50.385Z,27.00
2018-11-29T01:23:23.011Z,26.37
2018-11-29T01:25:55.616Z,26.93
2018-11-29T01:28:28.570Z,27.33
2018-11-29T01:31:01.409Z,28.00
2018-11-29T01:33:34.144Z,26.37
2018-11-29T01:36:06.906Z,25.70
2018-11-29T01:38:39.622Z,25.20
2018-11-29T01:41:12.309Z,24.13
2018-11-29T01:43:45.017Z,26.13
2018-11-29T01:46:17.748Z,26.73
2018-11-29T01:48:50.541Z,26.97
2018-11-29T01:51:24.367Z,26.80
2018-11-29T01:53:57.055Z,27.27
2018-11-29T01:56:29.640Z,25.07
2018-11-29T01:59:02.535Z,25.10
2018-11-29T02:01:35.036Z,25.83
2018-11-29T02:04:08.079Z,27.20
2018-11-29T02:06:40.909Z,25.67
2018-11-29T02:09:13.572Z,24.43
2018-11-29T02:11:46.086Z,24.07
2018-11-29T02:14:18.736Z,24.90
2018-11-29T02:16:51.460Z,24.00
2018-11-29T02:19:24.077Z,24.10
2018-11-29T02:21:57.116Z,23.33
2018-11-29T02:24:29.771Z,24.23
2018-11-29T02:27:02.468Z,24.60
2018-11-29T02:29:35.170Z,23.20
2018-11-29T02:32:07.933Z,23.43
2018-11-29T02:34:40.402Z,24.30
2018-11-29T02:37:12.912Z,23.00
2018-11-29T02:39:45.540Z,22.87
2018-11-29T02:42:18.223Z,23.37
2018-11-29T02:44:50.880Z,22.50
2018-11-29T02:47:23.460Z,22.60
2018-11-29T02:49:56.365Z,22.23
2018-11-29T02:52:29.007Z,22.97
2018-11-29T02:55:01.793Z,23.40
2018-11-29T02:57:34.438Z,21.97
2018-11-29T03:00:11.735Z,22.40
2018-11-29T03:02:44.359Z,22.17
2018-11-29T03:05:17.374Z,21.97
2018-11-29T03:07:49.985Z,22.67
2018-11-29T03:10:25.504Z,20.80
2018-11-29T03:12:58.261Z,23.57
2018-11-29T03:15:30.915Z,22.57
2018-11-29T03:18:03.527Z,22.60
2018-11-29T03:20:36.179Z,22.97
2018-11-29T03:23:09.020Z,21.17
2018-11-29T03:25:41.577Z,22.77
2018-11-29T03:28:14.206Z,23.13
2018-11-29T03:30:46.797Z,22.77
2018-11-29T03:33:19.433Z,21.63
2018-11-29T03:35:52.237Z,22.77
2018-11-29T03:38:25.002Z,20.97
2018-11-29T03:40:57.798Z,20.57
2018-11-29T03:43:30.769Z,22.93
2018-11-29T03:46:03.363Z,22.70
2018-11-29T03:48:35.992Z,21.33
2018-11-29T03:51:08.734Z,20.30
2018-11-29T03:53:41.502Z,22.27
2018-11-29T03:56:14.306Z,21.83
2018-11-29T03:58:46.938Z,22.50
2018-11-29T04:01:19.589Z,21.23
2018-11-29T04:03:52.197Z,21.23
2018-11-29T04:06:24.853Z,22.07
2018-11-29T04:08:57.468Z,21.47
2018-11-29T04:11:30.207Z,21.50
2018-11-29T04:14:03.005Z,20.87
2018-11-29T04:16:35.464Z,20.90
2018-11-29T04:19:08.108Z,20.33
2018-11-29T04:21:40.609Z,20.73
2018-11-29T04:24:13.397Z,21.37
2018-11-29T04:26:45.987Z,21.17
2018-11-29T04:29:18.659Z,20.33
2018-11-29T04:31:51.082Z,22.00
2018-11-29T04:34:23.642Z,21.03
2018-11-29T04:36:56.251Z,19.70
2018-11-29T04:39:28.682Z,18.77
2018-11-29T04:42:01.131Z,21.97
2018-11-29T04:44:33.811Z,21.07
2018-11-29T04:47:06.432Z,20.73
2018-11-29T04:49:39.179Z,20.33
2018-11-29T04:52:12.151Z,20.67
2018-11-29T04:54:44.996Z,19.30
2018-11-29T04:57:17.591Z,21.03
2018-11-29T04:59:50.220Z,20.63
2018-11-29T05:02:22.970Z,20.90
2018-11-29T05:04:55.701Z,20.47
2018-11-29T05:07:28.401Z,18.90
2018-11-29T05:10:01.138Z,19.13
2018-11-29T05:12:33.771Z,19.97
2018-11-29T05:15:08.663Z,20.20
2018-11-29T05:17:41.256Z,19.03
2018-11-29T05:20:13.955Z,19.77
2018-11-29T05:22:46.697Z,19.00
2018-11-29T05:25:19.359Z,20.67
2018-11-29T05:27:52.069Z,19.40
2018-11-29T05:30:24.885Z,19.20
2018-11-29T05:32:57.726Z,19.77
2018-11-29T05:36:01.364Z,20.23
2018-11-29T05:38:34.013Z,18.87
2018-11-29T05:41:06.651Z,19.07
2018-11-29T05:43:39.625Z,20.13
2018-11-29T05:46:12.254Z,18.83
2018-11-29T05:48:44.909Z,19.30
2018-11-29T05:51:17.457Z,19.07
2018-11-29T05:53:50.163Z,19.23
2018-11-29T05:56:22.610Z,19.63
2018-11-29T05:58:55.100Z,20.17
2018-11-29T06:01:30.630Z,18.03
2018-11-29T06:04:03.184Z,19.60
2018-11-29T06:06:35.687Z,19.23
2018-11-29T06:09:09.513Z,17.80
2018-11-29T06:11:41.948Z,18.33
2018-11-29T06:14:14.868Z,18.73
2018-11-29T06:16:47.412Z,18.73
2018-11-29T06:19:20.265Z,18.27
2018-11-29T06:21:52.940Z,18.40
2018-11-29T06:24:25.631Z,18.53
2018-11-29T06:26:58.336Z,18.63
2018-11-29T06:29:31.006Z,17.33
2018-11-29T06:32:03.663Z,17.60
2018-11-29T06:34:36.201Z,19.10
2018-11-29T06:37:08.929Z,18.70
2018-11-29T06:39:41.483Z,18.40
2018-11-29T06:42:14.098Z,17.87
2018-11-29T06:44:46.737Z,17.93
2018-11-29T06:47:19.169Z,18.23
2018-11-29T06:49:51.987Z,17.87
2018-11-29T06:52:24.580Z,17.97
2018-11-29T06:54:57.264Z,17.63
2018-11-29T06:57:30.087Z,16.33
2018-11-29T07:00:03.651Z,16.47
2018-11-29T07:02:36.248Z,18.33
2018-11-29T07:05:09.035Z,16.57
2018-11-29T07:07:41.798Z,18.67
2018-11-29T07:10:14.777Z,18.10
2018-11-29T07:12:47.453Z,17.50
2018-11-29T07:15:20.226Z,17.63
2018-11-29T07:17:52.821Z,17.10
2018-11-29T07:20:25.540Z,16.20
2018-11-29T07:22:58.297Z,15.93
2018-11-29T07:25:31.819Z,17.13
2018-11-29T07:28:04.544Z,18.53
2018-11-29T07:30:37.649Z,16.37
2018-11-29T07:33:10.371Z,17.27
2018-11-29T07:35:44.158Z,16.80
2018-11-29T07:38:16.839Z,17.67
2018-11-29T07:40:49.681Z,16.20
2018-11-29T07:43:22.214Z,17.30
2018-11-29T07:45:54.983Z,15.97
2018-11-29T07:48:28.109Z,16.00
2018-11-29T07:51:00.867Z,16.43
2018-11-29T07:53:33.503Z,18.00
2018-11-29T07:56:06.349Z,17.60
2018-11-29T07:58:39.337Z,15.33
2018-11-29T08:01:12.157Z,16.03
2018-11-29T08:03:44.907Z,17.53
2018-11-29T08:06:17.702Z,16.77
2018-11-29T08:08:50.443Z,16.97
2018-11-29T08:11:23.257Z,16.43
2018-11-29T08:13:57.436Z,16.37
2018-11-29T08:16:30.127Z,16.93
2018-11-29T08:19:03.011Z,16.73
2018-11-29T08:21:35.909Z,16.80
2018-11-29T08:24:08.408Z,16.30
2018-11-29T08:26:41.164Z,17.27
2018-11-29T08:29:14.068Z,17.03
2018-11-29T08:31:46.992Z,16.83
2018-11-29T08:34:19.894Z,16.70
2018-11-29T08:36:52.781Z,17.00
2018-11-29T08:39:25.505Z,16.33
2018-11-29T08:41:58.763Z,15.83
2018-11-29T08:44:31.245Z,15.67
2018-11-29T08:47:04.025Z,16.87
2018-11-29T08:49:36.584Z,16.73
2018-11-29T08:52:09.295Z,16.87
2018-11-29T08:54:42.093Z,17.40
2018-11-29T08:57:15.643Z,16.33
2018-11-29T08:59:47.843Z,16.60
2018-11-29T09:02:20.412Z,17.20
2018-11-29T09:04:52.951Z,14.43
2018-11-29T09:07:25.413Z,16.67
2018-11-29T09:09:58.100Z,17.60
2018-11-29T09:12:30.948Z,17.33
2018-11-29T09:15:04.483Z,16.23
2018-11-29T09:17:37.358Z,17.00
2018-11-29T09:20:13.911Z,16.40
2018-11-29T09:22:46.606Z,16.73
2018-11-29T09:25:21.801Z,17.90
2018-11-29T09:27:54.553Z,17.33
2018-11-29T09:30:27.641Z,16.73
2018-11-29T09:33:00.566Z,17.83
2018-11-29T09:35:33.496Z,16.83
2018-11-29T09:38:07.245Z,16.50
2018-11-29T09:40:40.007Z,16.47
2018-11-29T09:43:12.841Z,18.67
2018-11-29T09:45:46.058Z,18.33
2018-11-29T09:48:18.948Z,16.90
2018-11-29T09:50:51.765Z,15.83
2018-11-29T09:53:24.813Z,15.73
2018-11-29T09:55:57.712Z,16.87
2018-11-29T09:58:31.592Z,16.80
2018-11-29T10:01:04.147Z,16.67
2018-11-29T10:03:36.913Z,16.40
2018-11-29T10:06:09.736Z,16.67
2018-11-29T10:08:42.401Z,16.80
2018-11-29T10:11:16.496Z,16.73
2018-11-29T10:13:49.170Z,16.83
2018-11-29T10:16:21.860Z,15.40
2018-11-29T10:18:54.580Z,16.43
2018-11-29T10:21:27.204Z,15.00
2018-11-29T10:23:59.931Z,16.43
2018-11-29T10:26:32.455Z,16.70
2018-11-29T10:29:05.689Z,16.10
2018-11-29T10:31:38.581Z,16.07
2018-11-29T10:34:11.370Z,16.57
2018-11-29T10:36:44.480Z,15.77
2018-11-29T10:39:17.147Z,16.20
2018-11-29T10:41:50.027Z,15.50
2018-11-29T10:44:22.717Z,15.27
2018-11-29T10:46:55.414Z,15.53
2018-11-29T10:49:28.131Z,16.67
2018-11-29T10:52:00.725Z,15.70
2018-11-29T10:54:33.514Z,15.47
2018-11-29T10:57:06.954Z,17.57
2018-11-29T10:59:39.861Z,20.77
2018-11-29T11:02:17.846Z,16.27
2018-11-29T11:04:50.539Z,15.90
2018-11-29T11:07:23.061Z,15.60
2018-11-29T11:09:55.836Z,16.73
2018-11-29T11:12:28.796Z,18.00
2018-11-29T11:15:01.444Z,16.30
2018-11-29T11:17:34.333Z,16.50
2018-11-29T11:20:07.371Z,16.17
2018-11-29T11:22:40.265Z,16.10
2018-11-29T11:25:13.080Z,15.50
2018-11-29T11:27:45.623Z,15.93
2018-11-29T11:30:19.641Z,16.07
2018-11-29T11:32:52.686Z,15.43
2018-11-29T11:35:27.916Z,15.77
2018-11-29T11:38:00.691Z,14.90
2018-11-29T11:40:33.889Z,15.17
2018-11-29T11:43:07.408Z,15.47
2018-11-29T11:45:40.070Z,16.03
2018-11-29T11:48:12.767Z,14.63
2018-11-29T11:50:45.526Z,15.30
2018-11-29T11:53:18.140Z,15.43
2018-11-29T11:55:53.742Z,17.33
2018-11-29T11:58:24.350Z,15.77
2018-11-29T12:00:57.562Z,15.00
2018-11-29T12:03:30.402Z,14.40
2018-11-29T12:06:03.162Z,15.33
2018-11-29T12:08:35.883Z,15.37
2018-11-29T12:11:08.445Z,15.57
2018-11-29T12:13:41.453Z,14.93
2018-11-29T12:16:14.355Z,16.17
2018-11-29T12:18:47.310Z,14.27
2018-11-29T12:21:20.176Z,15.07
2018-11-29T12:23:52.920Z,15.47
2018-11-29T12:26:25.497Z,15.13
2018-11-29T12:28:58.045Z,14.73
2018-11-29T12:31:30.542Z,19.37
2018-11-29T12:34:03.449Z,16.47
2018-11-29T12:36:36.182Z,15.30
2018-11-29T12:39:09.709Z,15.47
2018-11-29T12:41:42.430Z,13.37
2018-11-29T12:44:15.002Z,14.43
2018-11-29T12:46:47.469Z,13.90
2018-11-29T12:49:20.264Z,15.37
2018-11-29T12:51:53.229Z,13.97
2018-11-29T12:54:26.736Z,14.17
2018-11-29T12:56:59.410Z,15.37
2018-11-29T12:59:31.877Z,13.50
2018-11-29T13:02:04.561Z,14.33
2018-11-29T13:04:37.548Z,15.13
2018-11-29T13:07:11.558Z,14.93
2018-11-29T13:09:44.448Z,14.50
2018-11-29T13:12:18.053Z,20.07
2018-11-29T13:14:54.109Z,14.47
2018-11-29T13:17:27.711Z,16.90
2018-11-29T13:20:00.627Z,15.67
2018-11-29T13:22:33.792Z,15.97
2018-11-29T13:25:08.852Z,14.13
2018-11-29T13:27:41.934Z,14.80
2018-11-29T13:30:17.080Z,14.93
2018-11-29T13:32:51.886Z,13.57
2018-11-29T13:35:29.431Z,15.37
2018-11-29T13:38:08.044Z,13.57
2018-11-29T13:40:42.423Z,13.10
2018-11-29T13:43:15.199Z,13.53
2018-11-29T13:45:48.060Z,14.23
2018-11-29T13:48:20.782Z,12.80
2018-11-29T13:50:53.232Z,13.30
2018-11-29T13:53:25.809Z,12.47
2018-11-29T13:55:58.291Z,13.50
2018-11-29T13:58:30.783Z,12.70
2018-11-29T14:01:03.219Z,12.77
2018-11-29T14:03:35.820Z,12.90
2018-11-29T14:06:09.137Z,12.77
2018-11-29T14:08:42.664Z,12.33
2018-11-29T14:11:15.646Z,16.67
2018-11-29T14:13:48.382Z,13.63
2018-11-29T14:16:21.078Z,13.63
2018-11-29T14:18:53.870Z,12.00
2018-11-29T14:21:26.729Z,12.73
2018-11-29T14:23:59.574Z,13.17
2018-11-29T14:26:32.654Z,12.37
2018-11-29T14:29:05.948Z,11.90
2018-11-29T14:31:39.202Z,13.00
2018-11-29T14:34:11.692Z,12.23
2018-11-29T14:36:44.357Z,12.93
2018-11-29T14:39:16.810Z,12.83
2018-11-29T14:41:49.395Z,11.97
2018-11-29T14:44:22.468Z,12.07
2018-11-29T14:46:55.449Z,12.17
2018-11-29T14:49:28.357Z,11.50
2018-11-29T14:52:01.354Z,12.93
2018-11-29T14:54:34.744Z,11.63
2018-11-29T14:57:07.699Z,12.03
2018-11-29T14:59:40.589Z,11.77
2018-11-29T15:02:14.023Z,12.07
2018-11-29T15:04:47.500Z,11.40
2018-11-29T15:07:20.121Z,12.97
2018-11-29T15:09:52.796Z,12.50
2018-11-29T15:12:25.270Z,12.80
2018-11-29T15:14:58.072Z,12.77
2018-11-29T15:17:30.816Z,12.33
2018-11-29T15:20:07.415Z,13.03
2018-11-29T15:22:40.244Z,12.97
2018-11-29T15:25:15.221Z,12.20
2018-11-29T15:27:47.660Z,12.80
2018-11-29T15:30:28.480Z,12.13
2018-11-29T15:33:01.749Z,12.93
2018-11-29T15:35:34.537Z,11.50
2018-11-29T15:38:07.415Z,13.27
2018-11-29T15:40:39.942Z,12.03
2018-11-29T15:43:12.891Z,12.00
2018-11-29T15:45:45.749Z,11.90
2018-11-29T15:48:18.312Z,12.40
2018-11-29T15:50:50.943Z,11.97
2018-11-29T15:53:23.734Z,11.43
2018-11-29T15:55:56.360Z,12.20
2018-11-29T15:58:29.017Z,12.70
2018-11-29T16:01:01.755Z,12.33
2018-11-29T16:03:34.408Z,13.03
2018-11-29T16:06:07.149Z,13.13
2018-11-29T16:08:39.855Z,13.13
2018-11-29T16:11:12.611Z,11.80
2018-11-29T16:13:45.484Z,12.43
2018-11-29T16:16:18.117Z,12.43
2018-11-29T16:18:51.012Z,12.50
2018-11-29T16:21:23.792Z,16.50
2018-11-29T16:23:56.810Z,13.13
2018-11-29T16:26:29.544Z,14.40
2018-11-29T16:29:01.944Z,12.47
2018-11-29T16:31:34.428Z,13.83
2018-11-29T16:34:07.662Z,13.33
2018-11-29T16:36:40.335Z,12.87
2018-11-29T16:39:13.163Z,13.20
2018-11-29T16:41:47.335Z,13.03
2018-11-29T16:44:20.407Z,13.30
2018-11-29T16:46:53.357Z,12.50
2018-11-29T16:49:26.109Z,13.40
2018-11-29T16:51:58.621Z,12.80
2018-11-29T16:54:31.261Z,12.47
2018-11-29T16:57:04.092Z,12.43
2018-11-29T16:59:36.829Z,13.03
2018-11-29T17:02:09.704Z,13.03
2018-11-29T17:04:42.606Z,12.47
2018-11-29T17:07:15.379Z,12.87
2018-11-29T17:09:48.094Z,13.80
2018-11-29T17:12:21.247Z,12.27
2018-11-29T17:14:54.069Z,11.83
2018-11-29T17:17:26.559Z,11.60
2018-11-29T17:19:59.155Z,12.23
2018-11-29T17:22:31.875Z,12.93
2018-11-29T17:25:05.955Z,13.00
2018-11-29T17:27:38.485Z,12.67
2018-11-29T17:30:17.261Z,11.23
2018-11-29T17:32:51.422Z,13.00
2018-11-29T17:35:24.224Z,14.30
2018-11-29T17:38:03.079Z,16.37
2018-11-29T17:40:37.025Z,13.27
2018-11-29T17:43:09.712Z,11.97
2018-11-29T17:45:42.386Z,14.83
2018-11-29T17:48:15.971Z,11.10
2018-11-29T17:50:48.747Z,12.17
2018-11-29T17:53:21.880Z,12.17
2018-11-29T17:55:54.886Z,10.97
2018-11-29T17:58:27.722Z,12.40
2018-11-29T18:01:00.620Z,11.37
2018-11-29T18:03:33.517Z,11.37
2018-11-29T18:06:06.133Z,11.13
2018-11-29T18:08:38.938Z,10.47
2018-11-29T18:11:11.735Z,11.87
2018-11-29T18:13:45.596Z,11.53
2018-11-29T18:16:18.425Z,11.17
2018-11-29T18:18:51.100Z,11.10
2018-11-29T18:21:23.770Z,10.67
2018-11-29T18:23:56.835Z,11.60
2018-11-29T18:26:30.043Z,12.47
2018-11-29T18:29:02.959Z,10.87
2018-11-29T18:31:35.837Z,10.33
2018-11-29T18:34:09.211Z,11.67
2018-11-29T18:36:41.840Z,11.20
2018-11-29T18:39:14.471Z,10.23
2018-11-29T18:41:47.710Z,10.20
2018-11-29T18:44:20.643Z,10.27
2018-11-29T18:46:53.558Z,10.33
2018-11-29T18:49:26.843Z,10.30
2018-11-29T18:51:59.368Z,10.37
2018-11-29T18:54:32.404Z,10.03
2018-11-29T18:57:05.277Z,10.03
2018-11-29T18:59:38.179Z,9.83
2018-11-29T19:02:10.961Z,9.47
2018-11-29T19:04:46.203Z,9.10
2018-11-29T19:07:18.660Z,10.37
2018-11-29T19:09:51.404Z,10.43
2018-11-29T19:12:23.977Z,11.03
2018-11-29T19:14:56.819Z,9.97
2018-11-29T19:17:29.799Z,10.03
2018-11-29T19:20:02.689Z,9.43
2018-11-29T19:22:35.633Z,10.03
2018-11-29T19:25:10.229Z,9.17
2018-11-29T19:27:43.254Z,9.67
2018-11-29T19:30:31.332Z,9.50
2018-11-29T19:33:21.893Z,9.40
2018-11-29T19:35:55.014Z,9.40
2018-11-29T19:38:28.094Z,9.57
2018-11-29T19:41:01.090Z,9.37
2018-11-29T19:43:33.628Z,10.20
2018-11-29T19:46:06.410Z,10.17
2018-11-29T19:48:39.272Z,9.47
2018-11-29T19:51:12.398Z,9.80
2018-11-29T19:53:45.435Z,9.27
2018-11-29T19:56:18.277Z,9.53
2018-11-29T19:58:51.422Z,9.43
2018-11-29T20:01:24.612Z,9.83
2018-11-29T20:03:57.669Z,8.93
2018-11-29T20:06:30.328Z,9.27
2018-11-29T20:09:03.312Z,8.20
2018-11-29T20:11:36.722Z,9.87
2018-11-29T20:14:09.484Z,9.83
2018-11-29T20:16:42.268Z,8.43
2018-11-29T20:19:15.051Z,9.43
2018-11-29T20:21:47.875Z,9.00
2018-11-29T20:24:21.497Z,9.20
2018-11-29T20:26:54.390Z,8.77
2018-11-29T20:29:27.052Z,10.17
2018-11-29T20:32:00.477Z,9.23
2018-11-29T20:34:33.235Z,9.00
2018-11-29T20:37:06.432Z,8.87
2018-11-29T20:39:39.389Z,9.27
2018-11-29T20:42:12.163Z,10.13
2018-11-29T20:44:44.826Z,9.53
2018-11-29T20:47:17.538Z,9.73
2018-11-29T20:49:50.108Z,9.20
2018-11-29T20:52:22.917Z,9.30
2018-11-29T20:54:55.694Z,8.90
2018-11-29T20:57:28.208Z,9.07
2018-11-29T21:00:00.669Z,9.83
2018-11-29T21:02:33.811Z,9.53
2018-11-29T21:05:08.222Z,9.27
2018-11-29T21:07:42.377Z,8.77
2018-11-29T21:10:18.469Z,9.20
2018-11-29T21:12:51.551Z,9.90
2018-11-29T21:15:24.123Z,9.33
2018-11-29T21:17:56.726Z,9.10
2018-11-29T21:20:29.536Z,9.13
2018-11-29T21:23:02.328Z,9.40
2018-11-29T21:25:35.139Z,9.33
2018-11-29T21:28:07.902Z,9.00
2018-11-29T21:30:40.553Z,9.60
2018-11-29T21:33:13.455Z,9.50
2018-11-29T21:35:46.173Z,10.07
2018-11-29T21:38:20.098Z,9.00
2018-11-29T21:40:54.839Z,10.13
2018-11-29T21:43:27.604Z,9.80
2018-11-29T21:46:00.402Z,9.53
2018-11-29T21:48:33.074Z,9.00
2018-11-29T21:51:05.878Z,9.07
2018-11-29T21:53:38.756Z,10.50
2018-11-29T21:56:11.351Z,9.90
2018-11-29T21:58:43.994Z,9.80
2018-11-29T22:01:16.555Z,9.67
2018-11-29T22:03:49.328Z,10.47
2018-11-29T22:06:22.131Z,9.20
2018-11-29T22:08:55.381Z,9.13
2018-11-29T22:11:28.394Z,10.43
2018-11-29T22:14:01.397Z,9.87
2018-11-29T22:16:34.421Z,10.73
2018-11-29T22:19:07.431Z,10.00
2018-11-29T22:21:40.256Z,9.93
2018-11-29T22:24:13.265Z,9.97
2018-11-29T22:26:45.947Z,10.10
2018-11-29T22:29:18.654Z,10.37
2018-11-29T22:31:51.281Z,10.80
2018-11-29T22:34:24.190Z,10.97
2018-11-29T22:36:56.865Z,10.13
2018-11-29T22:39:29.473Z,9.40
2018-11-29T22:42:02.367Z,10.23
2018-11-29T22:44:35.114Z,10.73
2018-11-29T22:47:07.911Z,10.20
2018-11-29T22:49:40.638Z,10.37
2018-11-29T22:52:13.329Z,10.33
2018-11-29T22:54:46.667Z,9.50
2018-11-29T22:57:19.868Z,10.47
2018-11-29T22:59:52.725Z,10.57
2018-11-29T23:02:26.065Z,10.40
2018-11-29T23:04:58.929Z,10.40
2018-11-29T23:07:31.510Z,11.40
2018-11-29T23:10:05.918Z,10.97
2018-11-29T23:12:38.783Z,10.57
2018-11-29T23:15:12.000Z,10.20
2018-11-29T23:17:44.879Z,10.63
2018-11-29T23:20:17.573Z,10.80
2018-11-29T23:22:50.198Z,11.10
2018-11-29T23:25:22.807Z,10.57
2018-11-29T23:27:55.501Z,10.17
2018-11-29T23:30:27.990Z,10.57
2018-11-29T23:33:00.429Z,10.77
2018-11-29T23:35:33.099Z,10.23
2018-11-29T23:38:05.558Z,9.73
2018-11-29T23:40:38.474Z,9.87
2018-11-29T23:43:11.286Z,10.47
2018-11-29T23:45:43.746Z,9.70
2018-11-29T23:48:16.259Z,10.13
2018-11-29T23:50:48.753Z,9.57
2018-11-29T23:53:21.536Z,12.03
2018-11-29T23:55:53.992Z,10.27
2018-11-29T23:58:26.635Z,10.53
