createdAt,value
2018-08-16T00:01:32.683Z,3.20
2018-08-16T00:04:01.249Z,3.83
2018-08-16T00:06:29.781Z,3.50
2018-08-16T00:08:58.348Z,3.57
2018-08-16T00:11:27.663Z,3.50
2018-08-16T00:13:56.199Z,3.83
2018-08-16T00:16:24.806Z,4.50
2018-08-16T00:18:53.375Z,3.90
2018-08-16T00:21:24.237Z,3.77
2018-08-16T00:23:54.462Z,3.53
2018-08-16T00:26:23.050Z,4.47
2018-08-16T00:28:51.906Z,4.33
2018-08-16T00:31:21.044Z,4.30
2018-08-16T00:33:50.316Z,3.87
2018-08-16T00:36:18.819Z,4.30
2018-08-16T00:38:47.376Z,3.97
2018-08-16T00:41:15.896Z,3.97
2018-08-16T00:43:44.648Z,3.63
2018-08-16T00:46:13.243Z,4.20
2018-08-16T00:48:41.755Z,3.97
2018-08-16T00:51:10.297Z,3.40
2018-08-16T00:53:38.791Z,4.20
2018-08-16T00:56:07.420Z,4.57
2018-08-16T00:58:36.294Z,3.93
2018-08-16T01:01:05.388Z,5.00
2018-08-16T01:03:34.677Z,4.17
2018-08-16T01:06:03.236Z,4.00
2018-08-16T01:08:31.741Z,4.50
2018-08-16T01:11:00.270Z,3.77
2018-08-16T01:13:28.766Z,3.93
2018-08-16T01:15:57.330Z,3.87
2018-08-16T01:18:25.868Z,3.70
2018-08-16T01:20:54.409Z,4.53
2018-08-16T01:23:22.959Z,3.50
2018-08-16T01:25:51.441Z,3.50
2018-08-16T01:28:20.039Z,4.17
2018-08-16T01:30:48.591Z,4.33
2018-08-16T01:33:17.128Z,4.50
2018-08-16T01:35:45.819Z,4.93
2018-08-16T01:38:15.699Z,4.43
2018-08-16T01:40:44.208Z,4.20
2018-08-16T01:43:12.814Z,4.43
2018-08-16T01:45:41.347Z,4.73
2018-08-16T01:48:10.700Z,3.93
2018-08-16T01:50:39.289Z,4.30
2018-08-16T01:53:08.124Z,4.47
2018-08-16T01:55:36.715Z,4.47
2018-08-16T01:58:05.631Z,3.47
2018-08-16T02:00:34.233Z,3.77
2018-08-16T02:03:02.837Z,5.43
2018-08-16T02:05:31.387Z,4.63
2018-08-16T02:08:01.043Z,4.57
2018-08-16T02:10:29.579Z,4.03
2018-08-16T02:12:58.190Z,4.03
2018-08-16T02:15:26.677Z,4.23
2018-08-16T02:17:55.226Z,4.63
2018-08-16T02:20:23.759Z,4.73
2018-08-16T02:22:52.308Z,4.30
2018-08-16T02:25:20.859Z,4.70
2018-08-16T02:27:49.378Z,5.73
2018-08-16T02:30:18.202Z,4.83
2018-08-16T02:32:46.700Z,4.20
2018-08-16T02:35:15.235Z,3.60
2018-08-16T02:37:43.751Z,4.73
2018-08-16T02:40:12.902Z,4.20
2018-08-16T02:42:41.450Z,4.60
2018-08-16T02:45:10.028Z,4.53
2018-08-16T02:47:39.631Z,4.20
2018-08-16T02:50:08.147Z,4.33
2018-08-16T02:52:36.690Z,4.30
2018-08-16T02:55:06.323Z,4.03
2018-08-16T02:57:34.814Z,4.53
2018-08-16T03:00:03.431Z,4.47
2018-08-16T03:02:32.023Z,4.13
2018-08-16T03:05:00.523Z,4.93
2018-08-16T03:07:29.020Z,4.60
2018-08-16T03:09:57.500Z,5.37
2018-08-16T03:12:26.071Z,4.70
2018-08-16T03:14:54.566Z,4.37
2018-08-16T03:17:23.144Z,4.43
2018-08-16T03:19:51.611Z,3.97
2018-08-16T03:22:20.172Z,3.80
2018-08-16T03:24:48.692Z,3.70
2018-08-16T03:27:17.236Z,3.80
2018-08-16T03:29:45.755Z,5.17
2018-08-16T03:32:14.228Z,5.40
2018-08-16T03:34:42.735Z,4.07
2018-08-16T03:37:11.271Z,3.87
2018-08-16T03:39:39.839Z,3.97
2018-08-16T03:42:08.348Z,3.50
2018-08-16T03:44:37.399Z,3.73
2018-08-16T03:47:06.466Z,3.33
2018-08-16T03:49:34.995Z,3.03
2018-08-16T03:52:03.502Z,3.27
2018-08-16T03:54:32.048Z,3.20
2018-08-16T03:57:00.594Z,4.13
2018-08-16T03:59:29.794Z,3.83
2018-08-16T04:01:58.315Z,3.30
2018-08-16T04:04:26.816Z,3.40
2018-08-16T04:06:55.450Z,4.10
2018-08-16T04:09:24.027Z,4.00
2018-08-16T04:11:52.554Z,3.70
2018-08-16T04:14:21.086Z,3.73
2018-08-16T04:16:49.599Z,3.03
2018-08-16T04:19:18.111Z,3.20
2018-08-16T04:21:47.238Z,4.00
2018-08-16T04:24:15.739Z,3.93
2018-08-16T04:26:44.303Z,3.30
2018-08-16T04:29:12.860Z,4.00
2018-08-16T04:31:41.342Z,3.80
2018-08-16T04:34:09.864Z,4.47
2018-08-16T04:36:38.648Z,4.87
2018-08-16T04:39:08.156Z,5.73
2018-08-16T04:41:36.880Z,4.97
2018-08-16T04:44:05.332Z,4.13
2018-08-16T04:46:33.832Z,5.00
2018-08-16T04:49:02.386Z,3.53
2018-08-16T04:51:30.851Z,4.83
2018-08-16T04:53:59.354Z,3.83
2018-08-16T04:56:27.919Z,4.10
2018-08-16T04:58:56.399Z,4.10
2018-08-16T05:01:24.975Z,4.20
2018-08-16T05:03:53.515Z,3.80
2018-08-16T05:06:22.063Z,3.50
2018-08-16T05:08:50.584Z,4.33
2018-08-16T05:11:19.114Z,4.60
2018-08-16T05:13:48.217Z,4.87
2018-08-16T05:16:16.744Z,3.20
2018-08-16T05:18:45.322Z,3.97
2018-08-16T05:21:13.847Z,3.90
2018-08-16T05:23:42.673Z,3.70
2018-08-16T05:26:11.183Z,4.10
2018-08-16T05:28:39.714Z,4.40
2018-08-16T05:31:08.927Z,4.03
2018-08-16T05:33:37.551Z,4.33
2018-08-16T05:36:06.143Z,5.33
2018-08-16T05:38:34.690Z,4.30
2018-08-16T05:41:03.223Z,4.30
2018-08-16T05:43:31.935Z,4.60
2018-08-16T05:46:00.451Z,5.43
2018-08-16T05:48:28.985Z,5.50
2018-08-16T05:50:57.508Z,4.83
2018-08-16T05:53:26.032Z,4.20
2018-08-16T05:55:54.540Z,4.80
2018-08-16T05:58:23.390Z,4.50
2018-08-16T06:00:51.931Z,5.17
2018-08-16T06:03:20.452Z,4.53
2018-08-16T06:05:48.977Z,5.07
2018-08-16T06:08:17.500Z,5.07
2018-08-16T06:10:46.144Z,4.90
2018-08-16T06:13:15.214Z,4.73
2018-08-16T06:15:44.483Z,5.40
2018-08-16T06:18:13.047Z,4.20
2018-08-16T06:20:41.615Z,4.10
2018-08-16T06:23:10.721Z,4.20
2018-08-16T06:25:40.035Z,4.00
2018-08-16T06:28:08.644Z,4.20
2018-08-16T06:30:37.203Z,4.57
2018-08-16T06:33:05.788Z,3.50
2018-08-16T06:35:34.384Z,4.30
2018-08-16T06:38:02.984Z,3.30
2018-08-16T06:40:31.564Z,3.57
2018-08-16T06:43:00.116Z,2.77
2018-08-16T06:45:28.651Z,3.10
2018-08-16T06:47:57.199Z,2.70
2018-08-16T06:50:25.759Z,2.47
2018-08-16T06:52:54.351Z,2.30
2018-08-16T06:55:22.859Z,3.00
2018-08-16T06:57:51.383Z,2.37
2018-08-16T07:00:19.891Z,2.40
2018-08-16T07:02:48.464Z,2.17
2018-08-16T07:05:17.007Z,2.07
2018-08-16T07:07:45.646Z,1.80
2018-08-16T07:10:14.616Z,1.97
2018-08-16T07:12:43.208Z,1.73
2018-08-16T07:15:14.163Z,2.37
2018-08-16T07:17:43.469Z,1.60
2018-08-16T07:20:12.054Z,1.70
2018-08-16T07:22:40.611Z,2.27
2018-08-16T07:25:09.709Z,1.87
2018-08-16T07:27:38.270Z,2.20
2018-08-16T07:30:08.668Z,1.63
2018-08-16T07:32:37.235Z,2.13
2018-08-16T07:35:06.241Z,2.27
2018-08-16T07:37:34.740Z,1.63
2018-08-16T07:40:03.564Z,2.30
2018-08-16T07:42:32.149Z,1.77
2018-08-16T07:45:00.747Z,1.90
2018-08-16T07:47:29.298Z,2.07
2018-08-16T07:49:57.853Z,1.87
2018-08-16T07:52:26.704Z,1.50
2018-08-16T07:54:55.015Z,2.07
2018-08-16T07:57:23.584Z,3.27
2018-08-16T07:59:52.154Z,1.80
2018-08-16T08:02:20.738Z,2.00
2018-08-16T08:04:49.311Z,1.67
2018-08-16T08:07:17.938Z,2.30
2018-08-16T08:09:46.603Z,2.00
2018-08-16T08:12:15.076Z,1.80
2018-08-16T08:14:43.617Z,1.90
2018-08-16T08:17:12.235Z,2.47
2018-08-16T08:19:40.827Z,1.73
2018-08-16T08:22:09.427Z,1.40
2018-08-16T08:24:38.016Z,2.00
2018-08-16T08:27:07.051Z,2.10
2018-08-16T08:29:35.583Z,1.87
2018-08-16T08:32:04.188Z,1.83
2018-08-16T08:34:32.782Z,2.07
2018-08-16T08:37:12.631Z,1.73
2018-08-16T08:39:41.181Z,2.30
2018-08-16T08:42:10.118Z,2.10
2018-08-16T08:44:38.719Z,1.53
2018-08-16T08:47:07.368Z,1.53
2018-08-16T08:49:35.896Z,1.50
2018-08-16T08:52:04.575Z,1.53
2018-08-16T08:54:48.747Z,1.70
2018-08-16T08:57:28.720Z,1.70
2018-08-16T08:59:58.041Z,1.67
2018-08-16T09:04:59.504Z,1.30
2018-08-16T09:07:28.085Z,1.63
2018-08-16T09:11:15.667Z,1.60
2018-08-16T09:13:56.717Z,1.80
2018-08-16T09:16:27.441Z,1.77
2018-08-16T09:18:56.478Z,1.40
2018-08-16T09:21:25.366Z,1.43
2018-08-16T09:23:54.027Z,1.67
2018-08-16T09:26:34.614Z,1.60
2018-08-16T09:29:07.549Z,1.80
2018-08-16T09:31:47.472Z,1.90
2018-08-16T09:34:25.811Z,1.50
2018-08-16T09:36:54.384Z,1.23
2018-08-16T09:39:22.938Z,1.40
2018-08-16T09:41:51.496Z,1.90
2018-08-16T09:44:20.130Z,1.63
2018-08-16T09:47:06.130Z,1.33
2018-08-16T09:49:36.548Z,1.37
2018-08-16T09:52:06.048Z,1.50
2018-08-16T09:54:34.704Z,1.87
2018-08-16T09:57:04.605Z,1.20
2018-08-16T09:59:33.180Z,1.70
2018-08-16T10:02:01.816Z,1.97
2018-08-16T10:04:30.575Z,2.00
2018-08-16T10:06:59.220Z,1.20
2018-08-16T10:09:28.914Z,2.00
2018-08-16T10:11:58.358Z,1.70
2018-08-16T10:14:27.001Z,1.20
2018-08-16T10:16:55.646Z,1.33
2018-08-16T10:19:24.917Z,1.50
2018-08-16T10:21:53.523Z,1.60
2018-08-16T10:24:22.295Z,1.70
2018-08-16T10:26:50.840Z,1.50
2018-08-16T10:29:19.492Z,1.60
2018-08-16T10:31:48.037Z,1.87
2018-08-16T10:34:16.566Z,1.67
2018-08-16T10:36:45.094Z,1.33
2018-08-16T10:39:16.391Z,1.80
2018-08-16T10:41:45.167Z,1.40
2018-08-16T10:44:14.391Z,1.40
2018-08-16T10:46:43.109Z,1.63
2018-08-16T10:49:11.654Z,1.23
2018-08-16T10:51:40.279Z,1.53
2018-08-16T10:54:08.824Z,1.80
2018-08-16T10:56:37.407Z,1.03
2018-08-16T10:59:06.152Z,1.30
2018-08-16T11:01:34.719Z,1.20
2018-08-16T11:04:03.323Z,1.43
2018-08-16T11:06:31.901Z,1.60
2018-08-16T11:09:00.467Z,1.70
2018-08-16T11:11:29.036Z,1.13
2018-08-16T11:13:57.572Z,1.70
2018-08-16T11:16:26.120Z,1.30
2018-08-16T11:18:54.755Z,1.30
2018-08-16T11:21:23.245Z,1.57
2018-08-16T11:23:51.796Z,1.53
2018-08-16T11:26:20.311Z,1.10
2018-08-16T11:28:48.860Z,1.30
2018-08-16T11:31:17.394Z,1.50
2018-08-16T11:33:45.945Z,1.40
2018-08-16T11:36:14.469Z,1.27
2018-08-16T11:38:43.015Z,1.43
2018-08-16T11:41:11.573Z,1.33
2018-08-16T11:43:40.110Z,1.47
2018-08-16T11:46:08.671Z,1.37
2018-08-16T11:48:37.200Z,1.40
2018-08-16T11:51:05.824Z,1.70
2018-08-16T11:53:34.406Z,1.47
2018-08-16T11:56:02.943Z,1.20
2018-08-16T11:58:31.513Z,1.23
2018-08-16T12:01:00.035Z,1.50
2018-08-16T12:03:28.563Z,1.33
2018-08-16T12:05:57.124Z,1.30
2018-08-16T12:08:25.707Z,1.20
2018-08-16T12:10:54.249Z,1.53
2018-08-16T12:13:22.788Z,1.47
2018-08-16T12:15:51.352Z,1.53
2018-08-16T12:18:19.885Z,1.63
2018-08-16T12:20:48.426Z,1.60
2018-08-16T12:23:16.974Z,1.73
2018-08-16T12:25:45.735Z,1.50
2018-08-16T12:28:15.081Z,1.47
2018-08-16T12:30:43.581Z,1.30
2018-08-16T12:33:12.079Z,1.73
2018-08-16T12:35:40.697Z,1.63
2018-08-16T12:38:09.226Z,1.10
2018-08-16T12:40:37.804Z,1.40
2018-08-16T12:43:07.336Z,1.20
2018-08-16T12:45:35.873Z,1.83
2018-08-16T12:48:04.419Z,1.63
2018-08-16T12:50:32.980Z,1.50
2018-08-16T12:53:01.539Z,1.30
2018-08-16T12:55:30.075Z,1.17
2018-08-16T12:57:58.587Z,1.20
2018-08-16T13:00:27.124Z,1.30
2018-08-16T13:02:55.658Z,1.20
2018-08-16T13:05:24.192Z,1.50
2018-08-16T13:07:52.784Z,1.30
2018-08-16T13:10:21.310Z,1.53
2018-08-16T13:12:49.938Z,1.30
2018-08-16T13:15:18.471Z,1.23
2018-08-16T13:17:47.095Z,1.23
2018-08-16T13:20:15.693Z,1.20
2018-08-16T13:22:44.255Z,1.13
2018-08-16T13:25:12.796Z,1.60
2018-08-16T13:27:41.477Z,1.20
2018-08-16T13:30:10.011Z,1.40
2018-08-16T13:32:38.536Z,1.30
2018-08-16T13:35:07.100Z,1.10
2018-08-16T13:37:35.609Z,1.43
2018-08-16T13:40:04.293Z,1.30
2018-08-16T13:42:32.851Z,1.37
2018-08-16T13:45:02.050Z,1.30
2018-08-16T13:47:30.592Z,1.20
2018-08-16T13:49:59.157Z,1.73
2018-08-16T13:52:27.797Z,1.13
2018-08-16T13:54:56.363Z,1.27
2018-08-16T13:57:24.905Z,1.40
2018-08-16T13:59:53.438Z,1.40
2018-08-16T14:02:21.976Z,1.40
2018-08-16T14:04:50.506Z,1.20
2018-08-16T14:07:19.077Z,1.30
2018-08-16T14:09:47.577Z,1.40
2018-08-16T14:12:16.149Z,1.40
2018-08-16T14:14:44.691Z,1.30
2018-08-16T14:17:13.258Z,1.20
2018-08-16T14:19:41.799Z,1.17
2018-08-16T14:22:10.340Z,1.40
2018-08-16T14:24:38.863Z,1.33
2018-08-16T14:27:07.386Z,1.00
2018-08-16T14:29:36.037Z,1.30
2018-08-16T14:32:04.676Z,1.40
2018-08-16T14:34:33.204Z,1.30
2018-08-16T14:37:01.783Z,1.50
2018-08-16T14:39:30.347Z,1.23
2018-08-16T14:41:58.902Z,1.23
2018-08-16T14:44:27.379Z,1.30
2018-08-16T14:46:55.936Z,1.40
2018-08-16T14:49:24.495Z,1.50
2018-08-16T14:51:53.049Z,1.20
2018-08-16T14:54:21.619Z,1.30
2018-08-16T14:56:50.171Z,1.40
2018-08-16T14:59:18.663Z,1.60
2018-08-16T15:01:47.225Z,1.60
2018-08-16T15:04:15.724Z,1.50
2018-08-16T15:06:44.253Z,1.40
2018-08-16T15:09:12.992Z,1.43
2018-08-16T15:11:41.992Z,1.10
2018-08-16T15:14:10.572Z,1.50
2018-08-16T15:16:39.117Z,1.50
2018-08-16T15:19:07.738Z,1.73
2018-08-16T15:21:36.380Z,1.33
2018-08-16T15:24:05.019Z,1.50
2018-08-16T15:26:33.578Z,1.60
2018-08-16T15:29:02.127Z,1.50
2018-08-16T15:31:30.670Z,1.70
2018-08-16T15:34:00.448Z,1.60
2018-08-16T15:36:29.007Z,1.33
2018-08-16T15:38:57.517Z,1.20
2018-08-16T15:41:26.114Z,1.30
2018-08-16T15:43:54.687Z,1.50
2018-08-16T15:46:23.263Z,1.37
2018-08-16T15:48:53.608Z,1.53
2018-08-16T15:51:22.203Z,1.30
2018-08-16T15:53:50.724Z,1.50
2018-08-16T15:56:19.220Z,1.37
2018-08-16T15:58:47.751Z,1.37
2018-08-16T16:01:16.289Z,1.37
2018-08-16T16:03:44.842Z,1.30
2018-08-16T16:06:13.539Z,1.40
2018-08-16T16:08:41.920Z,1.70
2018-08-16T16:11:10.424Z,1.40
2018-08-16T16:13:38.942Z,1.90
2018-08-16T16:16:07.472Z,1.50
2018-08-16T16:18:35.992Z,1.63
2018-08-16T16:21:04.596Z,1.30
2018-08-16T16:23:33.167Z,1.90
2018-08-16T16:26:01.696Z,1.90
2018-08-16T16:28:30.232Z,1.70
2018-08-16T16:30:58.840Z,1.87
2018-08-16T16:33:27.360Z,1.93
2018-08-16T16:35:55.930Z,1.57
2018-08-16T16:38:24.604Z,2.10
2018-08-16T16:40:53.048Z,1.70
2018-08-16T16:43:21.567Z,1.90
2018-08-16T16:45:50.062Z,1.80
2018-08-16T16:48:18.631Z,1.80
2018-08-16T16:50:47.151Z,1.60
2018-08-16T16:53:15.703Z,1.60
2018-08-16T16:55:44.253Z,1.90
2018-08-16T16:58:12.812Z,2.13
2018-08-16T17:00:41.351Z,2.20
2018-08-16T17:03:10.004Z,1.33
2018-08-16T17:05:38.535Z,1.50
2018-08-16T17:08:07.045Z,1.97
2018-08-16T17:10:35.647Z,7.20
2018-08-16T17:13:04.216Z,8.40
2018-08-16T17:15:32.767Z,21.37
2018-08-16T17:18:01.338Z,31.00
2018-08-16T17:20:29.896Z,47.53
2018-08-16T17:22:58.455Z,76.63
2018-08-16T17:25:26.960Z,8.83
2018-08-16T17:27:55.480Z,3.30
2018-08-16T17:30:24.015Z,2.07
2018-08-16T17:32:52.508Z,2.83
2018-08-16T17:35:21.028Z,1.30
2018-08-16T17:37:49.553Z,2.40
2018-08-16T17:40:18.175Z,1.90
2018-08-16T17:42:47.004Z,1.47
2018-08-16T17:45:15.808Z,2.10
2018-08-16T17:47:44.351Z,2.20
2018-08-16T17:50:13.267Z,1.90
2018-08-16T17:52:41.943Z,1.77
2018-08-16T17:55:10.496Z,1.50
2018-08-16T17:57:39.063Z,1.60
2018-08-16T18:00:09.159Z,2.30
2018-08-16T18:02:37.663Z,2.17
2018-08-16T18:05:06.291Z,1.73
2018-08-16T18:07:35.239Z,1.60
2018-08-16T18:10:04.651Z,1.77
2018-08-16T18:12:33.163Z,1.90
2018-08-16T18:15:01.708Z,2.20
2018-08-16T18:17:30.219Z,1.93
2018-08-16T18:19:58.786Z,1.83
2018-08-16T18:22:27.348Z,1.90
2018-08-16T18:24:55.945Z,2.27
2018-08-16T18:27:24.488Z,1.90
2018-08-16T18:29:53.047Z,2.23
2018-08-16T18:32:21.534Z,2.60
2018-08-16T18:34:50.069Z,2.63
2018-08-16T18:37:18.603Z,2.27
2018-08-16T18:39:47.192Z,1.93
2018-08-16T18:42:15.739Z,2.10
2018-08-16T18:44:44.300Z,2.00
2018-08-16T18:47:12.838Z,2.50
2018-08-16T18:49:41.370Z,2.20
2018-08-16T18:52:09.944Z,2.30
2018-08-16T18:54:38.531Z,2.20
2018-08-16T18:57:07.050Z,2.27
2018-08-16T18:59:35.700Z,2.33
2018-08-16T19:02:04.143Z,2.50
2018-08-16T19:04:32.694Z,2.50
2018-08-16T19:07:01.235Z,2.47
2018-08-16T19:09:29.768Z,2.40
2018-08-16T19:11:58.258Z,2.50
2018-08-16T19:14:26.767Z,2.20
2018-08-16T19:16:55.311Z,2.20
2018-08-16T19:19:23.816Z,2.20
2018-08-16T19:21:52.320Z,2.20
2018-08-16T19:24:20.874Z,1.90
2018-08-16T19:26:49.386Z,2.60
2018-08-16T19:29:17.891Z,2.40
2018-08-16T19:31:46.510Z,2.47
2018-08-16T19:34:15.010Z,2.30
2018-08-16T19:36:43.632Z,2.70
2018-08-16T19:39:13.103Z,2.50
2018-08-16T19:41:41.653Z,2.40
2018-08-16T19:44:10.224Z,2.60
2018-08-16T19:46:38.764Z,2.70
2018-08-16T19:49:07.340Z,3.20
2018-08-16T19:51:35.945Z,2.90
2018-08-16T19:54:04.576Z,2.70
2018-08-16T19:56:33.085Z,2.67
2018-08-16T19:59:01.657Z,2.13
2018-08-16T20:01:30.246Z,2.80
2018-08-16T20:03:58.778Z,2.93
2018-08-16T20:06:27.352Z,2.57
2018-08-16T20:08:55.888Z,2.60
2018-08-16T20:11:24.447Z,3.20
2018-08-16T20:13:52.992Z,2.50
2018-08-16T20:16:21.519Z,2.70
2018-08-16T20:18:50.092Z,2.50
2018-08-16T20:21:18.652Z,2.90
2018-08-16T20:23:47.173Z,2.70
2018-08-16T20:26:15.745Z,2.37
2018-08-16T20:28:44.285Z,2.80
2018-08-16T20:31:12.827Z,3.00
2018-08-16T20:33:41.327Z,2.97
2018-08-16T20:36:09.874Z,2.70
2018-08-16T20:38:38.431Z,3.10
2018-08-16T20:41:07.005Z,2.50
2018-08-16T20:43:35.546Z,3.03
2018-08-16T20:46:04.109Z,2.60
2018-08-16T20:48:32.744Z,2.90
2018-08-16T20:51:01.227Z,2.87
2018-08-16T20:53:29.780Z,2.80
2018-08-16T20:55:58.328Z,2.87
2018-08-16T20:58:26.895Z,3.20
2018-08-16T21:00:56.285Z,3.40
2018-08-16T21:03:24.799Z,2.90
2018-08-16T21:05:53.333Z,2.70
2018-08-16T21:08:21.914Z,2.70
2018-08-16T21:10:50.435Z,3.07
2018-08-16T21:13:18.946Z,3.23
2018-08-16T21:15:47.470Z,2.97
2018-08-16T21:18:16.062Z,3.80
2018-08-16T21:20:44.589Z,3.67
2018-08-16T21:23:13.124Z,3.63
2018-08-16T21:25:41.677Z,3.03
2018-08-16T21:28:10.248Z,3.57
2018-08-16T21:30:38.799Z,3.60
2018-08-16T21:33:07.392Z,4.27
2018-08-16T21:35:35.863Z,3.37
2018-08-16T21:38:04.451Z,3.13
2018-08-16T21:40:32.987Z,3.17
2018-08-16T21:43:01.548Z,3.60
2018-08-16T21:45:30.104Z,3.50
2018-08-16T21:47:58.628Z,4.10
2018-08-16T21:50:27.161Z,3.40
2018-08-16T21:52:55.675Z,3.10
2018-08-16T21:55:24.215Z,3.63
2018-08-16T21:57:52.720Z,4.10
2018-08-16T22:00:34.875Z,3.80
2018-08-16T22:03:03.381Z,3.93
2018-08-16T22:05:42.084Z,4.07
2018-08-16T22:08:12.059Z,4.10
2018-08-16T22:10:41.789Z,4.50
2018-08-16T22:13:10.355Z,3.40
2018-08-16T22:15:38.971Z,3.50
2018-08-16T22:18:07.806Z,3.77
2018-08-16T22:20:36.307Z,3.73
2018-08-16T22:23:04.828Z,3.80
2018-08-16T22:25:33.398Z,3.43
2018-08-16T22:28:01.938Z,4.53
2018-08-16T22:30:30.484Z,4.57
2018-08-16T22:32:59.061Z,3.67
2018-08-16T22:35:27.586Z,4.00
2018-08-16T22:37:56.124Z,3.67
2018-08-16T22:40:24.677Z,3.80
2018-08-16T22:42:53.211Z,4.20
2018-08-16T22:45:21.800Z,3.67
2018-08-16T22:47:50.435Z,3.80
2018-08-16T22:50:18.946Z,4.40
2018-08-16T22:52:47.508Z,4.37
2018-08-16T22:55:16.087Z,4.67
2018-08-16T22:57:44.617Z,4.20
2018-08-16T23:00:13.171Z,5.30
2018-08-16T23:02:42.425Z,4.90
2018-08-16T23:05:11.300Z,4.53
2018-08-16T23:07:39.779Z,3.80
2018-08-16T23:10:08.320Z,4.80
2018-08-16T23:12:36.874Z,3.73
2018-08-16T23:15:06.277Z,3.53
2018-08-16T23:17:34.853Z,4.97
2018-08-16T23:20:03.405Z,5.30
2018-08-16T23:22:31.903Z,3.90
2018-08-16T23:25:00.436Z,3.93
2018-08-16T23:27:28.984Z,4.13
2018-08-16T23:29:57.527Z,3.80
2018-08-16T23:32:26.066Z,3.77
2018-08-16T23:34:54.668Z,4.10
2018-08-16T23:37:23.178Z,4.30
2018-08-16T23:39:51.703Z,4.03
2018-08-16T23:42:20.238Z,4.47
2018-08-16T23:44:48.744Z,4.00
2018-08-16T23:47:22.559Z,4.57
2018-08-16T23:49:51.108Z,4.17
2018-08-16T23:52:19.839Z,4.10
2018-08-16T23:54:48.459Z,4.20
2018-08-16T23:57:17.100Z,5.57
2018-08-16T23:59:45.664Z,3.10
