createdAt,value
2018-11-13T00:01:22.978Z,2.27
2018-11-13T00:03:51.487Z,2.00
2018-11-13T00:06:20.349Z,1.80
2018-11-13T00:08:48.843Z,1.60
2018-11-13T00:11:17.347Z,2.40
2018-11-13T00:13:45.832Z,1.90
2018-11-13T00:16:14.323Z,1.70
2018-11-13T00:18:42.809Z,1.57
2018-11-13T00:21:11.305Z,3.67
2018-11-13T00:23:39.807Z,2.63
2018-11-13T00:26:08.355Z,2.47
2018-11-13T00:28:36.846Z,2.13
2018-11-13T00:31:05.771Z,1.60
2018-11-13T00:33:34.755Z,2.40
2018-11-13T00:36:03.239Z,3.10
2018-11-13T00:38:31.744Z,2.03
2018-11-13T00:41:00.236Z,1.80
2018-11-13T00:43:28.727Z,1.50
2018-11-13T00:45:57.237Z,2.37
2018-11-13T00:48:26.114Z,3.20
2018-11-13T00:50:54.284Z,1.77
2018-11-13T00:53:22.759Z,1.70
2018-11-13T00:55:51.291Z,1.73
2018-11-13T00:58:19.799Z,1.57
2018-11-13T01:00:48.369Z,1.53
2018-11-13T01:03:16.831Z,1.97
2018-11-13T01:05:45.637Z,1.37
2018-11-13T01:10:57.075Z,2.23
2018-11-13T01:13:25.727Z,1.57
2018-11-13T01:15:54.567Z,2.27
2018-11-13T01:18:23.393Z,2.03
2018-11-13T01:20:51.875Z,1.60
2018-11-13T01:23:20.364Z,2.57
2018-11-13T01:25:48.856Z,2.03
2018-11-13T01:28:17.347Z,1.50
2018-11-13T01:30:45.855Z,2.07
2018-11-13T01:33:14.679Z,1.67
2018-11-13T01:35:43.408Z,2.90
2018-11-13T01:38:11.895Z,2.87
2018-11-13T01:40:40.371Z,2.33
2018-11-13T01:43:09.449Z,1.37
2018-11-13T01:45:38.024Z,1.30
2018-11-13T01:48:07.088Z,2.53
2018-11-13T01:50:36.120Z,2.43
2018-11-13T01:53:04.632Z,1.63
2018-11-13T01:55:33.323Z,1.60
2018-11-13T01:58:02.088Z,1.73
2018-11-13T02:00:30.580Z,1.50
2018-11-13T02:02:59.060Z,1.33
2018-11-13T02:05:27.540Z,2.27
2018-11-13T02:07:56.416Z,1.63
2018-11-13T02:10:24.927Z,2.33
2018-11-13T02:12:53.803Z,1.60
2018-11-13T02:15:22.630Z,2.17
2018-11-13T02:17:51.116Z,1.40
2018-11-13T02:20:21.068Z,1.57
2018-11-13T02:22:49.583Z,1.73
2018-11-13T02:25:19.333Z,1.80
2018-11-13T02:27:48.984Z,1.40
2018-11-13T02:30:19.824Z,1.30
2018-11-13T02:32:48.803Z,1.50
2018-11-13T02:35:17.872Z,1.40
2018-11-13T02:37:46.491Z,1.57
2018-11-13T02:40:15.175Z,1.13
2018-11-13T02:42:43.659Z,2.03
2018-11-13T02:45:13.991Z,1.30
2018-11-13T02:47:42.794Z,1.63
2018-11-13T02:50:13.699Z,1.37
2018-11-13T02:52:42.203Z,1.40
2018-11-13T02:55:11.575Z,1.10
2018-11-13T02:57:40.579Z,1.33
2018-11-13T03:00:11.132Z,1.50
2018-11-13T03:02:39.828Z,1.27
2018-11-13T03:05:10.211Z,1.27
2018-11-13T03:07:39.312Z,1.20
2018-11-13T03:10:09.305Z,1.17
2018-11-13T03:12:38.419Z,2.90
2018-11-13T03:15:08.156Z,1.27
2018-11-13T03:17:37.124Z,1.57
2018-11-13T03:20:07.324Z,1.33
2018-11-13T03:22:35.834Z,1.33
2018-11-13T03:25:05.935Z,1.60
2018-11-13T03:27:34.431Z,1.83
2018-11-13T03:30:03.356Z,1.23
2018-11-13T03:32:31.864Z,1.50
2018-11-13T03:35:00.355Z,1.63
2018-11-13T03:37:28.848Z,1.33
2018-11-13T03:39:57.336Z,1.20
2018-11-13T03:42:25.832Z,1.20
2018-11-13T03:44:54.314Z,1.60
2018-11-13T03:47:22.807Z,1.50
2018-11-13T03:49:51.571Z,1.67
2018-11-13T03:52:20.050Z,1.40
2018-11-13T03:54:48.976Z,1.30
2018-11-13T03:57:17.709Z,1.20
2018-11-13T03:59:46.361Z,1.30
2018-11-13T04:02:15.032Z,1.20
2018-11-13T04:04:43.857Z,1.57
2018-11-13T04:07:12.596Z,2.60
2018-11-13T04:09:41.293Z,1.30
2018-11-13T04:12:10.013Z,1.13
2018-11-13T04:14:38.676Z,1.50
2018-11-13T04:17:07.336Z,1.27
2018-11-13T04:19:35.988Z,1.10
2018-11-13T04:22:05.447Z,1.40
2018-11-13T04:24:34.783Z,1.40
2018-11-13T04:27:03.436Z,1.10
2018-11-13T04:29:32.389Z,1.17
2018-11-13T04:32:01.117Z,1.20
2018-11-13T04:34:29.775Z,1.30
2018-11-13T04:36:58.454Z,1.00
2018-11-13T04:39:27.117Z,1.20
2018-11-13T04:41:55.851Z,1.20
2018-11-13T04:44:24.533Z,1.20
2018-11-13T04:46:53.232Z,1.60
2018-11-13T04:49:21.959Z,1.20
2018-11-13T04:51:50.640Z,1.17
2018-11-13T04:54:19.279Z,1.00
2018-11-13T04:56:47.932Z,1.80
2018-11-13T04:59:16.776Z,2.03
2018-11-13T05:01:45.428Z,1.30
2018-11-13T05:04:14.085Z,1.10
2018-11-13T05:06:42.737Z,1.20
2018-11-13T05:09:11.388Z,1.20
2018-11-13T05:11:40.056Z,1.23
2018-11-13T05:14:08.753Z,1.10
2018-11-13T05:16:37.391Z,1.10
2018-11-13T05:19:06.292Z,1.10
2018-11-13T05:21:34.967Z,1.30
2018-11-13T05:24:03.625Z,1.07
2018-11-13T05:26:32.263Z,1.10
2018-11-13T05:29:00.892Z,1.77
2018-11-13T05:31:29.560Z,1.30
2018-11-13T05:33:58.444Z,1.20
2018-11-13T05:36:27.228Z,1.00
2018-11-13T05:38:55.917Z,1.10
2018-11-13T05:41:24.561Z,1.77
2018-11-13T05:43:53.196Z,1.07
2018-11-13T05:46:21.901Z,1.80
2018-11-13T05:48:50.584Z,1.57
2018-11-13T05:51:19.233Z,1.20
2018-11-13T05:53:47.899Z,2.60
2018-11-13T05:56:16.735Z,1.37
2018-11-13T05:58:45.368Z,1.00
2018-11-13T06:01:14.031Z,1.50
2018-11-13T06:03:42.661Z,2.33
2018-11-13T06:06:12.164Z,2.20
2018-11-13T06:08:40.861Z,1.37
2018-11-13T06:11:09.589Z,1.30
2018-11-13T06:13:38.249Z,1.40
2018-11-13T06:16:07.117Z,1.37
2018-11-13T06:18:35.769Z,1.50
2018-11-13T06:21:04.849Z,1.20
2018-11-13T06:23:33.497Z,1.60
2018-11-13T06:26:02.248Z,1.20
2018-11-13T06:28:31.160Z,1.73
2018-11-13T06:30:59.831Z,0.70
2018-11-13T06:33:28.533Z,1.30
2018-11-13T06:35:57.431Z,1.37
2018-11-13T06:38:26.522Z,1.40
2018-11-13T06:40:55.007Z,1.10
2018-11-13T06:43:23.487Z,1.30
2018-11-13T06:45:52.268Z,1.47
2018-11-13T06:48:20.930Z,1.30
2018-11-13T06:50:49.416Z,1.10
2018-11-13T06:53:17.923Z,1.53
2018-11-13T06:55:49.187Z,1.30
2018-11-13T06:58:17.672Z,1.70
2018-11-13T07:00:46.163Z,1.23
2018-11-13T07:03:15.012Z,1.30
2018-11-13T07:05:43.514Z,1.30
2018-11-13T07:08:12.004Z,1.30
2018-11-13T07:10:40.569Z,1.17
2018-11-13T07:13:09.007Z,1.17
2018-11-13T07:15:37.507Z,1.20
2018-11-13T07:18:06.028Z,0.90
2018-11-13T07:20:35.668Z,1.17
2018-11-13T07:23:04.147Z,1.40
2018-11-13T07:25:32.719Z,1.23
2018-11-13T07:28:01.214Z,1.50
2018-11-13T07:30:29.960Z,1.47
2018-11-13T07:32:58.450Z,1.30
2018-11-13T07:35:26.939Z,1.33
2018-11-13T07:38:01.702Z,1.00
2018-11-13T07:40:30.207Z,1.30
2018-11-13T07:42:58.947Z,1.40
2018-11-13T07:45:27.443Z,1.10
2018-11-13T07:47:56.027Z,0.90
2018-11-13T07:50:24.838Z,1.33
2018-11-13T07:52:53.794Z,1.67
2018-11-13T07:55:22.291Z,1.40
2018-11-13T07:57:50.778Z,1.57
2018-11-13T08:00:20.995Z,1.43
2018-11-13T08:02:50.822Z,1.90
2018-11-13T08:05:19.327Z,1.77
2018-11-13T08:07:47.820Z,1.07
2018-11-13T08:10:16.448Z,1.50
2018-11-13T08:12:45.491Z,1.30
2018-11-13T08:15:15.348Z,1.90
2018-11-13T08:17:44.061Z,1.37
2018-11-13T08:20:13.899Z,1.43
2018-11-13T08:22:42.942Z,1.20
2018-11-13T08:25:11.882Z,2.37
2018-11-13T08:27:41.260Z,2.00
2018-11-13T08:30:13.228Z,1.20
2018-11-13T08:32:42.287Z,1.90
2018-11-13T08:35:10.791Z,2.23
2018-11-13T08:37:39.651Z,1.57
2018-11-13T08:40:11.024Z,2.20
2018-11-13T08:42:39.544Z,1.20
2018-11-13T08:45:09.155Z,1.63
2018-11-13T08:47:37.674Z,1.40
2018-11-13T08:50:06.626Z,1.30
2018-11-13T08:52:35.084Z,1.77
2018-11-13T08:55:04.157Z,1.17
2018-11-13T08:57:33.439Z,2.23
2018-11-13T09:00:02.431Z,1.47
2018-11-13T09:02:30.930Z,1.80
2018-11-13T09:04:59.563Z,1.27
2018-11-13T09:07:28.244Z,1.40
2018-11-13T09:09:56.747Z,1.20
2018-11-13T09:12:25.611Z,1.73
2018-11-13T09:14:54.023Z,1.20
2018-11-13T09:17:22.508Z,1.40
2018-11-13T09:19:51.300Z,1.00
2018-11-13T09:22:19.833Z,1.27
2018-11-13T09:24:48.362Z,1.20
2018-11-13T09:27:16.845Z,1.17
2018-11-13T09:29:45.672Z,1.17
2018-11-13T09:32:14.170Z,1.20
2018-11-13T09:34:42.940Z,1.20
2018-11-13T09:37:11.447Z,1.50
2018-11-13T09:39:39.946Z,1.43
2018-11-13T09:42:08.460Z,1.70
2018-11-13T09:44:36.976Z,1.20
2018-11-13T09:47:05.603Z,1.27
2018-11-13T09:49:34.088Z,1.30
2018-11-13T09:52:02.583Z,1.20
2018-11-13T09:54:31.088Z,1.47
2018-11-13T09:56:59.935Z,2.03
2018-11-13T09:59:28.427Z,1.47
2018-11-13T10:01:57.395Z,1.50
2018-11-13T10:04:25.993Z,1.40
2018-11-13T10:06:54.270Z,1.40
2018-11-13T10:09:22.723Z,1.30
2018-11-13T10:11:51.219Z,1.37
2018-11-13T10:14:19.712Z,2.00
2018-11-13T10:16:48.218Z,1.50
2018-11-13T10:19:16.709Z,1.20
2018-11-13T10:21:45.189Z,1.10
2018-11-13T10:24:14.088Z,1.20
2018-11-13T10:26:42.582Z,1.20
2018-11-13T10:29:11.080Z,3.00
2018-11-13T10:31:39.574Z,1.20
2018-11-13T10:34:08.051Z,1.10
2018-11-13T10:36:36.548Z,1.27
2018-11-13T10:39:08.035Z,1.43
2018-11-13T10:41:36.618Z,1.33
2018-11-13T10:44:05.389Z,1.47
2018-11-13T10:46:33.867Z,1.20
2018-11-13T10:49:02.427Z,1.30
2018-11-13T10:51:30.865Z,1.27
2018-11-13T10:53:59.813Z,1.47
2018-11-13T10:56:28.353Z,1.07
2018-11-13T10:58:56.812Z,1.20
2018-11-13T11:03:32.062Z,1.33
2018-11-13T11:06:00.551Z,1.30
2018-11-13T11:08:29.061Z,1.97
2018-11-13T11:10:57.821Z,1.20
2018-11-13T11:13:26.402Z,1.30
2018-11-13T11:15:54.819Z,1.23
2018-11-13T11:18:23.347Z,1.60
2018-11-13T11:20:51.859Z,2.07
2018-11-13T11:23:20.350Z,1.30
2018-11-13T11:25:48.858Z,1.33
2018-11-13T11:28:17.435Z,1.53
2018-11-13T11:30:45.866Z,1.37
2018-11-13T11:33:14.379Z,1.33
2018-11-13T11:35:42.863Z,1.03
2018-11-13T11:38:11.353Z,1.10
2018-11-13T11:40:39.847Z,1.37
2018-11-13T11:43:08.932Z,1.30
2018-11-13T11:45:38.031Z,1.40
2018-11-13T11:48:06.515Z,1.03
2018-11-13T11:50:35.352Z,1.20
2018-11-13T11:53:03.839Z,1.40
2018-11-13T11:55:32.323Z,1.13
2018-11-13T11:58:00.807Z,1.97
2018-11-13T12:00:29.820Z,1.17
2018-11-13T12:02:58.305Z,1.17
2018-11-13T12:05:26.787Z,1.20
2018-11-13T12:07:55.283Z,1.20
2018-11-13T12:10:23.776Z,1.13
2018-11-13T12:12:52.263Z,1.93
2018-11-13T12:15:20.753Z,1.37
2018-11-13T12:17:49.295Z,1.37
2018-11-13T12:20:17.783Z,1.33
2018-11-13T12:22:46.274Z,1.43
2018-11-13T12:25:17.510Z,1.00
2018-11-13T12:27:46.015Z,1.30
2018-11-13T12:30:16.841Z,1.17
2018-11-13T12:32:46.032Z,1.93
2018-11-13T12:35:15.632Z,1.13
2018-11-13T12:37:44.120Z,1.90
2018-11-13T12:40:15.464Z,1.30
2018-11-13T12:42:46.388Z,1.30
2018-11-13T12:45:13.602Z,1.47
2018-11-13T12:47:43.052Z,2.00
2018-11-13T12:50:12.932Z,0.90
2018-11-13T12:52:41.935Z,1.50
2018-11-13T12:55:16.287Z,1.20
2018-11-13T12:57:44.845Z,1.20
2018-11-13T13:00:15.995Z,1.73
2018-11-13T13:02:44.695Z,1.30
2018-11-13T13:05:13.203Z,1.20
2018-11-13T13:07:41.760Z,1.33
2018-11-13T13:10:12.032Z,1.50
2018-11-13T13:12:40.571Z,1.67
2018-11-13T13:15:11.468Z,1.40
2018-11-13T13:17:40.096Z,1.10
2018-11-13T13:20:13.423Z,1.40
2018-11-13T13:22:42.467Z,1.27
2018-11-13T13:25:12.919Z,1.50
2018-11-13T13:27:41.951Z,1.70
2018-11-13T13:30:13.628Z,1.50
2018-11-13T13:32:42.171Z,1.30
2018-11-13T13:35:48.387Z,1.40
2018-11-13T13:38:17.223Z,1.30
2018-11-13T13:40:47.412Z,1.23
2018-11-13T13:43:16.805Z,1.30
2018-11-13T13:45:46.343Z,2.07
2018-11-13T13:48:15.400Z,1.80
2018-11-13T13:50:43.891Z,1.23
2018-11-13T13:53:14.019Z,1.53
2018-11-13T13:55:43.124Z,1.30
2018-11-13T13:58:12.287Z,1.30
2018-11-13T14:00:40.813Z,1.50
2018-11-13T14:03:10.487Z,1.30
2018-11-13T14:05:39.572Z,1.27
2018-11-13T14:08:09.189Z,1.30
2018-11-13T14:10:37.682Z,1.40
2018-11-13T14:13:06.164Z,1.20
2018-11-13T14:15:34.736Z,1.27
2018-11-13T14:18:03.168Z,1.30
2018-11-13T14:20:31.688Z,1.70
2018-11-13T14:23:00.180Z,1.33
2018-11-13T14:25:28.684Z,2.07
2018-11-13T14:27:57.516Z,1.10
2018-11-13T14:30:28.871Z,1.03
2018-11-13T14:32:59.448Z,1.20
2018-11-13T14:35:27.961Z,2.20
2018-11-13T14:37:56.786Z,2.20
2018-11-13T14:40:28.051Z,1.60
2018-11-13T14:42:56.548Z,1.57
2018-11-13T14:45:25.915Z,1.37
2018-11-13T14:47:54.675Z,1.73
2018-11-13T14:50:25.436Z,1.30
2018-11-13T14:52:54.428Z,1.63
2018-11-13T14:55:25.320Z,1.20
2018-11-13T14:57:54.251Z,1.23
2018-11-13T15:00:24.474Z,1.90
2018-11-13T15:02:54.117Z,2.10
2018-11-13T15:05:23.606Z,1.83
2018-11-13T15:07:54.546Z,1.50
2018-11-13T15:10:32.866Z,2.03
2018-11-13T15:13:01.733Z,2.67
2018-11-13T15:15:30.316Z,1.10
2018-11-13T15:17:58.819Z,1.83
2018-11-13T15:20:27.452Z,2.10
2018-11-13T15:22:55.943Z,1.33
2018-11-13T15:25:24.743Z,2.50
2018-11-13T15:27:53.264Z,1.93
2018-11-13T15:30:24.546Z,1.60
2018-11-13T15:32:55.076Z,1.97
2018-11-13T15:35:23.574Z,2.17
2018-11-13T15:37:52.063Z,1.60
2018-11-13T15:40:22.092Z,1.70
2018-11-13T15:42:50.596Z,1.70
2018-11-13T15:45:20.035Z,1.67
2018-11-13T15:47:49.471Z,2.20
2018-11-13T15:50:26.787Z,1.87
2018-11-13T15:52:55.738Z,1.50
2018-11-13T15:55:24.366Z,2.30
2018-11-13T15:57:53.021Z,2.43
2018-11-13T16:00:26.405Z,2.50
2018-11-13T16:02:55.850Z,2.10
2018-11-13T16:05:27.922Z,2.17
2018-11-13T16:07:57.915Z,2.13
2018-11-13T16:10:26.565Z,2.43
2018-11-13T16:12:55.363Z,1.73
2018-11-13T16:15:24.703Z,1.80
2018-11-13T16:17:54.273Z,3.00
2018-11-13T16:20:23.100Z,2.07
2018-11-13T16:22:51.591Z,2.73
2018-11-13T16:25:20.083Z,2.33
2018-11-13T16:27:48.944Z,2.37
2018-11-13T16:30:19.002Z,2.67
2018-11-13T16:32:48.088Z,2.70
2018-11-13T16:35:17.542Z,3.07
2018-11-13T16:37:47.073Z,2.43
2018-11-13T16:40:17.332Z,2.40
2018-11-13T16:42:45.837Z,2.67
2018-11-13T16:45:15.958Z,2.50
2018-11-13T16:47:44.715Z,2.50
2018-11-13T16:50:17.858Z,3.10
2018-11-13T16:52:46.623Z,3.73
2018-11-13T16:55:20.548Z,4.30
2018-11-13T16:57:49.908Z,2.97
2018-11-13T17:00:19.026Z,3.23
2018-11-13T17:02:47.819Z,2.60
2018-11-13T17:05:17.449Z,2.77
2018-11-13T17:07:46.219Z,3.50
2018-11-13T17:10:18.251Z,3.63
2018-11-13T17:12:47.415Z,4.17
2018-11-13T17:15:20.041Z,3.43
2018-11-13T17:17:50.000Z,3.77
2018-11-13T17:20:19.052Z,3.03
2018-11-13T17:22:48.395Z,3.73
2018-11-13T17:25:19.810Z,3.43
2018-11-13T17:27:50.062Z,3.77
2018-11-13T17:30:22.145Z,3.00
2018-11-13T17:32:51.400Z,3.60
2018-11-13T17:35:22.220Z,4.13
2018-11-13T17:37:51.556Z,4.07
2018-11-13T17:40:22.985Z,3.57
2018-11-13T17:42:52.895Z,3.77
2018-11-13T17:45:23.765Z,2.90
2018-11-13T17:47:52.257Z,3.60
2018-11-13T17:50:24.479Z,3.60
2018-11-13T17:52:53.283Z,3.93
2018-11-13T17:55:22.775Z,3.23
2018-11-13T17:57:53.605Z,3.60
2018-11-13T18:00:26.839Z,4.50
2018-11-13T18:02:56.131Z,3.83
2018-11-13T18:05:25.879Z,3.97
2018-11-13T18:07:55.107Z,3.47
2018-11-13T18:10:24.103Z,3.93
2018-11-13T18:12:52.595Z,4.73
2018-11-13T18:15:22.706Z,4.40
2018-11-13T18:17:51.692Z,3.67
2018-11-13T18:20:21.616Z,4.43
2018-11-13T18:22:50.123Z,3.47
2018-11-13T18:25:18.706Z,3.90
2018-11-13T18:27:51.746Z,3.83
2018-11-13T18:30:21.966Z,3.37
2018-11-13T18:32:51.207Z,3.40
2018-11-13T18:35:22.007Z,4.20
2018-11-13T18:37:51.469Z,4.10
2018-11-13T18:40:20.919Z,4.73
2018-11-13T18:42:50.479Z,3.57
2018-11-13T18:45:21.901Z,3.87
2018-11-13T18:47:50.963Z,4.60
2018-11-13T18:50:22.431Z,4.13
2018-11-13T18:52:52.379Z,4.20
2018-11-13T18:55:21.496Z,4.67
2018-11-13T18:57:50.488Z,4.63
2018-11-13T19:00:35.732Z,4.53
2018-11-13T19:03:06.144Z,4.17
2018-11-13T19:05:34.983Z,4.90
2018-11-13T19:08:04.114Z,4.07
2018-11-13T19:10:39.856Z,3.43
2018-11-13T19:13:10.892Z,3.60
2018-11-13T19:15:41.300Z,3.77
2018-11-13T19:18:10.834Z,4.50
2018-11-13T19:20:42.368Z,4.80
2018-11-13T19:23:11.155Z,4.20
2018-11-13T19:25:41.434Z,4.10
2018-11-13T19:28:12.084Z,4.10
2018-11-13T19:30:41.073Z,6.70
2018-11-13T19:33:10.139Z,5.53
2018-11-13T19:35:40.512Z,3.80
2018-11-13T19:38:10.008Z,4.27
2018-11-13T19:40:41.611Z,3.87
2018-11-13T19:43:11.624Z,4.60
2018-11-13T19:45:40.776Z,4.93
2018-11-13T19:48:11.287Z,4.37
2018-11-13T19:50:40.741Z,4.67
2018-11-13T19:53:09.928Z,5.50
2018-11-13T19:55:39.111Z,4.03
2018-11-13T19:58:08.590Z,4.30
2018-11-13T20:00:38.809Z,4.93
2018-11-13T20:03:08.932Z,4.13
2018-11-13T20:05:37.947Z,5.20
2018-11-13T20:08:07.623Z,3.87
2018-11-13T20:10:37.491Z,4.40
2018-11-13T20:13:08.300Z,3.97
2018-11-13T20:15:37.997Z,3.90
2018-11-13T20:18:07.128Z,4.77
2018-11-13T20:20:36.540Z,4.40
2018-11-13T20:23:06.696Z,4.00
2018-11-13T20:25:36.551Z,3.30
2018-11-13T20:28:05.864Z,4.07
2018-11-13T20:30:39.213Z,4.50
2018-11-13T20:33:07.948Z,4.10
2018-11-13T20:35:36.811Z,3.93
2018-11-13T20:38:05.800Z,4.07
2018-11-13T20:40:35.544Z,5.10
2018-11-13T20:43:06.063Z,3.60
2018-11-13T20:45:34.551Z,4.03
2018-11-13T20:48:03.327Z,3.60
2018-11-13T20:50:32.932Z,3.93
2018-11-13T20:53:02.032Z,5.67
2018-11-13T20:55:30.723Z,3.67
2018-11-13T20:57:59.414Z,5.23
2018-11-13T21:00:29.969Z,4.70
2018-11-13T21:02:59.213Z,3.43
2018-11-13T21:05:27.944Z,4.00
2018-11-13T21:07:56.500Z,3.50
2018-11-13T21:10:32.446Z,4.00
2018-11-13T21:13:01.736Z,3.47
2018-11-13T21:15:30.236Z,4.27
2018-11-13T21:17:58.750Z,3.80
2018-11-13T21:20:27.241Z,3.57
2018-11-13T21:22:55.729Z,3.20
2018-11-13T21:25:25.403Z,3.30
2018-11-13T21:27:55.126Z,3.40
2018-11-13T21:30:23.997Z,4.27
2018-11-13T21:32:53.551Z,3.27
2018-11-13T21:35:22.038Z,3.20
2018-11-13T21:37:52.861Z,3.37
2018-11-13T21:40:22.723Z,3.33
2018-11-13T21:42:52.674Z,3.53
2018-11-13T21:45:22.546Z,3.33
2018-11-13T21:47:51.037Z,4.00
2018-11-13T21:50:21.175Z,3.97
2018-11-13T21:52:49.692Z,3.60
2018-11-13T21:55:19.490Z,2.93
2018-11-13T21:57:48.308Z,3.37
2018-11-13T22:00:22.736Z,3.33
2018-11-13T22:02:54.408Z,3.70
2018-11-13T22:05:23.827Z,3.73
2018-11-13T22:07:52.679Z,3.33
2018-11-13T22:10:21.183Z,3.27
2018-11-13T22:12:49.708Z,4.40
2018-11-13T22:15:19.750Z,3.20
2018-11-13T22:17:48.255Z,4.60
2018-11-13T22:20:17.919Z,3.80
2018-11-13T22:22:46.896Z,4.00
2018-11-13T22:25:17.575Z,3.97
2018-11-13T22:27:47.720Z,4.50
2018-11-13T22:30:17.048Z,3.67
2018-11-13T22:32:46.313Z,3.67
2018-11-13T22:35:15.612Z,3.10
2018-11-13T22:37:44.405Z,2.73
2018-11-13T22:40:15.182Z,3.70
2018-11-13T22:42:43.815Z,3.40
2018-11-13T22:45:14.679Z,3.90
2018-11-13T22:47:43.440Z,5.13
2018-11-13T22:50:14.800Z,3.70
2018-11-13T22:52:44.091Z,3.30
2018-11-13T22:55:13.212Z,4.23
2018-11-13T22:57:42.872Z,3.40
2018-11-13T23:00:26.233Z,4.10
2018-11-13T23:02:55.421Z,3.77
2018-11-13T23:05:24.323Z,4.00
2018-11-13T23:07:52.827Z,3.53
2018-11-13T23:10:21.323Z,3.87
2018-11-13T23:12:49.844Z,3.43
2018-11-13T23:15:20.217Z,5.97
2018-11-13T23:17:49.063Z,2.87
2018-11-13T23:20:18.989Z,3.73
2018-11-13T23:22:47.471Z,3.37
2018-11-13T23:25:17.275Z,3.47
2018-11-13T23:27:46.886Z,4.93
2018-11-13T23:30:19.182Z,3.70
2018-11-13T23:32:47.956Z,4.30
2018-11-13T23:35:16.931Z,3.97
2018-11-13T23:37:46.558Z,3.97
2018-11-13T23:40:19.225Z,3.90
2018-11-13T23:42:48.515Z,3.20
2018-11-13T23:45:18.042Z,3.50
2018-11-13T23:47:47.419Z,3.20
2018-11-13T23:50:16.390Z,3.63
2018-11-13T23:52:45.519Z,4.33
2018-11-13T23:55:14.564Z,3.03
2018-11-13T23:57:43.992Z,4.17
