createdAt,value
2023-05-09T00:01:51.692Z,97030.66
2023-05-09T00:04:19.624Z,97035.50
2023-05-09T00:06:48.522Z,97028.00
2023-05-09T00:09:16.073Z,97024.19
2023-05-09T00:11:43.667Z,97017.97
2023-05-09T00:14:12.387Z,97012.50
2023-05-09T00:16:40.173Z,97012.53
2023-05-09T00:19:08.232Z,97014.16
2023-05-09T00:21:35.832Z,97011.72
2023-05-09T00:24:05.126Z,97007.88
2023-05-09T00:26:33.039Z,97012.34
2023-05-09T00:29:00.534Z,97003.22
2023-05-09T00:31:28.817Z,97000.00
2023-05-09T00:33:56.335Z,96994.34
2023-05-09T00:36:23.929Z,96996.97
2023-05-09T00:38:51.449Z,96991.91
2023-05-09T00:41:21.444Z,96991.91
2023-05-09T00:43:49.003Z,96982.19
2023-05-09T00:46:16.676Z,96985.84
2023-05-09T00:48:44.352Z,96979.38
2023-05-09T00:51:11.971Z,96982.59
2023-05-09T00:53:39.610Z,96974.91
2023-05-09T00:56:08.181Z,96971.69
2023-05-09T00:58:37.169Z,96969.66
2023-05-09T01:01:04.825Z,96965.16
2023-05-09T01:03:33.162Z,96957.06
2023-05-09T01:06:07.214Z,96962.72
2023-05-09T01:08:47.777Z,96953.00
2023-05-09T01:11:23.795Z,96958.59
2023-05-09T01:14:00.906Z,96950.53
2023-05-09T01:16:35.464Z,96949.69
2023-05-09T01:19:18.427Z,96938.75
2023-05-09T01:21:50.105Z,96939.94
2023-05-09T01:24:34.736Z,96942.13
2023-05-09T01:27:16.750Z,96933.84
2023-05-09T01:29:48.100Z,96927.56
2023-05-09T01:32:19.165Z,96936.66
2023-05-09T01:34:48.856Z,96935.41
2023-05-09T01:37:17.565Z,96940.03
2023-05-09T01:39:49.905Z,96933.38
2023-05-09T01:42:21.470Z,96928.50
2023-05-09T01:44:51.701Z,96929.88
2023-05-09T01:47:20.743Z,96925.66
2023-05-09T01:49:48.833Z,96926.06
2023-05-09T01:52:19.920Z,96921.19
2023-05-09T01:54:48.128Z,96928.81
2023-05-09T01:57:16.011Z,96927.41
2023-05-09T01:59:46.018Z,96914.47
2023-05-09T02:02:15.800Z,96913.25
2023-05-09T02:04:45.082Z,96921.09
2023-05-09T02:07:13.559Z,96915.69
2023-05-09T02:09:41.344Z,96911.84
2023-05-09T02:12:08.995Z,96919.94
2023-05-09T02:14:36.630Z,96917.13
2023-05-09T02:17:06.787Z,96919.94
2023-05-09T02:19:37.708Z,96919.72
2023-05-09T02:22:05.723Z,96917.50
2023-05-09T02:24:34.728Z,96918.88
2023-05-09T02:27:04.355Z,96929.72
2023-05-09T02:29:39.813Z,96930.34
2023-05-09T02:32:10.061Z,96938.66
2023-05-09T02:34:40.546Z,96934.81
2023-05-09T02:37:08.760Z,96927.97
2023-05-09T02:39:36.856Z,96926.75
2023-05-09T02:42:08.122Z,96923.50
2023-05-09T02:44:36.225Z,96923.25
2023-05-09T02:47:04.703Z,96917.38
2023-05-09T02:49:32.843Z,96912.94
2023-05-09T02:52:01.887Z,96918.47
2023-05-09T02:54:29.545Z,96915.63
2023-05-09T02:56:57.146Z,96922.22
2023-05-09T02:59:24.775Z,96909.09
2023-05-09T03:01:52.518Z,96910.22
2023-05-09T03:04:20.093Z,96906.34
2023-05-09T03:06:47.684Z,96907.34
2023-05-09T03:09:16.674Z,96917.47
2023-05-09T03:11:44.481Z,96912.22
2023-05-09T03:14:13.234Z,96910.78
2023-05-09T03:16:40.858Z,96905.75
2023-05-09T03:19:08.551Z,96905.56
2023-05-09T03:21:36.302Z,96898.69
2023-05-09T03:24:04.656Z,96905.28
2023-05-09T03:26:35.594Z,96907.69
2023-05-09T03:29:08.966Z,96901.63
2023-05-09T03:31:36.991Z,96900.00
2023-05-09T03:34:15.453Z,96902.00
2023-05-09T03:36:44.956Z,96902.25
2023-05-09T03:39:26.618Z,96902.50
2023-05-09T03:42:00.147Z,96904.16
2023-05-09T03:44:29.512Z,96908.84
2023-05-09T03:46:58.852Z,96908.63
2023-05-09T03:49:30.487Z,96908.22
2023-05-09T03:52:03.526Z,96907.78
2023-05-09T03:54:34.728Z,96904.53
2023-05-09T03:57:06.627Z,96908.19
2023-05-09T03:59:34.608Z,96899.88
2023-05-09T04:02:02.358Z,96897.25
2023-05-09T04:04:31.168Z,96900.84
2023-05-09T04:06:58.971Z,96889.41
2023-05-09T04:09:27.421Z,96888.84
2023-05-09T04:11:55.208Z,96892.25
2023-05-09T04:14:24.681Z,96896.50
2023-05-09T04:16:52.577Z,96902.53
2023-05-09T04:19:21.259Z,96899.75
2023-05-09T04:21:49.110Z,96886.44
2023-05-09T04:24:17.107Z,96888.88
2023-05-09T04:26:46.370Z,96879.59
2023-05-09T04:29:14.336Z,96883.03
2023-05-09T04:31:43.612Z,96888.88
2023-05-09T04:34:12.046Z,96878.03
2023-05-09T04:36:39.703Z,96891.72
2023-05-09T04:39:08.084Z,96894.00
2023-05-09T04:41:35.974Z,96876.03
2023-05-09T04:44:08.566Z,96879.66
2023-05-09T04:46:36.382Z,96875.66
2023-05-09T04:49:05.408Z,96872.91
2023-05-09T04:51:33.365Z,96869.88
2023-05-09T04:54:01.076Z,96869.50
2023-05-09T04:56:28.850Z,96873.94
2023-05-09T04:58:56.483Z,96874.72
2023-05-09T05:01:24.249Z,96870.91
2023-05-09T05:03:51.930Z,96868.28
2023-05-09T05:06:20.910Z,96874.50
2023-05-09T05:08:48.723Z,96875.13
2023-05-09T05:11:17.847Z,96875.34
2023-05-09T05:13:45.828Z,96873.34
2023-05-09T05:16:13.541Z,96879.25
2023-05-09T05:18:41.279Z,96875.81
2023-05-09T05:21:09.678Z,96876.19
2023-05-09T05:23:38.842Z,96889.91
2023-05-09T05:26:06.651Z,96882.84
2023-05-09T05:28:34.338Z,96883.50
2023-05-09T05:31:02.088Z,96885.47
2023-05-09T05:33:29.821Z,96877.16
2023-05-09T05:35:57.538Z,96880.59
2023-05-09T05:38:25.366Z,96888.72
2023-05-09T05:40:54.504Z,96898.56
2023-05-09T05:43:22.295Z,96891.91
2023-05-09T05:45:50.039Z,96892.25
2023-05-09T05:48:17.758Z,96890.22
2023-05-09T05:50:45.414Z,96888.00
2023-05-09T05:53:13.141Z,96885.75
2023-05-09T05:55:40.826Z,96881.50
2023-05-09T05:58:09.783Z,96877.66
2023-05-09T06:00:37.439Z,96885.06
2023-05-09T06:03:05.280Z,96878.84
2023-05-09T06:05:33.229Z,96885.06
2023-05-09T06:08:00.949Z,96880.66
2023-05-09T06:10:28.842Z,96879.84
2023-05-09T06:12:56.532Z,96875.66
2023-05-09T06:15:25.815Z,96878.13
2023-05-09T06:17:53.502Z,96872.91
2023-05-09T06:20:21.097Z,96865.03
2023-05-09T06:22:48.706Z,96863.97
2023-05-09T06:25:16.814Z,96858.56
2023-05-09T06:27:44.773Z,96851.94
2023-05-09T06:30:24.701Z,96855.41
2023-05-09T06:32:55.266Z,96857.28
2023-05-09T06:35:23.144Z,96858.72
2023-05-09T06:37:50.968Z,96855.09
2023-05-09T06:40:18.692Z,96852.50
2023-05-09T06:42:46.609Z,96850.75
2023-05-09T06:45:14.696Z,96853.81
2023-05-09T06:47:42.634Z,96852.66
2023-05-09T06:50:12.244Z,96853.69
2023-05-09T06:52:39.986Z,96851.34
2023-05-09T06:55:09.389Z,96842.28
2023-05-09T06:57:37.439Z,96844.94
2023-05-09T07:00:06.553Z,96837.47
2023-05-09T07:02:34.536Z,96826.78
2023-05-09T07:05:02.334Z,96831.03
2023-05-09T07:07:31.618Z,96825.38
2023-05-09T07:10:10.699Z,96820.94
2023-05-09T07:12:40.039Z,96822.59
2023-05-09T07:15:09.647Z,96820.97
2023-05-09T07:17:37.392Z,96814.13
2023-05-09T07:20:05.885Z,96810.88
2023-05-09T07:22:37.337Z,96813.69
2023-05-09T07:25:07.370Z,96805.66
2023-05-09T07:27:35.024Z,96806.28
2023-05-09T07:30:02.839Z,96801.22
2023-05-09T07:32:30.561Z,96795.97
2023-05-09T07:34:58.200Z,96783.41
2023-05-09T07:37:26.348Z,96776.09
2023-05-09T07:39:55.955Z,96781.91
2023-05-09T07:42:23.912Z,96776.00
2023-05-09T07:44:51.520Z,96773.31
2023-05-09T07:47:19.375Z,96774.91
2023-05-09T07:49:48.159Z,96773.00
2023-05-09T07:52:17.400Z,96768.44
2023-05-09T07:54:45.405Z,96769.41
2023-05-09T07:57:14.714Z,96772.38
2023-05-09T07:59:42.671Z,96769.03
2023-05-09T08:02:10.808Z,96763.88
2023-05-09T08:04:41.359Z,96767.63
2023-05-09T08:07:09.758Z,96755.44
2023-05-09T08:09:37.885Z,96745.44
2023-05-09T08:12:06.537Z,96739.47
2023-05-09T08:14:35.840Z,96737.13
2023-05-09T08:17:03.729Z,96735.84
2023-05-09T08:19:31.569Z,96737.53
2023-05-09T08:21:59.612Z,96730.25
2023-05-09T08:24:27.459Z,96727.66
2023-05-09T08:26:55.293Z,96708.69
2023-05-09T08:29:23.624Z,96712.16
2023-05-09T08:31:53.256Z,96718.91
2023-05-09T08:34:21.894Z,96706.56
2023-05-09T08:36:50.156Z,96707.59
2023-05-09T08:39:19.225Z,96699.56
2023-05-09T08:41:47.528Z,96696.38
2023-05-09T08:44:15.864Z,96696.63
2023-05-09T08:46:45.894Z,96697.09
2023-05-09T08:49:17.170Z,96696.28
2023-05-09T08:51:46.055Z,96687.56
2023-05-09T08:54:13.968Z,96680.88
2023-05-09T08:56:42.648Z,96678.94
2023-05-09T08:59:11.236Z,96678.00
2023-05-09T09:01:39.377Z,96682.72
2023-05-09T09:04:08.331Z,96677.88
2023-05-09T09:06:39.069Z,96677.28
2023-05-09T09:09:08.597Z,96679.91
2023-05-09T09:11:39.840Z,96679.28
2023-05-09T09:14:14.167Z,96680.72
2023-05-09T09:16:44.873Z,96670.56
2023-05-09T09:19:14.249Z,96659.63
2023-05-09T09:21:47.942Z,96663.50
2023-05-09T09:24:21.523Z,96661.75
2023-05-09T09:26:51.076Z,96663.47
2023-05-09T09:29:20.500Z,96652.09
2023-05-09T09:31:49.434Z,96661.63
2023-05-09T09:34:22.926Z,96646.63
2023-05-09T09:36:52.406Z,96645.41
2023-05-09T09:39:21.915Z,96631.56
2023-05-09T09:41:50.090Z,96622.44
2023-05-09T09:44:19.753Z,96621.03
2023-05-09T09:46:50.783Z,96612.16
2023-05-09T09:49:25.462Z,96603.31
2023-05-09T09:51:56.829Z,96613.25
2023-05-09T09:54:28.190Z,96604.34
2023-05-09T09:56:57.672Z,96595.09
2023-05-09T09:59:27.420Z,96592.50
2023-05-09T10:02:10.909Z,96590.47
2023-05-09T10:04:41.769Z,96586.28
2023-05-09T10:07:14.930Z,96588.97
2023-05-09T10:10:03.627Z,96572.09
2023-05-09T10:12:34.578Z,96571.25
2023-05-09T10:15:10.446Z,96576.03
2023-05-09T10:17:39.807Z,96578.81
2023-05-09T10:20:13.526Z,96563.06
2023-05-09T10:22:45.453Z,96563.69
2023-05-09T10:25:20.574Z,96561.16
2023-05-09T10:27:55.533Z,96556.75
2023-05-09T10:30:35.354Z,96548.59
2023-05-09T10:33:08.098Z,96540.94
2023-05-09T10:35:48.120Z,96546.22
2023-05-09T10:38:20.606Z,96541.41
2023-05-09T10:40:54.147Z,96544.38
2023-05-09T10:43:24.392Z,96531.09
2023-05-09T10:46:01.501Z,96531.59
2023-05-09T10:48:31.252Z,96525.78
2023-05-09T10:51:10.085Z,96518.63
2023-05-09T10:53:54.098Z,96516.75
2023-05-09T10:56:36.374Z,96522.13
2023-05-09T10:59:10.560Z,96518.44
2023-05-09T11:01:40.578Z,96510.47
2023-05-09T11:04:13.550Z,96509.19
2023-05-09T11:06:49.752Z,96496.50
2023-05-09T11:09:30.949Z,96486.41
2023-05-09T11:12:05.988Z,96486.16
2023-05-09T11:14:39.667Z,96485.06
2023-05-09T11:17:13.024Z,96485.00
2023-05-09T11:20:08.439Z,96474.91
2023-05-09T11:22:43.429Z,96477.56
2023-05-09T11:25:15.840Z,96464.00
2023-05-09T11:27:48.009Z,96468.59
2023-05-09T11:30:20.010Z,96463.84
2023-05-09T11:33:01.285Z,96444.78
2023-05-09T11:35:38.020Z,96459.19
2023-05-09T11:38:10.546Z,96454.72
2023-05-09T11:40:41.110Z,96451.78
2023-05-09T11:43:13.617Z,96435.00
2023-05-09T11:45:46.074Z,96430.22
2023-05-09T11:48:24.623Z,96427.31
2023-05-09T11:50:53.185Z,96420.16
2023-05-09T11:53:21.622Z,96424.13
2023-05-09T11:55:51.583Z,96414.06
2023-05-09T11:58:20.205Z,96413.81
2023-05-09T12:00:51.546Z,96401.59
2023-05-09T12:03:20.056Z,96405.00
2023-05-09T12:06:02.210Z,96402.34
2023-05-09T12:08:35.299Z,96401.00
2023-05-09T12:11:15.513Z,96395.16
2023-05-09T12:13:49.907Z,96402.38
2023-05-09T12:16:23.554Z,96384.31
2023-05-09T12:18:58.290Z,96387.25
2023-05-09T12:21:30.893Z,96376.09
2023-05-09T12:24:04.820Z,96378.50
2023-05-09T12:26:38.434Z,96371.59
2023-05-09T12:29:11.948Z,96365.50
2023-05-09T12:31:47.076Z,96373.47
2023-05-09T12:34:18.562Z,96353.53
2023-05-09T12:36:51.571Z,96354.06
2023-05-09T12:39:30.801Z,96351.16
2023-05-09T12:42:02.732Z,96342.13
2023-05-09T12:44:35.880Z,96335.25
2023-05-09T12:47:10.898Z,96339.72
2023-05-09T12:49:43.662Z,96341.34
2023-05-09T12:52:23.212Z,96323.78
2023-05-09T12:55:04.074Z,96317.41
2023-05-09T12:57:33.291Z,96318.75
2023-05-09T13:00:02.931Z,96315.28
2023-05-09T13:02:40.107Z,96318.22
2023-05-09T13:05:16.477Z,96305.19
2023-05-09T13:07:47.338Z,96307.06
2023-05-09T13:10:21.890Z,96303.06
2023-05-09T13:12:52.783Z,96302.50
2023-05-09T13:15:22.970Z,96289.50
2023-05-09T13:17:53.529Z,96282.34
2023-05-09T13:20:21.777Z,96278.06
2023-05-09T13:22:50.828Z,96275.94
2023-05-09T13:25:22.040Z,96272.75
2023-05-09T13:27:55.977Z,96277.53
2023-05-09T13:30:26.906Z,96266.13
2023-05-09T13:33:24.038Z,96271.69
2023-05-09T13:35:53.675Z,96271.16
2023-05-09T13:38:23.013Z,96256.78
2023-05-09T13:40:51.704Z,96252.28
2023-05-09T13:43:22.903Z,96256.53
2023-05-09T13:45:50.901Z,96256.78
2023-05-09T13:48:23.046Z,96250.94
2023-05-09T13:50:52.245Z,96249.91
2023-05-09T13:53:23.503Z,96238.19
2023-05-09T13:55:56.118Z,96235.00
2023-05-09T13:58:29.989Z,96236.59
2023-05-09T14:01:03.898Z,96233.41
2023-05-09T14:03:36.751Z,96233.38
2023-05-09T14:06:05.090Z,96228.34
2023-05-09T14:08:33.903Z,96217.44
2023-05-09T14:11:02.960Z,96214.78
2023-05-09T14:13:33.647Z,96218.50
2023-05-09T14:16:01.948Z,96210.53
2023-05-09T14:18:29.900Z,96203.59
2023-05-09T14:21:00.972Z,96201.78
2023-05-09T14:23:31.259Z,96198.56
2023-05-09T14:26:01.949Z,96195.63
2023-05-09T14:28:29.832Z,96190.31
2023-05-09T14:30:58.952Z,96191.13
2023-05-09T14:33:27.846Z,96185.56
2023-05-09T14:36:03.119Z,96182.38
2023-05-09T14:38:35.137Z,96179.19
2023-05-09T14:41:03.874Z,96175.19
2023-05-09T14:43:33.400Z,96168.81
2023-05-09T14:46:09.606Z,96159.00
2023-05-09T14:48:42.334Z,96160.56
2023-05-09T14:53:42.851Z,96151.03
2023-05-09T14:56:11.792Z,96146.22
2023-05-09T14:58:40.156Z,96140.91
2023-05-09T15:01:09.629Z,96141.44
2023-05-09T15:03:39.789Z,96134.03
2023-05-09T15:06:09.297Z,96138.50
2023-05-09T15:08:39.585Z,96131.91
2023-05-09T15:11:14.804Z,96132.16
2023-05-09T15:13:43.489Z,96127.66
2023-05-09T15:16:13.400Z,96125.78
2023-05-09T15:18:45.645Z,96124.72
2023-05-09T15:21:14.409Z,96118.63
2023-05-09T15:23:42.234Z,96114.13
2023-05-09T15:26:12.270Z,96103.75
2023-05-09T15:28:40.367Z,96103.22
2023-05-09T15:31:08.192Z,96107.44
2023-05-09T15:33:37.134Z,96102.13
2023-05-09T15:36:05.213Z,96095.75
2023-05-09T15:38:32.775Z,96090.41
2023-05-09T15:41:00.297Z,96089.88
2023-05-09T15:43:27.836Z,96080.34
2023-05-09T15:45:55.748Z,96083.00
2023-05-09T15:48:23.376Z,96080.34
2023-05-09T15:50:54.099Z,96089.34
2023-05-09T15:53:23.114Z,96079.53
2023-05-09T15:55:50.673Z,96072.09
2023-05-09T15:58:18.277Z,96073.69
2023-05-09T16:00:46.362Z,96076.59
2023-05-09T16:03:13.937Z,96065.44
2023-05-09T16:05:41.899Z,96064.91
2023-05-09T16:08:11.084Z,96058.03
2023-05-09T16:10:38.780Z,96061.47
2023-05-09T16:13:06.464Z,96057.22
2023-05-09T16:15:33.992Z,96049.78
2023-05-09T16:18:01.557Z,96048.47
2023-05-09T16:20:29.234Z,96045.53
2023-05-09T16:22:56.762Z,96051.09
2023-05-09T16:25:25.650Z,96037.31
2023-05-09T16:27:53.622Z,96036.50
2023-05-09T16:30:21.199Z,96032.53
2023-05-09T16:32:48.824Z,96041.00
2023-05-09T16:35:16.366Z,96022.44
2023-05-09T16:37:44.436Z,96019.75
2023-05-09T16:40:13.221Z,96014.72
2023-05-09T16:42:42.990Z,96018.19
2023-05-09T16:45:12.264Z,96015.53
2023-05-09T16:47:39.849Z,96006.75
2023-05-09T16:50:08.191Z,96009.69
2023-05-09T16:52:35.766Z,96005.44
2023-05-09T16:55:04.255Z,96001.44
2023-05-09T16:57:31.853Z,95999.88
2023-05-09T17:00:00.905Z,95998.25
2023-05-09T17:02:28.536Z,96003.31
2023-05-09T17:04:56.343Z,95995.31
2023-05-09T17:07:23.989Z,95991.34
2023-05-09T17:09:51.562Z,95993.72
2023-05-09T17:12:19.105Z,95990.00
2023-05-09T17:14:47.920Z,95979.88
2023-05-09T17:17:17.699Z,95980.41
2023-05-09T17:19:45.521Z,95975.09
2023-05-09T17:22:13.313Z,95972.44
2023-05-09T17:24:40.845Z,95971.88
2023-05-09T17:27:09.851Z,95967.38
2023-05-09T17:29:46.639Z,95966.53
2023-05-09T17:32:15.637Z,95959.13
2023-05-09T17:34:44.546Z,95959.63
2023-05-09T17:37:12.457Z,95959.34
2023-05-09T17:39:42.077Z,95955.34
2023-05-09T17:42:12.994Z,95947.94
2023-05-09T17:44:42.436Z,95950.56
2023-05-09T17:47:12.547Z,95947.38
2023-05-09T17:49:40.097Z,95942.63
2023-05-09T17:52:09.051Z,95944.19
2023-05-09T17:54:37.369Z,95946.28
2023-05-09T17:57:05.190Z,95947.31
2023-05-09T17:59:33.081Z,95938.84
2023-05-09T18:02:00.788Z,95934.06
2023-05-09T18:04:30.703Z,95929.00
2023-05-09T18:06:58.264Z,95936.41
2023-05-09T18:09:28.060Z,95930.81
2023-05-09T18:11:55.620Z,95936.66
2023-05-09T18:14:23.767Z,95937.94
2023-05-09T18:16:51.640Z,95940.84
2023-05-09T18:19:19.261Z,95940.31
2023-05-09T18:21:47.111Z,95938.69
2023-05-09T18:24:16.940Z,95943.44
2023-05-09T18:26:47.898Z,95941.03
2023-05-09T18:29:15.504Z,95937.06
2023-05-09T18:31:43.064Z,95947.34
2023-05-09T18:34:10.875Z,95950.28
2023-05-09T18:36:38.484Z,95947.88
2023-05-09T18:39:06.026Z,95955.00
2023-05-09T18:41:34.207Z,95959.75
2023-05-09T18:44:04.254Z,95994.41
2023-05-09T18:46:33.692Z,96021.09
2023-05-09T18:49:02.950Z,96039.06
2023-05-09T18:51:31.505Z,96037.44
2023-05-09T18:53:59.070Z,96054.50
2023-05-09T18:56:26.634Z,96060.47
2023-05-09T18:58:54.233Z,96053.81
2023-05-09T19:01:24.452Z,96062.94
2023-05-09T19:03:54.287Z,96071.25
2023-05-09T19:06:24.023Z,96071.59
2023-05-09T19:08:52.122Z,96077.25
2023-05-09T19:11:19.725Z,96093.41
2023-05-09T19:13:49.323Z,96088.03
2023-05-09T19:16:19.567Z,96100.34
2023-05-09T19:18:48.796Z,96117.97
2023-05-09T19:21:18.633Z,96125.31
2023-05-09T19:23:47.720Z,96126.84
2023-05-09T19:26:15.838Z,96129.94
2023-05-09T19:28:43.747Z,96119.38
2023-05-09T19:31:11.550Z,96134.94
2023-05-09T19:33:39.215Z,96129.66
2023-05-09T19:36:08.624Z,96133.88
2023-05-09T19:38:36.271Z,96138.91
2023-05-09T19:41:03.842Z,96142.34
2023-05-09T19:43:31.410Z,96138.38
2023-05-09T19:45:59.878Z,96144.59
2023-05-09T19:48:27.728Z,96145.31
2023-05-09T19:50:57.651Z,96155.09
2023-05-09T19:53:26.734Z,96160.50
2023-05-09T19:55:54.273Z,96152.75
2023-05-09T19:58:21.803Z,96146.34
2023-05-09T20:00:49.427Z,96143.59
2023-05-09T20:03:17.188Z,96135.84
2023-05-09T20:05:44.802Z,96139.09
2023-05-09T20:08:12.348Z,96142.81
2023-05-09T20:10:41.790Z,96138.63
2023-05-09T20:13:09.419Z,96132.16
2023-05-09T20:15:37.003Z,96130.13
2023-05-09T20:18:07.014Z,96141.25
2023-05-09T20:20:34.690Z,96139.25
2023-05-09T20:23:02.891Z,96136.63
2023-05-09T20:25:30.464Z,96129.75
2023-05-09T20:27:59.449Z,96125.06
2023-05-09T20:30:27.010Z,96120.72
2023-05-09T20:32:54.678Z,96115.72
2023-05-09T20:35:22.387Z,96118.66
2023-05-09T20:37:49.917Z,96114.63
2023-05-09T20:40:17.740Z,96117.97
2023-05-09T20:42:45.340Z,96101.69
2023-05-09T20:45:14.260Z,96103.06
2023-05-09T20:47:41.825Z,96095.06
2023-05-09T20:50:10.043Z,96086.72
2023-05-09T20:52:37.565Z,96092.31
2023-05-09T20:55:05.680Z,96090.75
2023-05-09T20:57:33.231Z,96089.69
2023-05-09T21:00:00.786Z,96090.28
2023-05-09T21:02:30.073Z,96098.72
2023-05-09T21:04:57.747Z,96091.41
2023-05-09T21:07:25.339Z,96087.28
2023-05-09T21:09:54.064Z,96095.28
2023-05-09T21:12:21.884Z,96083.47
2023-05-09T21:14:50.667Z,96089.56
2023-05-09T21:17:18.284Z,96086.91
2023-05-09T21:19:51.498Z,96093.22
2023-05-09T21:22:19.136Z,96085.78
2023-05-09T21:24:46.656Z,96087.50
2023-05-09T21:27:14.232Z,96084.06
2023-05-09T21:29:41.829Z,96080.88
2023-05-09T21:32:09.641Z,96078.47
2023-05-09T21:34:37.376Z,96075.25
2023-05-09T21:37:06.405Z,96078.59
2023-05-09T21:39:34.149Z,96074.81
2023-05-09T21:42:01.806Z,96075.88
2023-05-09T21:44:29.346Z,96076.44
2023-05-09T21:46:57.151Z,96078.59
2023-05-09T21:49:24.945Z,96075.38
2023-05-09T21:51:52.657Z,96074.50
2023-05-09T21:54:21.857Z,96068.66
2023-05-09T21:56:49.604Z,96067.06
2023-05-09T21:59:17.725Z,96068.00
2023-05-09T22:01:46.443Z,96063.88
2023-05-09T22:04:14.065Z,96058.50
2023-05-09T22:06:42.493Z,96058.50
2023-05-09T22:09:11.023Z,96064.78
2023-05-09T22:11:40.069Z,96055.06
2023-05-09T22:14:10.141Z,96051.97
2023-05-09T22:16:38.390Z,96055.97
2023-05-09T22:19:06.144Z,96051.41
2023-05-09T22:21:33.818Z,96047.06
2023-05-09T22:24:01.545Z,96050.88
2023-05-09T22:26:29.173Z,96048.69
2023-05-09T22:28:58.112Z,96047.31
2023-05-09T22:31:25.694Z,96052.78
2023-05-09T22:33:53.264Z,96061.16
2023-05-09T22:36:21.719Z,96058.63
2023-05-09T22:38:49.312Z,96056.22
2023-05-09T22:41:17.250Z,96055.88
2023-05-09T22:43:45.008Z,96059.97
2023-05-09T22:46:13.918Z,96066.59
2023-05-09T22:48:41.471Z,96054.28
2023-05-09T22:51:09.485Z,96055.63
2023-05-09T22:53:37.025Z,96056.78
2023-05-09T22:56:05.031Z,96054.72
2023-05-09T22:58:32.700Z,96050.25
2023-05-09T23:01:00.456Z,96049.66
2023-05-09T23:03:29.706Z,96050.38
2023-05-09T23:05:57.498Z,96055.63
2023-05-09T23:08:25.378Z,96053.00
2023-05-09T23:10:53.012Z,96054.94
2023-05-09T23:13:21.184Z,96046.00
2023-05-09T23:15:49.091Z,96048.88
2023-05-09T23:18:16.714Z,96049.44
2023-05-09T23:20:45.710Z,96048.97
2023-05-09T23:23:13.315Z,96040.28
2023-05-09T23:25:40.945Z,96040.84
2023-05-09T23:28:08.534Z,96035.81
2023-05-09T23:30:36.116Z,96033.75
2023-05-09T23:33:03.737Z,96035.31
2023-05-09T23:35:32.034Z,96035.31
2023-05-09T23:38:01.147Z,96024.78
2023-05-09T23:40:28.885Z,96028.94
2023-05-09T23:42:56.820Z,96032.03
2023-05-09T23:45:24.534Z,96023.56
2023-05-09T23:47:52.325Z,96031.03
2023-05-09T23:50:20.251Z,96027.13
2023-05-09T23:52:49.274Z,96020.50
2023-05-09T23:55:18.349Z,96024.47
2023-05-09T23:57:46.063Z,96026.06
