createdAt,value
2023-05-06T00:01:25.771Z,86.82
2023-05-06T00:03:58.006Z,86.79
2023-05-06T00:06:30.422Z,86.53
2023-05-06T00:09:02.664Z,86.77
2023-05-06T00:11:34.927Z,88.19
2023-05-06T00:14:09.750Z,88.23
2023-05-06T00:16:42.127Z,88.62
2023-05-06T00:19:14.350Z,88.87
2023-05-06T00:21:46.482Z,89.07
2023-05-06T00:24:18.680Z,89.63
2023-05-06T00:26:51.010Z,90.13
2023-05-06T00:29:25.996Z,89.58
2023-05-06T00:31:58.195Z,89.33
2023-05-06T00:34:30.444Z,90.39
2023-05-06T00:37:02.764Z,90.67
2023-05-06T00:39:35.176Z,90.52
2023-05-06T00:42:07.548Z,90.56
2023-05-06T00:44:42.347Z,90.53
2023-05-06T00:47:14.655Z,90.11
2023-05-06T00:49:47.331Z,90.26
2023-05-06T00:52:21.443Z,90.07
2023-05-06T00:54:54.263Z,89.79
2023-05-06T00:57:26.779Z,88.86
2023-05-06T01:00:01.725Z,88.94
2023-05-06T01:02:46.573Z,88.89
2023-05-06T01:05:22.457Z,88.41
2023-05-06T01:08:04.474Z,88.90
2023-05-06T01:10:42.806Z,89.82
2023-05-06T01:13:25.103Z,89.91
2023-05-06T01:16:03.218Z,90.06
2023-05-06T01:18:36.995Z,89.64
2023-05-06T01:21:10.430Z,88.13
2023-05-06T01:24:00.192Z,88.90
2023-05-06T01:26:32.534Z,89.13
2023-05-06T01:29:05.307Z,88.54
2023-05-06T01:31:47.579Z,87.55
2023-05-06T01:34:31.488Z,86.36
2023-05-06T01:37:14.891Z,86.78
2023-05-06T01:39:51.897Z,88.56
2023-05-06T01:42:28.369Z,88.78
2023-05-06T01:45:04.044Z,87.87
2023-05-06T01:47:37.333Z,88.29
2023-05-06T01:50:10.658Z,88.36
2023-05-06T01:52:43.187Z,88.79
2023-05-06T01:55:18.253Z,88.26
2023-05-06T01:57:50.513Z,88.15
2023-05-06T02:00:24.907Z,88.83
2023-05-06T02:02:57.170Z,88.72
2023-05-06T02:05:29.750Z,88.42
2023-05-06T02:08:01.968Z,87.89
2023-05-06T02:10:36.756Z,88.91
2023-05-06T02:13:09.079Z,89.51
2023-05-06T02:15:41.559Z,89.99
2023-05-06T02:18:14.104Z,89.97
2023-05-06T02:20:46.224Z,89.93
2023-05-06T02:23:18.397Z,89.64
2023-05-06T02:25:53.429Z,89.01
2023-05-06T02:28:25.564Z,88.38
2023-05-06T02:31:02.951Z,88.82
2023-05-06T02:33:35.180Z,89.87
2023-05-06T02:36:07.759Z,89.65
2023-05-06T02:38:39.954Z,89.70
2023-05-06T02:41:14.712Z,89.48
2023-05-06T02:43:46.876Z,89.33
2023-05-06T02:46:19.137Z,90.05
2023-05-06T02:48:51.379Z,89.90
2023-05-06T02:51:23.529Z,89.60
2023-05-06T02:53:55.787Z,89.52
2023-05-06T02:56:31.400Z,89.14
2023-05-06T02:59:03.621Z,89.30
2023-05-06T03:01:35.939Z,89.47
2023-05-06T03:04:08.273Z,89.41
2023-05-06T03:06:40.848Z,89.65
2023-05-06T03:09:13.062Z,89.68
2023-05-06T03:11:47.897Z,89.66
2023-05-06T03:14:20.145Z,89.12
2023-05-06T03:16:52.639Z,89.14
2023-05-06T03:19:25.036Z,89.30
2023-05-06T03:21:57.872Z,89.90
2023-05-06T03:24:30.779Z,90.14
2023-05-06T03:27:05.575Z,90.18
2023-05-06T03:29:37.743Z,90.30
2023-05-06T03:32:10.726Z,90.20
2023-05-06T03:34:42.987Z,90.30
2023-05-06T03:37:15.320Z,90.43
2023-05-06T03:39:47.616Z,90.53
2023-05-06T03:42:22.452Z,90.60
2023-05-06T03:44:54.668Z,90.41
2023-05-06T03:47:26.911Z,90.34
2023-05-06T03:49:59.100Z,90.32
2023-05-06T03:52:31.487Z,89.63
2023-05-06T03:55:03.856Z,90.17
2023-05-06T03:57:38.860Z,89.68
2023-05-06T04:00:12.479Z,89.98
2023-05-06T04:02:44.817Z,90.32
2023-05-06T04:05:17.298Z,90.01
2023-05-06T04:07:49.463Z,89.92
2023-05-06T04:10:21.878Z,89.63
2023-05-06T04:12:56.703Z,89.57
2023-05-06T04:15:32.131Z,89.65
2023-05-06T04:18:04.386Z,90.53
2023-05-06T04:20:36.665Z,91.19
2023-05-06T04:23:08.868Z,91.13
2023-05-06T04:25:42.776Z,91.59
2023-05-06T04:28:18.733Z,91.22
2023-05-06T04:30:51.809Z,91.58
2023-05-06T04:33:26.373Z,91.95
2023-05-06T04:35:59.368Z,92.19
2023-05-06T04:38:32.398Z,92.25
2023-05-06T04:41:05.200Z,92.25
2023-05-06T04:43:39.977Z,92.27
2023-05-06T04:46:12.510Z,91.85
2023-05-06T04:48:45.235Z,92.15
2023-05-06T04:51:17.452Z,91.54
2023-05-06T04:53:49.686Z,91.46
2023-05-06T04:56:22.792Z,91.65
2023-05-06T04:58:57.692Z,91.94
2023-05-06T05:01:30.011Z,92.86
2023-05-06T05:04:02.283Z,93.11
2023-05-06T05:06:34.803Z,92.25
2023-05-06T05:09:07.214Z,91.95
2023-05-06T05:11:41.931Z,90.78
2023-05-06T05:14:16.732Z,90.44
2023-05-06T05:16:49.149Z,90.18
2023-05-06T05:19:21.449Z,89.84
2023-05-06T05:21:53.802Z,89.94
2023-05-06T05:24:26.194Z,90.33
2023-05-06T05:26:58.664Z,90.04
2023-05-06T05:29:33.498Z,90.00
2023-05-06T05:32:05.680Z,90.55
2023-05-06T05:34:38.075Z,90.42
2023-05-06T05:37:11.538Z,90.46
2023-05-06T05:39:43.798Z,90.96
2023-05-06T05:42:16.240Z,90.29
2023-05-06T05:44:51.047Z,90.22
2023-05-06T05:47:23.375Z,90.27
2023-05-06T05:49:57.164Z,90.44
2023-05-06T05:52:29.467Z,90.29
2023-05-06T05:55:02.834Z,90.00
2023-05-06T05:57:35.063Z,90.01
2023-05-06T06:00:13.473Z,89.83
2023-05-06T06:02:46.217Z,89.25
2023-05-06T06:05:18.774Z,89.10
2023-05-06T06:07:52.159Z,88.45
2023-05-06T06:10:24.626Z,87.92
2023-05-06T06:12:56.943Z,87.57
2023-05-06T06:15:32.640Z,87.61
2023-05-06T06:18:05.501Z,87.97
2023-05-06T06:20:37.946Z,87.46
2023-05-06T06:23:10.286Z,87.15
2023-05-06T06:25:42.670Z,86.70
2023-05-06T06:28:14.928Z,86.91
2023-05-06T06:30:49.840Z,86.80
2023-05-06T06:33:22.173Z,86.60
2023-05-06T06:35:54.931Z,86.42
2023-05-06T06:38:27.157Z,86.15
2023-05-06T06:40:59.383Z,85.85
2023-05-06T06:43:31.593Z,86.06
2023-05-06T06:46:06.604Z,85.85
2023-05-06T06:48:38.837Z,85.36
2023-05-06T06:51:11.207Z,85.64
2023-05-06T06:53:43.456Z,85.42
2023-05-06T06:56:16.430Z,85.23
2023-05-06T06:58:48.991Z,85.39
2023-05-06T07:01:24.417Z,85.16
2023-05-06T07:03:56.735Z,85.04
2023-05-06T07:06:29.191Z,84.84
2023-05-06T07:09:01.427Z,85.33
2023-05-06T07:11:33.783Z,85.53
2023-05-06T07:14:05.967Z,85.73
2023-05-06T07:16:41.862Z,85.01
2023-05-06T07:19:14.768Z,84.37
2023-05-06T07:21:47.018Z,82.91
2023-05-06T07:24:19.324Z,82.76
2023-05-06T07:26:52.264Z,82.67
2023-05-06T07:29:24.480Z,82.24
2023-05-06T07:31:59.383Z,81.60
2023-05-06T07:34:31.649Z,81.26
2023-05-06T07:37:04.711Z,81.72
2023-05-06T07:39:36.960Z,81.60
2023-05-06T07:42:13.200Z,80.65
2023-05-06T07:44:45.487Z,80.18
2023-05-06T07:47:29.954Z,79.14
2023-05-06T07:50:02.980Z,79.62
2023-05-06T07:52:35.750Z,79.45
2023-05-06T07:55:09.908Z,79.45
2023-05-06T07:57:42.589Z,78.21
2023-05-06T08:00:15.972Z,78.41
2023-05-06T08:02:50.908Z,77.32
2023-05-06T08:05:23.546Z,76.78
2023-05-06T08:07:55.924Z,75.52
2023-05-06T08:10:28.392Z,74.72
2023-05-06T08:13:00.630Z,74.48
2023-05-06T08:15:33.300Z,75.39
2023-05-06T08:18:20.897Z,75.54
2023-05-06T08:20:54.322Z,74.66
2023-05-06T08:23:26.641Z,73.26
2023-05-06T08:25:59.272Z,74.06
2023-05-06T08:28:32.126Z,72.61
2023-05-06T08:31:04.362Z,71.16
2023-05-06T08:33:39.196Z,71.58
2023-05-06T08:36:12.288Z,71.41
2023-05-06T08:38:49.153Z,70.10
2023-05-06T08:41:24.119Z,70.77
2023-05-06T08:44:01.337Z,70.68
2023-05-06T08:46:33.850Z,70.52
2023-05-06T08:49:08.748Z,67.69
2023-05-06T08:51:43.602Z,68.42
2023-05-06T08:54:17.115Z,68.95
2023-05-06T08:56:56.471Z,68.49
2023-05-06T08:59:33.082Z,68.45
2023-05-06T09:02:05.576Z,68.66
2023-05-06T09:04:41.729Z,68.27
2023-05-06T09:07:13.929Z,68.40
2023-05-06T09:09:46.165Z,68.66
2023-05-06T09:12:18.746Z,68.27
2023-05-06T09:14:56.109Z,68.19
2023-05-06T09:17:28.661Z,68.30
2023-05-06T09:20:04.056Z,68.73
2023-05-06T09:22:37.052Z,68.82
2023-05-06T09:25:12.199Z,68.27
2023-05-06T09:27:44.914Z,69.49
2023-05-06T09:30:18.290Z,68.68
2023-05-06T09:32:51.733Z,69.52
2023-05-06T09:35:31.858Z,68.55
2023-05-06T09:38:06.494Z,67.77
2023-05-06T09:40:40.063Z,66.92
2023-05-06T09:43:12.766Z,67.99
2023-05-06T09:45:46.507Z,66.48
2023-05-06T09:48:19.714Z,66.53
2023-05-06T09:50:54.867Z,67.49
2023-05-06T09:53:29.114Z,66.35
2023-05-06T09:56:01.777Z,66.14
2023-05-06T09:58:36.323Z,65.14
2023-05-06T10:01:12.070Z,65.02
2023-05-06T10:03:46.463Z,64.94
2023-05-06T10:06:23.241Z,64.61
2023-05-06T10:08:56.624Z,63.81
2023-05-06T10:11:30.180Z,62.96
2023-05-06T10:14:05.302Z,63.23
2023-05-06T10:16:40.335Z,61.82
2023-05-06T10:19:13.347Z,59.58
2023-05-06T10:21:58.112Z,58.23
2023-05-06T10:24:37.592Z,59.40
2023-05-06T10:27:11.132Z,58.23
2023-05-06T10:29:43.787Z,57.93
2023-05-06T10:32:16.517Z,58.36
2023-05-06T10:34:58.312Z,58.55
2023-05-06T10:37:37.235Z,57.11
2023-05-06T10:40:12.780Z,57.39
2023-05-06T10:42:45.276Z,55.73
2023-05-06T10:45:18.200Z,54.81
2023-05-06T10:48:12.868Z,53.97
2023-05-06T10:50:46.887Z,52.53
2023-05-06T10:53:21.752Z,52.96
2023-05-06T10:56:11.924Z,53.42
2023-05-06T10:58:44.114Z,51.88
2023-05-06T11:01:19.102Z,50.87
2023-05-06T11:03:51.499Z,50.05
2023-05-06T11:06:39.613Z,49.92
2023-05-06T11:09:21.922Z,49.67
2023-05-06T11:11:57.402Z,48.41
2023-05-06T11:14:35.602Z,47.17
2023-05-06T11:17:09.857Z,48.02
2023-05-06T11:19:43.608Z,48.96
2023-05-06T11:22:42.672Z,49.08
2023-05-06T11:25:17.920Z,48.98
2023-05-06T11:27:50.934Z,48.55
2023-05-06T11:30:23.253Z,48.41
2023-05-06T11:33:05.391Z,47.53
2023-05-06T11:35:41.810Z,46.21
2023-05-06T11:38:14.067Z,46.22
2023-05-06T11:40:48.857Z,46.58
2023-05-06T11:43:21.964Z,46.33
2023-05-06T11:45:54.427Z,47.95
2023-05-06T11:48:26.690Z,49.28
2023-05-06T11:50:59.545Z,48.24
2023-05-06T11:53:33.728Z,46.78
2023-05-06T11:56:11.122Z,45.76
2023-05-06T11:58:43.279Z,45.89
2023-05-06T12:01:15.498Z,46.15
2023-05-06T12:03:47.891Z,45.94
2023-05-06T12:06:24.097Z,45.87
2023-05-06T12:08:57.048Z,44.72
2023-05-06T12:11:32.388Z,44.67
2023-05-06T12:14:05.795Z,44.20
2023-05-06T12:16:39.366Z,43.71
2023-05-06T12:19:11.814Z,43.68
2023-05-06T12:21:44.140Z,42.69
2023-05-06T12:24:16.806Z,43.08
2023-05-06T12:26:53.336Z,42.03
2023-05-06T12:29:25.897Z,40.25
2023-05-06T12:32:12.739Z,40.53
2023-05-06T12:34:46.045Z,38.72
2023-05-06T12:37:32.005Z,38.35
2023-05-06T12:40:04.335Z,40.19
2023-05-06T12:42:39.441Z,40.82
2023-05-06T12:45:18.673Z,41.03
2023-05-06T12:47:57.860Z,41.55
2023-05-06T12:50:38.135Z,41.89
2023-05-06T12:53:13.462Z,43.20
2023-05-06T12:55:46.743Z,42.44
2023-05-06T12:58:24.873Z,42.56
2023-05-06T13:00:57.266Z,42.32
2023-05-06T13:03:38.221Z,42.85
2023-05-06T13:06:11.339Z,42.12
2023-05-06T13:08:43.963Z,42.04
2023-05-06T13:11:16.241Z,42.49
2023-05-06T13:13:51.258Z,42.18
2023-05-06T13:16:23.918Z,41.64
2023-05-06T13:18:56.202Z,41.12
2023-05-06T13:21:28.661Z,40.64
2023-05-06T13:24:00.908Z,40.00
2023-05-06T13:26:33.206Z,41.00
2023-05-06T13:29:08.055Z,40.34
2023-05-06T13:31:40.383Z,39.82
2023-05-06T13:34:12.963Z,38.67
2023-05-06T13:36:45.374Z,35.98
2023-05-06T13:39:17.551Z,35.17
2023-05-06T13:41:51.227Z,33.90
2023-05-06T13:44:26.502Z,32.22
2023-05-06T13:46:59.066Z,31.23
2023-05-06T13:49:31.307Z,31.90
2023-05-06T13:52:04.758Z,31.31
2023-05-06T13:54:38.774Z,31.17
2023-05-06T13:57:10.958Z,30.28
2023-05-06T13:59:45.867Z,30.00
2023-05-06T14:02:18.659Z,30.59
2023-05-06T14:05:03.307Z,31.13
2023-05-06T14:07:35.586Z,31.77
2023-05-06T14:10:08.288Z,32.57
2023-05-06T14:12:40.815Z,32.81
2023-05-06T14:15:17.182Z,32.31
2023-05-06T14:17:49.395Z,31.25
2023-05-06T14:20:21.624Z,30.07
2023-05-06T14:22:53.867Z,29.06
2023-05-06T14:25:28.159Z,28.02
2023-05-06T14:28:00.441Z,27.31
2023-05-06T14:30:35.878Z,28.08
2023-05-06T14:33:08.414Z,28.85
2023-05-06T14:35:46.155Z,29.58
2023-05-06T14:38:18.405Z,29.22
2023-05-06T14:40:50.594Z,29.92
2023-05-06T14:43:23.898Z,29.75
2023-05-06T14:45:58.963Z,29.11
2023-05-06T14:48:32.191Z,29.04
2023-05-06T14:51:05.462Z,29.59
2023-05-06T14:53:37.627Z,30.15
2023-05-06T14:56:13.492Z,31.29
2023-05-06T14:58:45.704Z,31.86
2023-05-06T15:01:20.523Z,33.44
2023-05-06T15:03:53.552Z,34.16
2023-05-06T15:06:26.056Z,34.84
2023-05-06T15:08:58.280Z,35.95
2023-05-06T15:11:30.572Z,36.43
2023-05-06T15:14:02.788Z,36.35
2023-05-06T15:16:37.690Z,36.60
2023-05-06T15:19:10.202Z,36.46
2023-05-06T15:21:42.522Z,37.12
2023-05-06T15:24:14.866Z,36.89
2023-05-06T15:26:47.093Z,37.16
2023-05-06T15:29:20.584Z,36.96
2023-05-06T15:31:57.979Z,37.22
2023-05-06T15:34:30.217Z,37.64
2023-05-06T15:37:03.516Z,37.67
2023-05-06T15:39:40.472Z,37.62
2023-05-06T15:42:13.748Z,37.99
2023-05-06T15:44:46.067Z,38.51
2023-05-06T15:47:20.833Z,38.96
2023-05-06T15:49:57.234Z,38.42
2023-05-06T15:52:29.433Z,38.63
2023-05-06T15:55:02.361Z,38.05
2023-05-06T15:57:34.707Z,38.91
2023-05-06T16:00:08.365Z,38.89
2023-05-06T16:02:43.368Z,38.58
2023-05-06T16:05:15.984Z,38.51
2023-05-06T16:07:48.292Z,38.43
2023-05-06T16:10:20.898Z,38.31
2023-05-06T16:12:53.129Z,38.14
2023-05-06T16:15:25.706Z,38.42
2023-05-06T16:18:00.599Z,39.64
2023-05-06T16:20:33.059Z,40.10
2023-05-06T16:23:05.642Z,40.51
2023-05-06T16:25:38.398Z,40.44
2023-05-06T16:28:11.627Z,40.05
2023-05-06T16:30:45.073Z,39.63
2023-05-06T16:33:29.614Z,40.30
2023-05-06T16:36:05.893Z,39.99
2023-05-06T16:38:38.167Z,40.04
2023-05-06T16:41:13.261Z,40.42
2023-05-06T16:43:49.744Z,41.21
2023-05-06T16:46:25.042Z,41.70
2023-05-06T16:49:01.213Z,42.19
2023-05-06T16:51:33.918Z,42.31
2023-05-06T16:54:06.327Z,42.98
2023-05-06T16:56:50.772Z,43.41
2023-05-06T16:59:26.201Z,43.96
2023-05-06T17:02:01.539Z,44.36
2023-05-06T17:04:36.779Z,44.31
2023-05-06T17:07:13.774Z,44.68
2023-05-06T17:09:51.242Z,44.46
2023-05-06T17:12:23.977Z,44.62
2023-05-06T17:14:56.316Z,44.77
2023-05-06T17:17:29.117Z,45.37
2023-05-06T17:20:05.459Z,45.52
2023-05-06T17:22:42.849Z,45.44
2023-05-06T17:25:16.435Z,45.76
2023-05-06T17:27:49.222Z,46.34
2023-05-06T17:30:23.527Z,47.29
2023-05-06T17:32:59.006Z,47.56
2023-05-06T17:35:34.024Z,48.47
2023-05-06T17:38:06.181Z,48.55
2023-05-06T17:40:38.420Z,49.52
2023-05-06T17:43:10.736Z,50.24
2023-05-06T17:45:44.714Z,52.03
2023-05-06T17:48:16.914Z,53.08
2023-05-06T17:50:51.663Z,55.41
2023-05-06T17:53:26.184Z,57.22
2023-05-06T17:55:58.637Z,59.20
2023-05-06T17:58:30.936Z,61.53
2023-05-06T18:01:03.261Z,62.99
2023-05-06T18:03:35.578Z,64.27
2023-05-06T18:06:10.932Z,65.27
2023-05-06T18:08:44.548Z,67.75
2023-05-06T18:11:16.803Z,69.79
2023-05-06T18:13:49.090Z,71.66
2023-05-06T18:16:21.584Z,72.14
2023-05-06T18:18:53.847Z,73.00
2023-05-06T18:21:28.683Z,73.82
2023-05-06T18:24:10.308Z,73.64
2023-05-06T18:26:48.090Z,74.48
2023-05-06T18:29:20.295Z,75.47
2023-05-06T18:31:52.552Z,76.30
2023-05-06T18:34:24.723Z,75.62
2023-05-06T18:37:00.202Z,75.46
2023-05-06T18:39:32.442Z,76.74
2023-05-06T18:42:04.605Z,76.28
2023-05-06T18:44:37.009Z,77.24
2023-05-06T18:47:09.660Z,77.53
2023-05-06T18:49:41.859Z,77.65
2023-05-06T18:52:17.903Z,78.23
2023-05-06T18:54:51.476Z,77.54
2023-05-06T18:57:24.156Z,78.15
2023-05-06T18:59:56.546Z,78.24
2023-05-06T19:02:28.849Z,78.10
2023-05-06T19:05:01.504Z,78.05
2023-05-06T19:07:36.312Z,78.51
2023-05-06T19:10:09.298Z,78.91
2023-05-06T19:12:41.784Z,80.09
2023-05-06T19:15:15.177Z,79.75
2023-05-06T19:17:47.528Z,79.26
2023-05-06T19:20:20.038Z,80.31
2023-05-06T19:22:54.900Z,80.09
2023-05-06T19:25:27.356Z,79.78
2023-05-06T19:27:59.572Z,80.27
2023-05-06T19:30:36.230Z,79.47
2023-05-06T19:33:08.773Z,78.03
2023-05-06T19:35:42.026Z,78.56
2023-05-06T19:38:16.830Z,79.79
2023-05-06T19:40:49.069Z,80.11
2023-05-06T19:43:21.419Z,80.00
2023-05-06T19:45:54.000Z,78.42
2023-05-06T19:48:26.387Z,78.30
2023-05-06T19:50:58.652Z,78.69
2023-05-06T19:53:33.531Z,79.17
2023-05-06T19:56:13.416Z,78.94
2023-05-06T19:58:46.057Z,79.31
2023-05-06T20:01:22.654Z,78.88
2023-05-06T20:03:55.312Z,79.32
2023-05-06T20:06:29.660Z,79.60
2023-05-06T20:09:05.054Z,79.97
2023-05-06T20:11:37.375Z,80.27
2023-05-06T20:14:09.737Z,80.00
2023-05-06T20:16:42.085Z,80.66
2023-05-06T20:19:14.444Z,81.02
2023-05-06T20:21:46.745Z,81.54
2023-05-06T20:24:24.102Z,82.10
2023-05-06T20:26:58.178Z,83.60
2023-05-06T20:29:30.987Z,83.44
2023-05-06T20:32:03.452Z,84.10
2023-05-06T20:34:35.852Z,83.71
2023-05-06T20:37:08.312Z,83.26
2023-05-06T20:39:43.883Z,82.52
2023-05-06T20:42:16.127Z,81.36
2023-05-06T20:44:48.387Z,82.16
2023-05-06T20:47:20.700Z,84.03
2023-05-06T20:49:53.050Z,83.11
2023-05-06T20:52:25.823Z,83.08
2023-05-06T20:55:01.203Z,83.62
2023-05-06T20:57:33.484Z,84.65
2023-05-06T21:00:08.090Z,84.00
2023-05-06T21:02:41.864Z,84.50
2023-05-06T21:05:14.940Z,84.06
2023-05-06T21:07:47.326Z,83.12
2023-05-06T21:10:22.453Z,82.81
2023-05-06T21:12:55.292Z,83.39
2023-05-06T21:15:27.748Z,84.56
2023-05-06T21:18:00.075Z,83.90
2023-05-06T21:20:32.536Z,83.77
2023-05-06T21:23:05.219Z,83.42
2023-05-06T21:25:40.353Z,83.30
2023-05-06T21:28:13.841Z,84.47
2023-05-06T21:30:46.186Z,83.88
2023-05-06T21:33:19.637Z,83.39
2023-05-06T21:35:51.973Z,83.42
2023-05-06T21:38:24.257Z,84.60
2023-05-06T21:40:59.150Z,84.48
2023-05-06T21:43:33.343Z,84.32
2023-05-06T21:46:07.359Z,84.10
2023-05-06T21:48:39.632Z,84.43
2023-05-06T21:51:11.862Z,84.15
2023-05-06T21:53:44.091Z,84.73
2023-05-06T21:56:19.059Z,85.03
2023-05-06T21:58:51.388Z,85.07
2023-05-06T22:01:23.635Z,84.66
2023-05-06T22:03:56.516Z,85.39
2023-05-06T22:06:29.278Z,85.14
2023-05-06T22:09:01.564Z,85.10
2023-05-06T22:11:36.341Z,85.31
2023-05-06T22:14:08.769Z,85.51
2023-05-06T22:16:41.692Z,85.69
2023-05-06T22:19:14.299Z,86.27
2023-05-06T22:21:46.606Z,86.24
2023-05-06T22:24:18.840Z,85.89
2023-05-06T22:26:53.714Z,86.12
2023-05-06T22:29:26.030Z,86.37
2023-05-06T22:31:58.362Z,86.26
2023-05-06T22:34:30.678Z,86.32
2023-05-06T22:37:03.198Z,86.61
2023-05-06T22:39:35.474Z,86.31
2023-05-06T22:42:10.677Z,86.78
2023-05-06T22:44:42.897Z,86.70
2023-05-06T22:47:16.575Z,86.64
2023-05-06T22:49:48.835Z,86.27
2023-05-06T22:52:21.079Z,86.40
2023-05-06T22:54:53.366Z,86.55
2023-05-06T22:57:28.247Z,86.17
2023-05-06T23:00:00.520Z,85.02
2023-05-06T23:02:33.126Z,85.71
2023-05-06T23:05:05.495Z,85.59
2023-05-06T23:07:37.695Z,85.20
2023-05-06T23:10:11.653Z,86.43
2023-05-06T23:12:46.515Z,85.44
2023-05-06T23:15:18.835Z,86.14
2023-05-06T23:17:51.062Z,86.06
2023-05-06T23:20:23.360Z,86.26
2023-05-06T23:22:55.717Z,86.07
2023-05-06T23:25:28.201Z,84.73
2023-05-06T23:28:03.021Z,85.11
2023-05-06T23:30:35.687Z,85.22
2023-05-06T23:33:08.019Z,85.03
2023-05-06T23:35:40.302Z,84.71
2023-05-06T23:38:12.579Z,85.07
2023-05-06T23:40:44.956Z,84.61
2023-05-06T23:43:19.790Z,84.19
2023-05-06T23:45:52.216Z,84.73
2023-05-06T23:48:24.362Z,85.07
2023-05-06T23:50:56.632Z,85.42
2023-05-06T23:53:28.888Z,84.86
2023-05-06T23:56:01.416Z,85.32
2023-05-06T23:58:36.204Z,84.91
