createdAt,value
2018-09-23T00:02:22.969Z,13.50
2018-09-23T00:04:51.564Z,13.40
2018-09-23T00:07:20.306Z,13.20
2018-09-23T00:09:48.848Z,13.20
2018-09-23T00:12:17.257Z,13.20
2018-09-23T00:14:45.744Z,13.20
2018-09-23T00:17:14.318Z,13.20
2018-09-23T00:19:42.900Z,13.20
2018-09-23T00:22:11.319Z,13.20
2018-09-23T00:24:39.922Z,13.20
2018-09-23T00:27:08.379Z,13.10
2018-09-23T00:29:42.145Z,13.10
2018-09-23T00:32:10.593Z,13.10
2018-09-23T00:34:39.068Z,13.10
2018-09-23T00:37:07.734Z,13.00
2018-09-23T00:39:36.189Z,13.00
2018-09-23T00:42:04.709Z,13.00
2018-09-23T00:44:33.331Z,12.90
2018-09-23T00:47:01.763Z,12.90
2018-09-23T00:49:30.217Z,12.80
2018-09-23T00:51:58.658Z,12.80
2018-09-23T00:54:27.238Z,12.80
2018-09-23T00:56:55.720Z,12.70
2018-09-23T00:59:24.183Z,12.80
2018-09-23T01:01:52.620Z,12.70
2018-09-23T01:04:21.179Z,12.70
2018-09-23T01:06:49.643Z,12.80
2018-09-23T01:09:18.131Z,12.80
2018-09-23T01:11:46.558Z,12.80
2018-09-23T01:14:15.104Z,12.80
2018-09-23T01:16:43.590Z,12.90
2018-09-23T01:19:12.078Z,12.90
2018-09-23T01:21:40.656Z,12.80
2018-09-23T01:24:09.094Z,12.80
2018-09-23T01:26:37.573Z,12.80
2018-09-23T01:29:06.045Z,12.80
2018-09-23T01:31:34.507Z,12.90
2018-09-23T01:34:02.962Z,12.90
2018-09-23T01:36:31.421Z,12.90
2018-09-23T01:38:59.847Z,12.90
2018-09-23T01:41:28.355Z,12.90
2018-09-23T01:43:56.867Z,12.90
2018-09-23T01:46:25.390Z,12.90
2018-09-23T01:48:53.840Z,12.90
2018-09-23T01:51:22.332Z,12.90
2018-09-23T01:53:50.830Z,12.90
2018-09-23T01:56:19.365Z,12.90
2018-09-23T01:58:47.906Z,12.90
2018-09-23T02:01:16.353Z,13.00
2018-09-23T02:03:44.779Z,13.00
2018-09-23T02:06:13.225Z,13.00
2018-09-23T02:08:41.682Z,13.00
2018-09-23T02:11:10.139Z,13.00
2018-09-23T02:13:38.674Z,13.10
2018-09-23T02:16:07.602Z,13.00
2018-09-23T02:18:36.242Z,13.00
2018-09-23T02:21:04.725Z,13.00
2018-09-23T02:23:33.333Z,13.00
2018-09-23T02:26:01.875Z,12.90
2018-09-23T02:28:30.370Z,13.00
2018-09-23T02:30:58.806Z,12.90
2018-09-23T02:33:27.248Z,12.90
2018-09-23T02:35:55.760Z,12.90
2018-09-23T02:38:24.367Z,12.90
2018-09-23T02:40:53.005Z,12.90
2018-09-23T02:43:21.441Z,12.80
2018-09-23T02:45:49.900Z,12.80
2018-09-23T02:48:18.314Z,12.80
2018-09-23T02:50:46.907Z,12.80
2018-09-23T02:53:15.585Z,12.80
2018-09-23T02:55:44.058Z,12.80
2018-09-23T02:58:12.611Z,12.90
2018-09-23T03:00:41.324Z,12.90
2018-09-23T03:03:09.790Z,12.90
2018-09-23T03:05:38.388Z,12.90
2018-09-23T03:08:06.987Z,12.90
2018-09-23T03:10:35.574Z,12.90
2018-09-23T03:13:04.100Z,12.90
2018-09-23T03:15:32.583Z,13.00
2018-09-23T03:18:01.077Z,13.00
2018-09-23T03:20:29.501Z,13.10
2018-09-23T03:22:58.019Z,13.10
2018-09-23T03:25:26.545Z,13.20
2018-09-23T03:27:55.122Z,13.20
2018-09-23T03:30:23.571Z,13.20
2018-09-23T03:32:51.997Z,13.30
2018-09-23T03:35:20.472Z,13.30
2018-09-23T03:37:48.986Z,13.30
2018-09-23T03:40:17.425Z,13.30
2018-09-23T03:42:45.867Z,13.30
2018-09-23T03:45:14.304Z,13.40
2018-09-23T03:47:42.740Z,13.40
2018-09-23T03:50:11.193Z,13.40
2018-09-23T03:52:39.626Z,13.40
2018-09-23T03:55:08.063Z,13.40
2018-09-23T03:57:36.571Z,13.40
2018-09-23T04:00:05.619Z,13.40
2018-09-23T04:02:34.298Z,13.50
2018-09-23T04:05:02.730Z,13.50
2018-09-23T04:07:31.258Z,13.50
2018-09-23T04:09:59.736Z,13.60
2018-09-23T04:12:28.273Z,13.60
2018-09-23T04:14:56.821Z,13.60
2018-09-23T04:17:25.291Z,13.50
2018-09-23T04:19:53.714Z,13.50
2018-09-23T04:22:22.173Z,13.50
2018-09-23T04:24:50.580Z,13.50
2018-09-23T04:27:19.000Z,13.50
2018-09-23T04:29:47.425Z,13.50
2018-09-23T04:32:15.983Z,13.50
2018-09-23T04:34:44.410Z,13.40
2018-09-23T04:37:12.910Z,13.40
2018-09-23T04:39:41.366Z,13.50
2018-09-23T04:42:09.767Z,13.50
2018-09-23T04:44:38.223Z,13.50
2018-09-23T04:47:06.989Z,13.50
2018-09-23T04:49:35.535Z,13.50
2018-09-23T04:52:03.999Z,13.50
2018-09-23T04:54:32.457Z,13.50
2018-09-23T04:57:00.907Z,13.50
2018-09-23T04:59:29.339Z,13.50
2018-09-23T05:01:57.768Z,13.50
2018-09-23T05:04:26.451Z,13.50
2018-09-23T05:06:54.857Z,13.40
2018-09-23T05:09:23.439Z,13.40
2018-09-23T05:11:51.854Z,13.40
2018-09-23T05:14:20.358Z,13.40
2018-09-23T05:16:48.922Z,13.40
2018-09-23T05:19:17.469Z,13.40
2018-09-23T05:21:46.240Z,13.50
2018-09-23T05:24:14.803Z,13.50
2018-09-23T05:26:43.196Z,13.50
2018-09-23T05:29:11.692Z,13.40
2018-09-23T05:31:40.241Z,13.50
2018-09-23T05:34:08.683Z,13.50
2018-09-23T05:36:37.086Z,13.60
2018-09-23T05:39:07.287Z,13.50
2018-09-23T05:41:35.950Z,13.50
2018-09-23T05:44:04.390Z,13.50
2018-09-23T05:46:32.977Z,13.50
2018-09-23T05:49:01.422Z,13.50
2018-09-23T05:51:29.905Z,13.50
2018-09-23T05:53:58.507Z,13.50
2018-09-23T05:56:26.916Z,13.50
2018-09-23T05:58:55.393Z,13.50
2018-09-23T06:01:23.851Z,13.60
2018-09-23T06:03:52.383Z,13.60
2018-09-23T06:06:20.819Z,13.60
2018-09-23T06:08:49.400Z,13.60
2018-09-23T06:11:18.050Z,13.60
2018-09-23T06:13:46.615Z,13.60
2018-09-23T06:16:15.274Z,13.70
2018-09-23T06:18:43.696Z,13.70
2018-09-23T06:21:12.280Z,13.70
2018-09-23T06:23:41.086Z,13.70
2018-09-23T06:26:09.514Z,13.70
2018-09-23T06:28:38.044Z,13.70
2018-09-23T06:31:06.547Z,13.80
2018-09-23T06:33:35.009Z,13.80
2018-09-23T06:36:03.503Z,13.80
2018-09-23T06:38:31.937Z,13.90
2018-09-23T06:41:00.435Z,13.90
2018-09-23T06:43:28.863Z,13.90
2018-09-23T06:45:57.337Z,13.90
2018-09-23T06:48:25.771Z,14.00
2018-09-23T06:50:54.310Z,14.00
2018-09-23T06:53:22.711Z,14.00
2018-09-23T06:55:51.160Z,14.00
2018-09-23T06:58:19.598Z,14.10
2018-09-23T07:00:48.158Z,14.20
2018-09-23T07:03:16.576Z,14.20
2018-09-23T07:05:45.039Z,14.20
2018-09-23T07:08:13.455Z,14.30
2018-09-23T07:10:41.951Z,14.30
2018-09-23T07:13:10.359Z,14.40
2018-09-23T07:15:38.798Z,14.40
2018-09-23T07:18:07.325Z,14.50
2018-09-23T07:20:35.924Z,14.60
2018-09-23T07:23:04.432Z,14.60
2018-09-23T07:25:32.859Z,14.60
2018-09-23T07:28:01.754Z,14.70
2018-09-23T07:30:30.204Z,14.80
2018-09-23T07:32:58.988Z,14.80
2018-09-23T07:35:27.431Z,14.90
2018-09-23T07:37:55.835Z,15.00
2018-09-23T07:40:24.278Z,15.00
2018-09-23T07:42:52.717Z,15.10
2018-09-23T07:45:21.326Z,15.10
2018-09-23T07:47:49.795Z,15.30
2018-09-23T07:50:18.417Z,15.40
2018-09-23T07:52:46.854Z,15.50
2018-09-23T07:55:15.286Z,15.60
2018-09-23T07:57:43.788Z,15.70
2018-09-23T08:00:12.216Z,15.80
2018-09-23T08:02:40.618Z,16.00
2018-09-23T08:05:09.071Z,16.00
2018-09-23T08:07:37.632Z,16.20
2018-09-23T08:10:06.135Z,16.20
2018-09-23T08:12:34.670Z,16.20
2018-09-23T08:15:03.351Z,16.40
2018-09-23T08:17:31.869Z,16.50
2018-09-23T08:20:00.452Z,16.70
2018-09-23T08:22:29.083Z,16.80
2018-09-23T08:24:57.572Z,17.00
2018-09-23T08:27:26.478Z,17.10
2018-09-23T08:29:54.893Z,17.30
2018-09-23T08:32:23.477Z,17.50
2018-09-23T08:34:52.082Z,17.60
2018-09-23T08:37:20.572Z,17.80
2018-09-23T08:39:49.212Z,18.00
2018-09-23T08:42:17.861Z,18.10
2018-09-23T08:44:46.291Z,18.10
2018-09-23T08:47:14.839Z,18.20
2018-09-23T08:49:43.291Z,18.40
2018-09-23T08:52:11.804Z,18.70
2018-09-23T08:54:40.506Z,18.90
2018-09-23T08:57:09.095Z,19.20
2018-09-23T08:59:37.576Z,19.50
2018-09-23T09:02:06.172Z,19.60
2018-09-23T09:04:34.622Z,19.60
2018-09-23T09:07:03.105Z,19.60
2018-09-23T09:09:31.562Z,19.60
2018-09-23T09:11:59.995Z,19.60
2018-09-23T09:14:28.426Z,19.60
2018-09-23T09:16:56.880Z,19.60
2018-09-23T09:19:25.334Z,19.70
2018-09-23T09:21:53.800Z,19.80
2018-09-23T09:24:22.227Z,19.80
2018-09-23T09:26:50.727Z,20.10
2018-09-23T09:29:19.383Z,20.30
2018-09-23T09:31:47.873Z,20.40
2018-09-23T09:34:16.315Z,20.40
2018-09-23T09:36:45.014Z,20.40
2018-09-23T09:39:13.461Z,20.40
2018-09-23T09:41:42.139Z,20.30
2018-09-23T09:44:10.689Z,20.40
2018-09-23T09:46:39.937Z,20.40
2018-09-23T09:49:08.447Z,20.50
2018-09-23T09:51:36.926Z,20.60
2018-09-23T09:54:05.662Z,20.60
2018-09-23T09:56:34.102Z,20.70
2018-09-23T09:59:02.635Z,20.80
2018-09-23T10:01:31.343Z,21.00
2018-09-23T10:04:00.296Z,21.20
2018-09-23T10:06:28.831Z,21.20
2018-09-23T10:08:57.337Z,21.20
2018-09-23T10:11:26.192Z,21.30
2018-09-23T10:13:54.856Z,21.50
2018-09-23T10:16:23.286Z,21.60
2018-09-23T10:18:51.690Z,21.80
2018-09-23T10:21:20.154Z,22.10
2018-09-23T10:23:48.603Z,22.10
2018-09-23T10:26:17.201Z,22.20
2018-09-23T10:28:46.228Z,22.40
2018-09-23T10:31:14.763Z,22.70
2018-09-23T10:33:43.343Z,22.60
2018-09-23T10:36:11.798Z,22.50
2018-09-23T10:38:40.426Z,22.40
2018-09-23T10:41:08.941Z,22.30
2018-09-23T10:43:37.563Z,22.20
2018-09-23T10:46:06.007Z,22.20
2018-09-23T10:48:34.612Z,22.30
2018-09-23T10:51:03.070Z,22.30
2018-09-23T10:53:31.502Z,22.40
2018-09-23T10:55:59.976Z,22.50
2018-09-23T10:58:28.403Z,22.60
2018-09-23T11:00:57.415Z,22.70
2018-09-23T11:03:26.423Z,22.80
2018-09-23T11:05:54.901Z,22.80
2018-09-23T11:08:23.303Z,22.70
2018-09-23T11:10:51.867Z,22.60
2018-09-23T11:13:20.281Z,22.60
2018-09-23T11:15:48.750Z,22.70
2018-09-23T11:18:17.166Z,22.70
2018-09-23T11:20:45.606Z,22.70
2018-09-23T11:23:14.082Z,22.80
2018-09-23T11:25:43.302Z,22.80
2018-09-23T11:28:11.764Z,22.90
2018-09-23T11:30:40.782Z,23.10
2018-09-23T11:33:09.365Z,23.40
2018-09-23T11:35:37.819Z,23.40
2018-09-23T11:38:06.822Z,23.50
2018-09-23T11:40:35.237Z,23.60
2018-09-23T11:43:04.207Z,23.80
2018-09-23T11:45:33.229Z,23.90
2018-09-23T11:48:02.249Z,23.80
2018-09-23T11:50:31.298Z,23.60
2018-09-23T11:53:00.331Z,23.50
2018-09-23T11:55:29.321Z,23.30
2018-09-23T11:57:57.865Z,23.20
2018-09-23T12:00:26.850Z,23.30
2018-09-23T12:02:55.308Z,23.60
2018-09-23T12:05:24.256Z,23.90
2018-09-23T12:07:53.666Z,24.20
2018-09-23T12:10:22.714Z,24.40
2018-09-23T12:12:51.446Z,24.50
2018-09-23T12:15:21.280Z,24.60
2018-09-23T12:17:50.303Z,24.70
2018-09-23T12:20:19.268Z,25.00
2018-09-23T12:22:48.284Z,25.20
2018-09-23T12:25:17.258Z,25.20
2018-09-23T12:27:46.743Z,25.20
2018-09-23T12:30:15.247Z,25.20
2018-09-23T12:32:44.216Z,26.50
2018-09-23T12:35:13.255Z,25.40
2018-09-23T12:37:41.706Z,25.50
2018-09-23T12:40:10.728Z,25.50
2018-09-23T12:42:39.828Z,25.50
2018-09-23T12:45:08.927Z,25.80
2018-09-23T12:47:37.949Z,26.20
2018-09-23T12:50:06.995Z,26.20
2018-09-23T12:52:36.015Z,26.20
2018-09-23T12:55:05.063Z,26.40
2018-09-23T12:57:34.067Z,26.50
2018-09-23T13:00:03.075Z,26.60
2018-09-23T13:02:32.093Z,26.70
2018-09-23T13:05:01.353Z,26.60
2018-09-23T13:07:30.375Z,26.60
2018-09-23T13:09:59.353Z,26.60
2018-09-23T13:12:28.324Z,26.40
2018-09-23T13:14:57.494Z,26.50
2018-09-23T13:17:26.463Z,26.80
2018-09-23T13:19:55.469Z,26.70
2018-09-23T13:22:24.467Z,26.70
2018-09-23T13:24:53.493Z,26.70
2018-09-23T13:27:22.456Z,26.60
2018-09-23T13:29:51.504Z,26.70
2018-09-23T13:32:20.534Z,26.80
2018-09-23T13:34:49.711Z,26.80
2018-09-23T13:37:18.740Z,26.90
2018-09-23T13:39:47.759Z,27.00
2018-09-23T13:42:16.753Z,27.10
2018-09-23T13:44:45.791Z,27.00
2018-09-23T13:47:15.105Z,27.10
2018-09-23T13:49:44.273Z,27.00
2018-09-23T13:52:13.283Z,27.00
2018-09-23T13:54:42.276Z,26.80
2018-09-23T13:57:11.371Z,26.50
2018-09-23T13:59:40.373Z,26.10
2018-09-23T14:02:09.381Z,25.80
2018-09-23T14:04:38.350Z,25.60
2018-09-23T14:07:07.424Z,25.50
2018-09-23T14:09:36.378Z,25.40
2018-09-23T14:12:05.445Z,25.30
2018-09-23T14:14:34.928Z,25.30
2018-09-23T14:17:04.064Z,25.30
2018-09-23T14:19:33.100Z,25.10
2018-09-23T14:22:02.201Z,25.00
2018-09-23T14:24:31.763Z,25.00
2018-09-23T14:27:00.831Z,25.10
2018-09-23T14:29:30.796Z,25.20
2018-09-23T14:32:00.015Z,25.60
2018-09-23T14:34:29.401Z,26.50
2018-09-23T14:36:58.362Z,26.80
2018-09-23T14:39:27.434Z,26.70
2018-09-23T14:41:56.617Z,26.40
2018-09-23T14:44:25.753Z,26.10
2018-09-23T14:46:54.992Z,25.80
2018-09-23T14:49:24.026Z,25.60
2018-09-23T14:51:53.338Z,25.40
2018-09-23T14:54:22.401Z,25.30
2018-09-23T14:56:51.571Z,25.30
2018-09-23T14:59:20.551Z,25.40
2018-09-23T15:01:49.844Z,26.80
2018-09-23T15:04:18.878Z,27.50
2018-09-23T15:06:47.923Z,27.40
2018-09-23T15:09:16.908Z,27.30
2018-09-23T15:11:45.903Z,26.80
2018-09-23T15:14:15.094Z,26.40
2018-09-23T15:16:44.785Z,25.90
2018-09-23T15:19:13.884Z,25.60
2018-09-23T15:21:42.893Z,25.40
2018-09-23T15:24:12.099Z,25.80
2018-09-23T15:26:41.186Z,26.70
2018-09-23T15:29:11.435Z,27.90
2018-09-23T15:31:40.469Z,27.70
2018-09-23T15:34:09.477Z,27.10
2018-09-23T15:36:38.488Z,26.70
2018-09-23T15:39:08.182Z,26.40
2018-09-23T15:41:37.628Z,26.10
2018-09-23T15:44:06.760Z,25.90
2018-09-23T15:46:35.819Z,25.70
2018-09-23T15:49:04.901Z,25.60
2018-09-23T15:51:34.059Z,25.50
2018-09-23T15:54:03.196Z,25.50
2018-09-23T15:56:32.245Z,25.50
2018-09-23T15:59:01.597Z,25.50
2018-09-23T16:01:30.579Z,25.40
2018-09-23T16:03:59.588Z,25.30
2018-09-23T16:06:28.642Z,25.20
2018-09-23T16:08:57.615Z,25.10
2018-09-23T16:11:26.047Z,25.00
2018-09-23T16:13:55.372Z,25.00
2018-09-23T16:16:24.443Z,24.90
2018-09-23T16:18:53.831Z,24.90
2018-09-23T16:21:22.416Z,24.90
2018-09-23T16:23:50.844Z,24.80
2018-09-23T16:26:19.426Z,24.70
2018-09-23T16:28:47.876Z,24.70
2018-09-23T16:31:17.033Z,24.60
2018-09-23T16:33:46.132Z,24.50
2018-09-23T16:36:14.663Z,24.50
2018-09-23T16:38:44.290Z,24.40
2018-09-23T16:41:12.727Z,24.40
2018-09-23T16:43:42.027Z,24.30
2018-09-23T16:51:07.482Z,24.20
2018-09-23T16:53:36.706Z,24.20
2018-09-23T16:56:05.156Z,24.20
2018-09-23T16:58:33.766Z,24.10
2018-09-23T17:01:02.428Z,24.10
2018-09-23T17:03:31.087Z,24.00
2018-09-23T17:05:59.538Z,24.00
2018-09-23T17:08:28.564Z,24.00
2018-09-23T17:10:56.981Z,24.00
2018-09-23T17:13:27.144Z,24.00
2018-09-23T17:15:56.223Z,24.00
2018-09-23T17:18:24.673Z,24.00
2018-09-23T17:20:53.172Z,23.90
2018-09-23T17:23:21.594Z,23.90
2018-09-23T17:25:50.047Z,23.90
2018-09-23T17:28:18.812Z,23.90
2018-09-23T17:30:47.332Z,23.90
2018-09-23T17:33:15.756Z,23.90
2018-09-23T17:35:44.210Z,23.90
2018-09-23T17:38:13.356Z,23.80
2018-09-23T17:40:41.836Z,23.80
2018-09-23T17:43:10.521Z,23.80
2018-09-23T17:45:38.959Z,23.80
2018-09-23T17:48:07.437Z,23.80
2018-09-23T17:50:36.399Z,23.80
2018-09-23T17:53:04.896Z,23.80
2018-09-23T17:55:33.399Z,23.80
2018-09-23T17:58:02.070Z,23.70
2018-09-23T18:00:30.561Z,23.70
2018-09-23T18:02:59.526Z,23.70
2018-09-23T18:05:27.954Z,23.70
2018-09-23T18:07:57.054Z,23.60
2018-09-23T18:10:26.166Z,23.70
2018-09-23T18:12:54.632Z,23.70
2018-09-23T18:15:23.639Z,23.70
2018-09-23T18:17:52.103Z,23.70
2018-09-23T18:20:20.547Z,23.70
2018-09-23T18:22:49.027Z,23.70
2018-09-23T18:25:17.500Z,23.70
2018-09-23T18:27:45.921Z,23.60
2018-09-23T18:30:14.960Z,23.30
2018-09-23T18:32:43.471Z,23.10
2018-09-23T18:35:12.125Z,22.90
2018-09-23T18:37:40.652Z,22.80
2018-09-23T18:40:09.317Z,22.70
2018-09-23T18:42:37.885Z,22.60
2018-09-23T18:45:06.410Z,22.60
2018-09-23T18:47:34.857Z,22.60
2018-09-23T18:50:03.344Z,22.50
2018-09-23T18:52:31.807Z,22.50
2018-09-23T18:55:05.707Z,22.50
2018-09-23T18:57:34.186Z,22.40
2018-09-23T19:00:02.964Z,21.30
2018-09-23T19:02:31.399Z,20.30
2018-09-23T19:05:00.012Z,19.30
2018-09-23T19:07:28.458Z,18.50
2018-09-23T19:09:56.928Z,17.80
2018-09-23T19:12:25.539Z,17.40
2018-09-23T19:14:54.082Z,16.90
2018-09-23T19:17:22.519Z,16.50
2018-09-23T19:19:56.505Z,16.20
2018-09-23T19:22:30.328Z,16.10
2018-09-23T19:24:58.789Z,15.90
2018-09-23T19:27:27.295Z,15.90
2018-09-23T19:29:56.811Z,15.80
2018-09-23T19:32:25.379Z,15.70
2018-09-23T19:34:53.971Z,15.70
2018-09-23T19:37:23.603Z,15.60
2018-09-23T19:39:52.079Z,15.50
2018-09-23T19:42:20.513Z,15.50
2018-09-23T19:44:48.982Z,15.40
2018-09-23T19:47:17.570Z,15.30
2018-09-23T19:49:46.096Z,15.20
2018-09-23T19:52:14.544Z,15.20
2018-09-23T19:54:43.927Z,15.20
2018-09-23T19:57:19.177Z,15.20
2018-09-23T19:59:47.687Z,15.20
2018-09-23T20:02:16.100Z,15.20
2018-09-23T20:04:44.549Z,15.20
2018-09-23T20:07:12.951Z,15.20
2018-09-23T20:09:41.423Z,15.20
2018-09-23T20:12:09.900Z,15.10
2018-09-23T20:14:38.550Z,15.10
2018-09-23T20:17:07.096Z,15.10
2018-09-23T20:19:35.565Z,15.10
2018-09-23T20:22:04.303Z,15.10
2018-09-23T20:24:32.748Z,15.00
2018-09-23T20:27:01.206Z,15.00
2018-09-23T20:29:29.639Z,15.00
2018-09-23T20:31:58.247Z,15.00
2018-09-23T20:34:26.885Z,14.90
2018-09-23T20:36:55.923Z,14.90
2018-09-23T20:39:24.333Z,14.90
2018-09-23T20:41:52.849Z,14.90
2018-09-23T20:44:21.451Z,14.90
2018-09-23T20:46:49.897Z,14.90
2018-09-23T20:49:18.356Z,14.80
2018-09-23T20:51:46.806Z,14.80
2018-09-23T20:54:15.216Z,14.80
2018-09-23T20:56:46.585Z,14.70
2018-09-23T20:59:15.160Z,14.60
2018-09-23T21:01:43.776Z,14.60
2018-09-23T21:04:12.876Z,14.50
2018-09-23T21:06:41.421Z,14.50
2018-09-23T21:09:10.644Z,14.50
2018-09-23T21:11:39.684Z,14.40
2018-09-23T21:14:08.267Z,14.40
2018-09-23T21:16:36.713Z,14.40
2018-09-23T21:19:05.497Z,14.30
2018-09-23T21:21:34.227Z,14.30
2018-09-23T21:24:02.695Z,14.30
2018-09-23T21:26:31.436Z,14.20
2018-09-23T21:28:59.905Z,14.10
2018-09-23T21:31:28.376Z,14.00
2018-09-23T21:33:56.882Z,13.90
2018-09-23T21:36:25.356Z,13.80
2018-09-23T21:38:54.248Z,13.70
2018-09-23T21:41:22.711Z,13.60
2018-09-23T21:43:51.173Z,13.50
2018-09-23T21:46:19.712Z,13.50
2018-09-23T21:48:48.192Z,13.50
2018-09-23T21:51:16.764Z,13.50
2018-09-23T21:53:45.251Z,13.50
2018-09-23T21:56:13.825Z,13.40
2018-09-23T21:58:42.364Z,13.40
2018-09-23T22:01:10.990Z,13.40
2018-09-23T22:03:39.397Z,13.40
2018-09-23T22:06:08.130Z,13.40
2018-09-23T22:08:36.942Z,13.30
2018-09-23T22:11:05.498Z,13.30
2018-09-23T22:13:33.967Z,13.20
2018-09-23T22:16:02.448Z,13.20
2018-09-23T22:18:30.954Z,13.10
2018-09-23T22:20:59.450Z,13.00
2018-09-23T22:23:27.867Z,12.90
2018-09-23T22:25:56.398Z,12.90
2018-09-23T22:28:24.849Z,12.80
2018-09-23T22:30:53.410Z,12.70
2018-09-23T22:33:21.933Z,12.60
2018-09-23T22:35:50.691Z,12.50
2018-09-23T22:38:19.494Z,12.50
2018-09-23T22:40:48.164Z,12.50
2018-09-23T22:43:16.593Z,12.50
2018-09-23T22:45:45.104Z,12.40
2018-09-23T22:48:13.855Z,12.40
2018-09-23T22:50:42.303Z,12.20
2018-09-23T22:53:10.897Z,12.10
2018-09-23T22:55:39.363Z,11.90
2018-09-23T22:58:07.875Z,11.80
2018-09-23T23:00:36.430Z,11.70
2018-09-23T23:03:04.930Z,11.70
2018-09-23T23:05:33.561Z,11.70
2018-09-23T23:08:02.116Z,11.70
2018-09-23T23:10:30.593Z,11.60
2018-09-23T23:12:59.192Z,11.60
2018-09-23T23:15:27.626Z,11.50
2018-09-23T23:17:56.100Z,11.50
2018-09-23T23:20:24.526Z,11.50
2018-09-23T23:22:52.992Z,11.50
2018-09-23T23:25:21.468Z,11.40
2018-09-23T23:27:49.927Z,11.50
2018-09-23T23:30:18.508Z,11.50
2018-09-23T23:32:46.971Z,11.50
2018-09-23T23:35:15.459Z,11.40
2018-09-23T23:37:43.942Z,11.40
2018-09-23T23:40:12.480Z,11.30
2018-09-23T23:42:41.167Z,11.30
2018-09-23T23:45:09.897Z,11.30
2018-09-23T23:47:38.368Z,11.30
2018-09-23T23:50:06.843Z,11.30
2018-09-23T23:52:35.352Z,11.30
2018-09-23T23:55:04.005Z,11.30
2018-09-23T23:57:32.574Z,11.30
