createdAt,value
2022-12-05T00:02:07.375Z,3.70
2022-12-05T00:04:35.956Z,3.70
2022-12-05T00:07:04.289Z,3.70
2022-12-05T00:09:32.525Z,3.70
2022-12-05T00:12:00.962Z,3.70
2022-12-05T00:14:30.635Z,3.70
2022-12-05T00:16:58.938Z,3.70
2022-12-05T00:19:27.252Z,3.80
2022-12-05T00:21:55.622Z,3.80
2022-12-05T00:24:23.926Z,3.80
2022-12-05T00:26:52.173Z,3.80
2022-12-05T00:29:20.425Z,3.80
2022-12-05T00:31:50.168Z,3.80
2022-12-05T00:34:19.099Z,3.80
2022-12-05T00:36:47.302Z,3.70
2022-12-05T00:39:15.628Z,3.60
2022-12-05T00:41:44.162Z,3.60
2022-12-05T00:44:13.164Z,3.60
2022-12-05T00:46:41.824Z,3.50
2022-12-05T00:49:12.103Z,3.60
2022-12-05T00:51:42.009Z,3.60
2022-12-05T00:54:16.222Z,3.60
2022-12-05T00:56:44.620Z,3.70
2022-12-05T00:59:20.274Z,3.70
2022-12-05T01:01:49.583Z,3.70
2022-12-05T01:04:21.386Z,3.70
2022-12-05T01:06:49.829Z,3.70
2022-12-05T01:09:20.065Z,3.70
2022-12-05T01:11:48.516Z,3.70
2022-12-05T01:14:18.588Z,3.70
2022-12-05T01:16:48.365Z,3.80
2022-12-05T01:19:19.813Z,3.80
2022-12-05T01:21:48.586Z,3.80
2022-12-05T01:24:17.131Z,3.80
2022-12-05T01:26:45.708Z,3.80
2022-12-05T01:29:15.104Z,3.80
2022-12-05T01:31:43.648Z,3.80
2022-12-05T01:34:14.598Z,3.80
2022-12-05T01:36:44.339Z,3.90
2022-12-05T01:39:13.513Z,3.80
2022-12-05T01:41:44.324Z,3.80
2022-12-05T01:45:06.520Z,3.80
2022-12-05T01:47:36.131Z,3.90
2022-12-05T01:50:05.171Z,3.90
2022-12-05T01:52:34.830Z,3.90
2022-12-05T01:55:08.351Z,3.90
2022-12-05T01:57:36.581Z,3.90
2022-12-05T02:00:10.646Z,3.90
2022-12-05T02:02:39.071Z,3.90
2022-12-05T02:05:10.368Z,4.00
2022-12-05T02:07:40.817Z,4.00
2022-12-05T02:10:10.245Z,4.00
2022-12-05T02:12:39.216Z,4.00
2022-12-05T02:15:19.483Z,4.00
2022-12-05T02:17:54.505Z,4.00
2022-12-05T02:20:36.672Z,4.00
2022-12-05T02:23:29.146Z,4.00
2022-12-05T02:26:42.375Z,4.00
2022-12-05T02:29:52.246Z,4.00
2022-12-05T02:32:31.276Z,4.00
2022-12-05T02:35:03.763Z,4.10
2022-12-05T02:37:34.950Z,4.10
2022-12-05T02:40:07.460Z,4.10
2022-12-05T02:42:40.114Z,4.10
2022-12-05T02:45:10.879Z,4.10
2022-12-05T02:47:43.654Z,4.10
2022-12-05T02:50:13.723Z,4.10
2022-12-05T02:52:42.405Z,4.10
2022-12-05T02:55:10.893Z,4.10
2022-12-05T02:57:39.200Z,4.10
2022-12-05T03:00:09.552Z,4.10
2022-12-05T03:02:41.720Z,4.10
2022-12-05T03:05:18.446Z,4.10
2022-12-05T03:07:47.893Z,4.10
2022-12-05T03:10:16.245Z,4.10
2022-12-05T03:12:49.164Z,4.10
2022-12-05T03:15:19.194Z,4.10
2022-12-05T03:17:52.507Z,4.10
2022-12-05T03:20:24.147Z,4.20
2022-12-05T03:22:54.918Z,4.20
2022-12-05T03:25:23.342Z,4.20
2022-12-05T03:27:53.769Z,4.10
2022-12-05T03:30:23.643Z,4.20
2022-12-05T03:32:56.847Z,4.10
2022-12-05T03:35:27.793Z,4.20
2022-12-05T03:37:57.449Z,4.20
2022-12-05T03:40:30.672Z,4.20
2022-12-05T03:43:03.831Z,4.20
2022-12-05T03:45:36.319Z,4.20
2022-12-05T03:48:11.886Z,4.20
2022-12-05T03:50:41.226Z,4.20
2022-12-05T03:53:19.496Z,4.20
2022-12-05T03:55:48.610Z,4.20
2022-12-05T03:58:19.926Z,4.20
2022-12-05T04:00:48.372Z,4.20
2022-12-05T04:03:20.290Z,4.10
2022-12-05T04:05:50.877Z,4.20
2022-12-05T04:08:21.608Z,4.20
2022-12-05T04:10:51.005Z,4.20
2022-12-05T04:13:22.462Z,4.20
2022-12-05T04:16:10.126Z,4.20
2022-12-05T04:18:42.962Z,4.30
2022-12-05T04:21:28.616Z,4.30
2022-12-05T04:24:10.829Z,4.30
2022-12-05T04:26:41.199Z,4.30
2022-12-05T04:29:12.272Z,4.30
2022-12-05T04:31:42.566Z,4.30
2022-12-05T04:34:13.832Z,4.30
2022-12-05T04:36:44.261Z,4.30
2022-12-05T04:39:18.172Z,4.30
2022-12-05T04:41:49.887Z,4.30
2022-12-05T04:44:21.071Z,4.30
2022-12-05T04:46:49.470Z,4.30
2022-12-05T04:49:21.172Z,4.30
2022-12-05T04:51:50.553Z,4.30
2022-12-05T04:54:20.883Z,4.30
2022-12-05T04:56:49.636Z,4.30
2022-12-05T04:59:17.894Z,4.30
2022-12-05T05:01:50.110Z,4.30
2022-12-05T05:04:22.957Z,4.30
2022-12-05T05:06:51.239Z,4.30
2022-12-05T05:09:19.487Z,4.30
2022-12-05T05:11:48.127Z,4.30
2022-12-05T05:14:16.381Z,4.30
2022-12-05T05:16:44.810Z,4.30
2022-12-05T05:19:13.111Z,4.30
2022-12-05T05:21:43.646Z,4.30
2022-12-05T05:24:13.080Z,4.20
2022-12-05T05:26:43.189Z,4.30
2022-12-05T05:29:11.683Z,4.30
2022-12-05T05:31:40.597Z,4.30
2022-12-05T05:34:10.059Z,4.30
2022-12-05T05:36:38.819Z,4.30
2022-12-05T05:39:13.110Z,4.30
2022-12-05T05:41:41.341Z,4.30
2022-12-05T05:44:09.554Z,4.30
2022-12-05T05:46:37.883Z,4.30
2022-12-05T05:49:06.633Z,4.30
2022-12-05T05:51:34.903Z,4.30
2022-12-05T05:54:03.169Z,4.30
2022-12-05T05:56:32.795Z,4.30
2022-12-05T05:59:02.101Z,4.40
2022-12-05T06:01:30.862Z,4.40
2022-12-05T06:03:59.456Z,4.40
2022-12-05T06:06:27.999Z,4.30
2022-12-05T06:08:56.921Z,4.30
2022-12-05T06:11:27.068Z,4.30
2022-12-05T06:13:57.974Z,4.30
2022-12-05T06:16:26.556Z,4.30
2022-12-05T06:18:55.052Z,4.30
2022-12-05T06:21:23.687Z,4.30
2022-12-05T06:23:52.874Z,4.30
2022-12-05T06:26:21.911Z,4.30
2022-12-05T06:28:50.344Z,4.30
2022-12-05T06:31:21.897Z,4.30
2022-12-05T06:33:50.207Z,4.30
2022-12-05T06:36:20.178Z,4.30
2022-12-05T06:38:48.497Z,4.30
2022-12-05T06:41:19.917Z,4.30
2022-12-05T06:43:48.226Z,4.30
2022-12-05T06:46:16.869Z,4.40
2022-12-05T06:48:46.588Z,4.40
2022-12-05T06:51:17.345Z,4.40
2022-12-05T06:53:46.755Z,4.40
2022-12-05T06:56:16.492Z,4.40
2022-12-05T06:58:45.195Z,4.40
2022-12-05T07:01:31.743Z,4.40
2022-12-05T07:04:01.563Z,4.40
2022-12-05T07:06:29.881Z,4.40
2022-12-05T07:08:58.280Z,4.40
2022-12-05T07:11:26.546Z,4.40
2022-12-05T07:13:54.855Z,4.40
2022-12-05T07:16:23.281Z,4.40
2022-12-05T07:18:51.598Z,4.40
2022-12-05T07:21:22.244Z,4.40
2022-12-05T07:23:51.153Z,4.40
2022-12-05T07:26:22.130Z,4.40
2022-12-05T07:28:50.751Z,4.40
2022-12-05T07:31:20.732Z,4.40
2022-12-05T07:33:49.305Z,4.40
2022-12-05T07:36:18.982Z,4.50
2022-12-05T07:38:48.707Z,4.50
2022-12-05T07:41:21.381Z,4.40
2022-12-05T07:43:49.625Z,4.40
2022-12-05T07:46:18.100Z,4.40
2022-12-05T07:48:46.398Z,4.40
2022-12-05T07:51:14.703Z,4.50
2022-12-05T07:53:44.263Z,4.50
2022-12-05T07:56:16.963Z,4.50
2022-12-05T07:58:45.755Z,4.50
2022-12-05T08:01:15.467Z,4.50
2022-12-05T08:03:43.781Z,4.50
2022-12-05T08:06:14.651Z,4.50
2022-12-05T08:08:43.397Z,4.50
2022-12-05T08:11:15.024Z,4.60
2022-12-05T08:13:43.452Z,4.50
2022-12-05T08:16:13.431Z,4.50
2022-12-05T08:18:42.426Z,4.60
2022-12-05T08:21:11.778Z,4.50
2022-12-05T08:23:40.215Z,4.60
2022-12-05T08:26:10.413Z,4.60
2022-12-05T08:28:40.168Z,4.60
2022-12-05T08:31:10.202Z,4.50
2022-12-05T08:33:38.622Z,4.50
2022-12-05T08:36:09.247Z,4.60
2022-12-05T08:38:37.562Z,4.60
2022-12-05T08:41:07.405Z,4.60
2022-12-05T08:43:35.695Z,4.60
2022-12-05T08:46:06.039Z,4.60
2022-12-05T08:48:34.714Z,4.60
2022-12-05T08:51:06.604Z,4.60
2022-12-05T08:53:38.293Z,4.60
2022-12-05T08:56:10.755Z,4.70
2022-12-05T08:58:39.309Z,4.60
2022-12-05T09:01:09.964Z,4.60
2022-12-05T09:03:40.132Z,4.60
2022-12-05T09:06:13.891Z,4.60
2022-12-05T09:08:42.782Z,4.60
2022-12-05T09:11:12.913Z,4.60
2022-12-05T09:13:41.303Z,4.60
2022-12-05T09:16:12.535Z,4.60
2022-12-05T09:18:41.394Z,4.60
2022-12-05T09:21:10.265Z,4.60
2022-12-05T09:23:38.596Z,4.60
2022-12-05T09:26:07.873Z,4.60
2022-12-05T09:28:36.536Z,4.60
2022-12-05T09:31:07.026Z,4.60
2022-12-05T09:33:38.468Z,4.60
2022-12-05T09:36:07.952Z,4.60
2022-12-05T09:38:36.273Z,4.60
2022-12-05T09:41:10.255Z,4.60
2022-12-05T09:43:41.992Z,4.70
2022-12-05T09:46:16.416Z,4.70
2022-12-05T09:48:46.461Z,4.70
2022-12-05T09:51:14.778Z,4.70
2022-12-05T09:53:43.779Z,4.70
2022-12-05T09:56:26.690Z,4.70
2022-12-05T09:58:55.497Z,4.70
2022-12-05T10:01:37.910Z,4.70
2022-12-05T10:04:20.193Z,4.70
2022-12-05T10:06:53.754Z,4.70
2022-12-05T10:09:43.299Z,4.70
2022-12-05T10:12:19.620Z,4.80
2022-12-05T10:14:53.859Z,4.70
2022-12-05T10:17:25.008Z,4.80
2022-12-05T10:19:54.746Z,4.70
2022-12-05T10:22:26.496Z,4.70
2022-12-05T10:24:57.327Z,4.80
2022-12-05T10:27:32.105Z,4.80
2022-12-05T10:30:05.579Z,4.80
2022-12-05T10:32:37.752Z,4.80
2022-12-05T10:35:18.976Z,4.90
2022-12-05T10:37:49.737Z,4.90
2022-12-05T10:40:18.283Z,4.80
2022-12-05T10:42:46.641Z,4.90
2022-12-05T10:45:18.162Z,4.90
2022-12-05T10:47:46.445Z,4.90
2022-12-05T10:50:35.061Z,4.90
2022-12-05T10:53:04.623Z,4.90
2022-12-05T10:55:36.088Z,4.90
2022-12-05T10:58:17.362Z,4.90
2022-12-05T11:00:48.975Z,4.90
2022-12-05T11:03:29.599Z,4.90
2022-12-05T11:06:01.063Z,4.90
2022-12-05T11:08:56.116Z,4.90
2022-12-05T11:11:21.192Z,5.00
2022-12-05T11:13:54.114Z,5.00
2022-12-05T11:16:25.329Z,5.00
2022-12-05T11:18:53.730Z,5.00
2022-12-05T11:21:24.077Z,5.00
2022-12-05T11:23:52.414Z,5.00
2022-12-05T11:26:36.572Z,5.00
2022-12-05T11:29:05.193Z,5.00
2022-12-05T11:31:33.604Z,5.10
2022-12-05T11:34:18.708Z,5.10
2022-12-05T11:36:51.938Z,5.20
2022-12-05T11:39:20.203Z,5.20
2022-12-05T11:42:16.273Z,5.20
2022-12-05T11:44:57.215Z,5.20
2022-12-05T11:47:39.537Z,5.30
2022-12-05T11:50:29.633Z,5.20
2022-12-05T11:53:10.475Z,5.20
2022-12-05T11:55:41.452Z,5.20
2022-12-05T11:58:39.280Z,5.20
2022-12-05T12:01:13.624Z,5.20
2022-12-05T12:04:34.202Z,5.20
2022-12-05T12:07:26.620Z,5.20
2022-12-05T12:10:08.441Z,5.20
2022-12-05T12:12:43.527Z,5.10
2022-12-05T12:15:30.055Z,5.10
2022-12-05T12:18:07.178Z,5.10
2022-12-05T12:20:45.745Z,5.10
2022-12-05T12:23:38.296Z,5.00
2022-12-05T12:26:12.563Z,5.00
2022-12-05T12:28:46.695Z,5.00
2022-12-05T12:31:30.916Z,5.00
2022-12-05T12:34:04.127Z,5.00
2022-12-05T12:36:34.958Z,5.00
2022-12-05T12:39:12.243Z,5.00
2022-12-05T12:42:04.135Z,5.00
2022-12-05T12:44:59.415Z,5.00
2022-12-05T12:47:34.411Z,5.00
2022-12-05T12:50:09.500Z,5.10
2022-12-05T12:53:05.452Z,5.10
2022-12-05T12:55:41.139Z,5.10
2022-12-05T12:58:20.897Z,5.20
2022-12-05T13:00:57.780Z,5.20
2022-12-05T13:03:28.552Z,5.30
2022-12-05T13:06:00.034Z,5.30
2022-12-05T13:08:31.112Z,5.40
2022-12-05T13:10:59.484Z,5.40
2022-12-05T13:13:33.568Z,5.40
2022-12-05T13:16:03.125Z,5.50
2022-12-05T13:18:31.601Z,5.40
2022-12-05T13:21:00.923Z,5.50
2022-12-05T13:23:32.203Z,5.40
2022-12-05T13:26:01.467Z,5.50
2022-12-05T13:28:32.187Z,5.40
2022-12-05T13:31:02.760Z,5.40
2022-12-05T13:33:36.354Z,5.40
2022-12-05T13:36:28.411Z,5.40
2022-12-05T13:39:18.608Z,5.30
2022-12-05T13:42:05.931Z,5.30
2022-12-05T13:44:38.940Z,5.40
2022-12-05T13:47:08.291Z,5.30
2022-12-05T13:49:44.498Z,5.30
2022-12-05T13:52:17.644Z,5.30
2022-12-05T13:54:48.631Z,5.40
2022-12-05T13:57:49.822Z,5.40
2022-12-05T14:00:40.713Z,5.40
2022-12-05T14:03:56.061Z,5.40
2022-12-05T14:06:57.732Z,5.30
2022-12-05T14:09:30.064Z,5.30
2022-12-05T14:12:32.616Z,5.30
2022-12-05T14:15:01.677Z,5.30
2022-12-05T14:17:32.650Z,5.30
2022-12-05T14:20:21.083Z,5.40
2022-12-05T14:23:10.989Z,5.40
2022-12-05T14:26:07.061Z,5.40
2022-12-05T14:28:50.142Z,5.50
2022-12-05T14:31:41.668Z,5.50
2022-12-05T14:34:25.083Z,5.40
2022-12-05T14:37:04.717Z,5.30
2022-12-05T14:39:42.090Z,5.30
2022-12-05T14:42:27.225Z,5.30
2022-12-05T14:44:57.506Z,5.40
2022-12-05T14:47:28.645Z,5.40
2022-12-05T14:50:02.451Z,5.40
2022-12-05T14:52:32.046Z,5.40
2022-12-05T14:55:07.286Z,5.40
2022-12-05T14:57:37.576Z,5.40
2022-12-05T15:00:08.576Z,5.40
2022-12-05T15:02:41.572Z,5.40
2022-12-05T15:05:23.642Z,5.30
2022-12-05T15:07:51.936Z,5.30
2022-12-05T15:10:23.031Z,5.30
2022-12-05T15:12:52.751Z,5.30
2022-12-05T15:15:26.583Z,5.30
2022-12-05T15:17:57.810Z,5.40
2022-12-05T15:20:40.251Z,5.30
2022-12-05T15:23:40.659Z,5.30
2022-12-05T15:26:45.735Z,5.30
2022-12-05T15:29:09.281Z,5.20
2022-12-05T15:31:39.719Z,5.20
2022-12-05T15:34:18.947Z,5.20
2022-12-05T15:36:51.027Z,5.20
2022-12-05T15:39:23.667Z,5.20
2022-12-05T15:41:52.681Z,5.20
2022-12-05T15:44:26.673Z,5.20
2022-12-05T15:46:57.011Z,5.20
2022-12-05T15:49:26.714Z,5.30
2022-12-05T15:51:59.973Z,5.30
2022-12-05T15:54:31.326Z,5.30
2022-12-05T15:57:04.049Z,5.30
2022-12-05T15:59:36.026Z,5.30
2022-12-05T16:02:07.011Z,5.30
2022-12-05T16:04:37.752Z,5.30
2022-12-05T16:07:09.609Z,5.30
2022-12-05T16:09:41.527Z,5.30
2022-12-05T16:12:24.890Z,5.30
2022-12-05T16:15:01.979Z,5.30
2022-12-05T16:17:31.433Z,5.30
2022-12-05T16:20:26.588Z,5.30
2022-12-05T16:22:59.309Z,5.30
2022-12-05T16:25:28.642Z,5.30
2022-12-05T16:27:59.343Z,5.30
2022-12-05T16:30:28.735Z,5.30
2022-12-05T16:33:03.335Z,5.30
2022-12-05T16:35:37.174Z,5.30
2022-12-05T16:38:20.316Z,5.30
2022-12-05T16:40:57.601Z,5.30
2022-12-05T16:43:42.139Z,5.30
2022-12-05T16:46:46.908Z,5.20
2022-12-05T16:49:34.277Z,5.30
2022-12-05T16:52:04.917Z,5.20
2022-12-05T16:54:35.701Z,5.30
2022-12-05T16:57:04.041Z,5.30
2022-12-05T16:59:34.539Z,5.30
2022-12-05T17:02:04.821Z,5.30
2022-12-05T17:04:33.235Z,5.30
2022-12-05T17:07:01.648Z,5.30
2022-12-05T17:09:29.933Z,5.40
2022-12-05T17:12:08.112Z,5.40
2022-12-05T17:14:36.408Z,5.30
2022-12-05T17:17:05.990Z,5.30
2022-12-05T17:19:34.396Z,5.30
2022-12-05T17:22:02.787Z,5.30
2022-12-05T17:24:31.063Z,5.30
2022-12-05T17:27:00.722Z,5.30
2022-12-05T17:29:35.282Z,5.40
2022-12-05T17:32:04.194Z,5.40
2022-12-05T17:34:32.616Z,5.40
2022-12-05T17:37:01.121Z,5.50
2022-12-05T17:39:29.513Z,5.50
2022-12-05T17:41:57.820Z,5.50
2022-12-05T17:44:27.574Z,5.50
2022-12-05T17:46:56.280Z,5.50
2022-12-05T17:49:25.062Z,5.50
2022-12-05T17:54:42.723Z,5.50
2022-12-05T17:57:11.358Z,5.50
2022-12-05T17:59:41.087Z,5.50
2022-12-05T18:02:11.656Z,5.60
2022-12-05T18:04:39.945Z,5.60
2022-12-05T18:07:08.238Z,5.60
2022-12-05T18:09:36.550Z,5.60
2022-12-05T18:12:05.486Z,5.60
2022-12-05T18:14:35.995Z,5.60
2022-12-05T18:17:05.721Z,5.60
2022-12-05T18:19:33.999Z,5.60
2022-12-05T18:22:02.276Z,5.60
2022-12-05T18:24:30.545Z,5.60
2022-12-05T18:26:58.878Z,5.60
2022-12-05T18:29:27.392Z,5.60
2022-12-05T18:31:55.850Z,5.70
2022-12-05T18:34:25.658Z,5.70
2022-12-05T18:36:54.810Z,5.70
2022-12-05T18:39:23.276Z,5.70
2022-12-05T18:41:51.618Z,5.70
2022-12-05T18:44:19.911Z,5.70
2022-12-05T18:46:48.216Z,5.70
2022-12-05T18:49:16.781Z,5.70
2022-12-05T18:51:46.516Z,5.70
2022-12-05T18:54:14.959Z,5.70
2022-12-05T18:56:45.825Z,5.70
2022-12-05T18:59:16.098Z,5.70
2022-12-05T19:01:44.936Z,5.80
2022-12-05T19:04:14.344Z,5.70
2022-12-05T19:06:44.139Z,5.70
2022-12-05T19:09:15.553Z,5.70
2022-12-05T19:11:47.505Z,5.70
2022-12-05T19:14:16.762Z,5.80
2022-12-05T19:16:45.399Z,5.70
2022-12-05T19:19:15.280Z,5.70
2022-12-05T19:21:43.645Z,5.60
2022-12-05T19:24:15.178Z,5.60
2022-12-05T19:26:43.550Z,5.60
2022-12-05T19:29:12.778Z,5.60
2022-12-05T19:31:41.089Z,5.70
2022-12-05T19:34:09.493Z,5.60
2022-12-05T19:36:38.855Z,5.60
2022-12-05T19:39:11.187Z,5.60
2022-12-05T19:41:40.861Z,5.50
2022-12-05T19:44:09.172Z,5.50
2022-12-05T19:46:37.586Z,5.50
2022-12-05T19:49:07.333Z,5.50
2022-12-05T19:51:36.059Z,5.50
2022-12-05T19:54:05.461Z,5.50
2022-12-05T19:56:34.754Z,5.50
2022-12-05T19:59:04.776Z,5.50
2022-12-05T20:01:34.282Z,5.50
2022-12-05T20:04:04.297Z,5.50
2022-12-05T20:06:32.890Z,5.60
2022-12-05T20:09:01.536Z,5.50
2022-12-05T20:11:30.143Z,5.50
2022-12-05T20:13:59.394Z,5.50
2022-12-05T20:16:29.479Z,5.50
2022-12-05T20:18:59.390Z,5.50
2022-12-05T20:21:28.740Z,5.50
2022-12-05T20:23:57.283Z,5.50
2022-12-05T20:26:27.511Z,5.50
2022-12-05T20:28:58.419Z,5.40
2022-12-05T20:31:29.400Z,5.40
2022-12-05T20:33:57.846Z,5.40
2022-12-05T20:36:27.246Z,5.40
2022-12-05T20:38:59.647Z,5.30
2022-12-05T20:41:28.374Z,5.30
2022-12-05T20:43:57.906Z,5.30
2022-12-05T20:46:26.452Z,5.30
2022-12-05T20:48:56.434Z,5.30
2022-12-05T20:51:26.154Z,5.30
2022-12-05T20:53:54.591Z,5.30
2022-12-05T20:56:25.216Z,5.30
2022-12-05T20:58:55.736Z,5.30
2022-12-05T21:01:26.950Z,5.30
2022-12-05T21:03:56.712Z,5.30
2022-12-05T21:06:27.625Z,5.30
2022-12-05T21:08:56.017Z,5.30
2022-12-05T21:11:25.045Z,5.20
2022-12-05T21:13:53.519Z,5.20
2022-12-05T21:16:23.094Z,5.20
2022-12-05T21:18:52.827Z,5.20
2022-12-05T21:21:23.906Z,5.20
2022-12-05T21:23:54.889Z,5.10
2022-12-05T21:26:23.776Z,5.10
2022-12-05T21:28:52.158Z,5.10
2022-12-05T21:31:22.050Z,5.10
2022-12-05T21:33:51.585Z,5.10
2022-12-05T21:36:20.367Z,5.00
2022-12-05T21:38:55.635Z,5.00
2022-12-05T21:41:24.982Z,5.00
2022-12-05T21:43:55.298Z,5.00
2022-12-05T21:46:24.447Z,5.00
2022-12-05T21:48:52.848Z,5.00
2022-12-05T21:51:21.260Z,5.00
2022-12-05T21:53:51.715Z,5.00
2022-12-05T21:56:22.695Z,5.00
2022-12-05T21:58:51.377Z,5.00
2022-12-05T22:01:21.760Z,5.00
2022-12-05T22:03:53.258Z,5.00
2022-12-05T22:06:21.592Z,5.00
2022-12-05T22:08:51.246Z,4.90
2022-12-05T22:11:20.593Z,4.90
2022-12-05T22:13:49.190Z,4.90
2022-12-05T22:16:17.936Z,4.90
2022-12-05T22:18:46.346Z,4.90
2022-12-05T22:21:15.714Z,4.90
2022-12-05T22:23:44.078Z,4.90
2022-12-05T22:26:15.177Z,4.90
2022-12-05T22:28:43.514Z,4.90
2022-12-05T22:31:13.675Z,4.80
2022-12-05T22:33:42.024Z,4.80
2022-12-05T22:36:12.034Z,4.80
2022-12-05T22:38:41.925Z,4.80
2022-12-05T22:41:14.055Z,4.80
2022-12-05T22:43:44.613Z,4.70
2022-12-05T22:46:13.809Z,4.70
2022-12-05T22:48:42.141Z,4.70
2022-12-05T22:51:10.933Z,4.60
2022-12-05T22:53:39.619Z,4.70
2022-12-05T22:56:09.312Z,4.70
2022-12-05T22:58:37.626Z,4.70
2022-12-05T23:01:15.229Z,4.70
2022-12-05T23:03:44.411Z,4.70
2022-12-05T23:06:12.984Z,4.60
2022-12-05T23:08:41.444Z,4.60
2022-12-05T23:11:09.974Z,4.60
2022-12-05T23:13:38.459Z,4.50
2022-12-05T23:16:08.400Z,4.50
2022-12-05T23:18:46.823Z,4.60
2022-12-05T23:21:20.621Z,4.60
2022-12-05T23:23:49.655Z,4.60
2022-12-05T23:26:18.717Z,4.60
2022-12-05T23:28:47.025Z,4.60
2022-12-05T23:31:15.415Z,4.60
2022-12-05T23:33:45.101Z,4.60
2022-12-05T23:36:13.419Z,4.70
2022-12-05T23:38:42.706Z,4.70
2022-12-05T23:41:14.389Z,4.70
2022-12-05T23:43:43.051Z,4.60
2022-12-05T23:46:11.990Z,4.60
2022-12-05T23:48:40.343Z,4.60
2022-12-05T23:51:11.447Z,4.60
2022-12-05T23:53:42.382Z,4.60
2022-12-05T23:56:13.130Z,4.60
2022-12-05T23:58:41.509Z,4.60
