createdAt,value
2023-04-11T00:01:02.578Z,12.54
2023-04-11T00:03:29.166Z,12.61
2023-04-11T00:05:55.980Z,12.52
2023-04-11T00:08:22.373Z,12.55
2023-04-11T00:10:48.779Z,12.53
2023-04-11T00:13:15.188Z,12.52
2023-04-11T00:15:41.589Z,12.43
2023-04-11T00:18:08.033Z,12.53
2023-04-11T00:20:34.533Z,12.42
2023-04-11T00:23:01.145Z,12.47
2023-04-11T00:25:29.644Z,12.49
2023-04-11T00:27:56.041Z,12.41
2023-04-11T00:30:22.591Z,12.47
2023-04-11T00:32:50.081Z,12.43
2023-04-11T00:35:16.731Z,12.45
2023-04-11T00:37:44.447Z,12.46
2023-04-11T00:40:14.176Z,12.40
2023-04-11T00:42:40.903Z,12.45
2023-04-11T00:45:07.862Z,12.40
2023-04-11T00:47:34.896Z,12.43
2023-04-11T00:50:01.803Z,12.41
2023-04-11T00:52:28.327Z,12.43
2023-04-11T00:54:54.888Z,12.45
2023-04-11T00:57:22.720Z,12.52
2023-04-11T00:59:51.063Z,12.45
2023-04-11T01:02:18.711Z,12.33
2023-04-11T01:04:45.453Z,12.47
2023-04-11T01:07:12.525Z,12.47
2023-04-11T01:09:39.609Z,12.45
2023-04-11T01:12:06.583Z,12.33
2023-04-11T01:14:33.043Z,12.51
2023-04-11T01:17:21.723Z,12.51
2023-04-11T01:19:48.288Z,12.34
2023-04-11T01:22:18.029Z,12.45
2023-04-11T01:24:44.648Z,12.37
2023-04-11T01:27:11.122Z,12.44
2023-04-11T01:29:37.739Z,12.37
2023-04-11T01:32:06.753Z,12.35
2023-04-11T01:34:35.165Z,12.36
2023-04-11T01:37:02.318Z,12.38
2023-04-11T01:39:29.072Z,12.41
2023-04-11T01:41:57.665Z,12.35
2023-04-11T01:44:26.375Z,12.39
2023-04-11T01:46:52.882Z,12.35
2023-04-11T01:49:19.320Z,12.29
2023-04-11T01:51:47.312Z,12.34
2023-04-11T01:54:13.873Z,12.35
2023-04-11T01:56:40.308Z,12.30
2023-04-11T01:59:06.729Z,12.32
2023-04-11T02:01:34.153Z,12.24
2023-04-11T02:04:00.787Z,12.36
2023-04-11T02:06:27.735Z,12.37
2023-04-11T02:08:54.948Z,12.34
2023-04-11T02:11:21.615Z,12.32
2023-04-11T02:13:49.153Z,12.38
2023-04-11T02:16:15.732Z,12.30
2023-04-11T02:18:43.357Z,12.30
2023-04-11T02:21:09.802Z,12.27
2023-04-11T02:23:36.565Z,12.28
2023-04-11T02:26:03.648Z,12.30
2023-04-11T02:28:30.099Z,12.15
2023-04-11T02:30:56.623Z,12.29
2023-04-11T02:33:23.254Z,12.15
2023-04-11T02:35:49.684Z,12.18
2023-04-11T02:38:16.127Z,12.15
2023-04-11T02:40:42.521Z,12.12
2023-04-11T02:43:08.943Z,12.13
2023-04-11T02:45:35.596Z,12.18
2023-04-11T02:48:02.400Z,12.12
2023-04-11T02:50:30.704Z,12.17
2023-04-11T02:52:57.123Z,12.19
2023-04-11T02:55:27.039Z,12.17
2023-04-11T02:57:53.477Z,12.19
2023-04-11T03:00:21.368Z,12.21
2023-04-11T03:02:53.250Z,12.21
2023-04-11T03:05:22.289Z,12.14
2023-04-11T03:07:51.683Z,12.11
2023-04-11T03:10:18.372Z,12.18
2023-04-11T03:12:45.002Z,12.09
2023-04-11T03:15:15.348Z,12.19
2023-04-11T03:17:42.166Z,12.20
2023-04-11T03:20:13.584Z,12.13
2023-04-11T03:22:44.330Z,12.16
2023-04-11T03:25:11.263Z,12.20
2023-04-11T03:27:38.020Z,12.09
2023-04-11T03:30:06.625Z,12.10
2023-04-11T03:32:40.882Z,12.12
2023-04-11T03:35:07.716Z,12.00
2023-04-11T03:37:35.204Z,12.04
2023-04-11T03:40:01.840Z,12.08
2023-04-11T03:42:28.571Z,12.02
2023-04-11T03:44:59.005Z,12.01
2023-04-11T03:47:25.675Z,11.97
2023-04-11T03:49:52.297Z,11.88
2023-04-11T03:52:19.101Z,11.96
2023-04-11T03:54:47.960Z,11.91
2023-04-11T03:57:15.534Z,11.83
2023-04-11T03:59:42.020Z,11.86
2023-04-11T04:02:11.982Z,11.65
2023-04-11T04:04:47.153Z,11.56
2023-04-11T04:07:28.025Z,11.32
2023-04-11T04:10:04.498Z,10.96
2023-04-11T04:12:31.364Z,10.88
2023-04-11T04:15:11.316Z,10.84
2023-04-11T04:17:37.815Z,10.87
2023-04-11T04:20:10.854Z,10.77
2023-04-11T04:22:38.531Z,10.68
2023-04-11T04:25:05.543Z,10.66
2023-04-11T04:27:34.278Z,10.61
2023-04-11T04:30:03.429Z,10.57
2023-04-11T04:32:45.167Z,10.53
2023-04-11T04:35:16.801Z,10.44
2023-04-11T04:37:46.479Z,10.42
2023-04-11T04:40:38.060Z,10.52
2023-04-11T04:43:09.085Z,10.51
2023-04-11T04:45:41.446Z,10.52
2023-04-11T04:48:08.235Z,10.47
2023-04-11T04:50:34.738Z,10.53
2023-04-11T04:53:01.161Z,10.48
2023-04-11T04:55:28.796Z,10.48
2023-04-11T04:57:55.606Z,10.45
2023-04-11T05:00:23.241Z,10.41
2023-04-11T05:02:54.684Z,10.39
2023-04-11T05:05:22.069Z,10.28
2023-04-11T05:07:48.530Z,10.19
2023-04-11T05:10:15.466Z,10.20
2023-04-11T05:12:43.747Z,10.20
2023-04-11T05:15:12.040Z,10.25
2023-04-11T05:17:40.118Z,10.14
2023-04-11T05:20:08.937Z,10.11
2023-04-11T05:22:37.886Z,10.15
2023-04-11T05:25:05.402Z,10.15
2023-04-11T05:27:32.265Z,10.07
2023-04-11T05:29:59.533Z,9.89
2023-04-11T05:32:26.067Z,9.85
2023-04-11T05:34:57.292Z,9.80
2023-04-11T05:37:43.199Z,9.68
2023-04-11T05:40:10.105Z,9.91
2023-04-11T05:42:36.515Z,9.89
2023-04-11T05:45:02.951Z,9.81
2023-04-11T05:47:29.456Z,9.82
2023-04-11T05:49:55.902Z,9.89
2023-04-11T05:52:22.327Z,9.79
2023-04-11T05:54:48.733Z,9.89
2023-04-11T05:57:15.136Z,9.91
2023-04-11T05:59:41.550Z,9.85
2023-04-11T06:02:10.850Z,9.93
2023-04-11T06:04:37.531Z,9.87
2023-04-11T06:07:04.461Z,9.97
2023-04-11T06:09:33.378Z,9.99
2023-04-11T06:12:01.491Z,9.97
2023-04-11T06:14:27.902Z,10.00
2023-04-11T06:16:54.347Z,9.92
2023-04-11T06:19:20.938Z,9.97
2023-04-11T06:21:47.367Z,10.02
2023-04-11T06:24:15.401Z,9.95
2023-04-11T06:26:41.838Z,9.93
2023-04-11T06:29:08.264Z,10.01
2023-04-11T06:31:34.840Z,10.09
2023-04-11T06:34:01.776Z,10.13
2023-04-11T06:36:28.711Z,10.14
2023-04-11T06:38:55.169Z,10.01
2023-04-11T06:41:21.851Z,10.07
2023-04-11T06:43:48.278Z,10.09
2023-04-11T06:46:14.752Z,10.04
2023-04-11T06:48:41.420Z,10.13
2023-04-11T06:51:09.107Z,10.03
2023-04-11T06:53:36.410Z,10.14
2023-04-11T06:56:02.833Z,10.02
2023-04-11T06:58:29.267Z,10.17
2023-04-11T07:00:55.706Z,10.09
2023-04-11T07:03:25.140Z,10.21
2023-04-11T07:05:52.139Z,10.31
2023-04-11T07:08:18.702Z,10.34
2023-04-11T07:10:45.241Z,10.35
2023-04-11T07:13:11.703Z,10.35
2023-04-11T07:15:38.128Z,10.42
2023-04-11T07:18:04.620Z,10.34
2023-04-11T07:20:34.380Z,10.33
2023-04-11T07:23:00.825Z,10.36
2023-04-11T07:25:30.607Z,10.37
2023-04-11T07:27:57.206Z,10.29
2023-04-11T07:30:23.839Z,10.44
2023-04-11T07:32:50.371Z,10.57
2023-04-11T07:35:16.934Z,10.62
2023-04-11T07:37:43.537Z,10.58
2023-04-11T07:40:13.077Z,10.59
2023-04-11T07:42:40.396Z,10.69
2023-04-11T07:45:07.950Z,10.70
2023-04-11T07:47:34.397Z,10.72
2023-04-11T07:50:00.838Z,10.84
2023-04-11T07:52:27.282Z,10.75
2023-04-11T07:54:53.716Z,10.69
2023-04-11T07:57:20.238Z,10.70
2023-04-11T07:59:46.906Z,10.58
2023-04-11T08:02:13.542Z,10.43
2023-04-11T08:04:40.463Z,10.36
2023-04-11T08:07:07.048Z,10.30
2023-04-11T08:09:34.370Z,10.46
2023-04-11T08:12:01.704Z,10.42
2023-04-11T08:14:28.180Z,10.20
2023-04-11T08:16:54.687Z,10.23
2023-04-11T08:19:21.297Z,10.39
2023-04-11T08:21:47.754Z,10.20
2023-04-11T08:24:14.205Z,10.19
2023-04-11T08:26:40.755Z,10.23
2023-04-11T08:29:11.410Z,10.46
2023-04-11T08:31:45.388Z,10.33
2023-04-11T08:34:12.691Z,10.40
2023-04-11T08:36:39.280Z,10.30
2023-04-11T08:39:05.716Z,10.39
2023-04-11T08:41:32.247Z,10.46
2023-04-11T08:43:59.020Z,10.39
2023-04-11T08:46:25.667Z,10.33
2023-04-11T08:48:52.154Z,10.39
2023-04-11T08:51:27.623Z,10.47
2023-04-11T08:53:57.902Z,10.43
2023-04-11T08:56:24.667Z,10.47
2023-04-11T08:58:51.174Z,10.50
2023-04-11T09:01:28.927Z,10.72
2023-04-11T09:03:56.123Z,10.91
2023-04-11T09:06:22.900Z,10.86
2023-04-11T09:08:49.525Z,11.03
2023-04-11T09:11:17.107Z,11.21
2023-04-11T09:13:43.662Z,10.87
2023-04-11T09:16:12.433Z,10.93
2023-04-11T09:18:43.813Z,11.19
2023-04-11T09:21:12.936Z,11.24
2023-04-11T09:23:39.555Z,11.06
2023-04-11T09:26:09.870Z,10.96
2023-04-11T09:28:44.485Z,11.11
2023-04-11T09:31:13.048Z,11.24
2023-04-11T09:33:51.536Z,11.41
2023-04-11T09:36:20.612Z,11.32
2023-04-11T09:38:47.214Z,11.46
2023-04-11T09:41:13.840Z,11.54
2023-04-11T09:43:51.035Z,11.46
2023-04-11T09:46:20.694Z,11.40
2023-04-11T09:48:51.456Z,11.60
2023-04-11T09:51:34.347Z,11.63
2023-04-11T09:54:03.559Z,11.58
2023-04-11T09:56:31.188Z,11.70
2023-04-11T09:58:59.957Z,11.94
2023-04-11T10:01:27.207Z,12.03
2023-04-11T10:03:55.776Z,12.02
2023-04-11T10:06:41.327Z,12.35
2023-04-11T10:09:11.065Z,12.30
2023-04-11T10:11:42.299Z,12.24
2023-04-11T10:14:08.791Z,12.00
2023-04-11T10:16:35.333Z,12.41
2023-04-11T10:19:01.928Z,12.70
2023-04-11T10:21:32.733Z,12.44
2023-04-11T10:24:17.355Z,12.28
2023-04-11T10:26:48.206Z,12.44
2023-04-11T10:29:30.347Z,12.43
2023-04-11T10:32:15.519Z,12.46
2023-04-11T10:34:54.274Z,12.49
2023-04-11T10:37:29.713Z,12.17
2023-04-11T10:40:04.663Z,12.02
2023-04-11T10:42:34.646Z,11.91
2023-04-11T10:45:13.673Z,11.73
2023-04-11T10:47:40.495Z,11.73
2023-04-11T10:50:25.076Z,11.61
2023-04-11T10:52:55.361Z,11.78
2023-04-11T10:55:22.964Z,11.68
2023-04-11T10:58:13.996Z,12.00
2023-04-11T11:00:46.321Z,12.13
2023-04-11T11:03:16.607Z,12.18
2023-04-11T11:05:43.136Z,12.59
2023-04-11T11:08:09.772Z,11.98
2023-04-11T11:10:40.964Z,12.22
2023-04-11T11:13:08.172Z,12.51
2023-04-11T11:15:37.742Z,12.50
2023-04-11T11:18:07.014Z,12.63
2023-04-11T11:20:34.453Z,12.64
2023-04-11T11:23:06.265Z,12.77
2023-04-11T11:25:33.269Z,12.85
2023-04-11T11:28:00.341Z,13.06
2023-04-11T11:30:27.158Z,13.34
2023-04-11T11:32:54.155Z,13.22
2023-04-11T11:35:21.419Z,13.19
2023-04-11T11:37:47.864Z,13.15
2023-04-11T11:40:14.310Z,13.29
2023-04-11T11:42:41.137Z,13.31
2023-04-11T11:45:18.139Z,13.64
2023-04-11T11:47:46.001Z,13.74
2023-04-11T11:50:24.663Z,13.87
2023-04-11T11:52:51.256Z,13.81
2023-04-11T11:55:17.587Z,13.69
2023-04-11T11:57:45.988Z,13.38
2023-04-11T12:00:13.843Z,13.26
2023-04-11T12:02:42.339Z,13.41
2023-04-11T12:05:12.117Z,13.86
2023-04-11T12:07:39.155Z,13.80
2023-04-11T12:10:08.708Z,13.75
2023-04-11T12:12:36.725Z,13.64
2023-04-11T12:15:14.345Z,13.59
2023-04-11T12:17:40.986Z,13.88
2023-04-11T12:20:08.258Z,14.06
2023-04-11T12:22:35.361Z,13.74
2023-04-11T12:25:06.360Z,14.15
2023-04-11T12:27:36.599Z,14.13
2023-04-11T12:30:04.070Z,13.98
2023-04-11T12:32:30.843Z,14.07
2023-04-11T12:34:57.319Z,14.15
2023-04-11T12:37:23.802Z,14.04
2023-04-11T12:39:50.312Z,14.06
2023-04-11T12:42:18.660Z,13.93
2023-04-11T12:44:47.704Z,13.95
2023-04-11T12:47:14.182Z,13.67
2023-04-11T12:49:40.788Z,13.36
2023-04-11T12:52:07.471Z,12.94
2023-04-11T12:54:33.983Z,12.56
2023-04-11T12:57:00.396Z,12.10
2023-04-11T12:59:26.798Z,11.80
2023-04-11T13:01:53.326Z,11.40
2023-04-11T13:04:19.901Z,11.16
2023-04-11T13:06:47.491Z,11.24
2023-04-11T13:09:14.545Z,10.95
2023-04-11T13:11:41.863Z,10.74
2023-04-11T13:14:08.245Z,10.93
2023-04-11T13:16:34.676Z,10.91
2023-04-11T13:19:01.103Z,10.61
2023-04-11T13:21:28.013Z,10.66
2023-04-11T13:23:56.069Z,10.67
2023-04-11T13:26:22.457Z,10.31
2023-04-11T13:28:48.869Z,10.45
2023-04-11T13:31:15.383Z,10.46
2023-04-11T13:33:42.262Z,10.39
2023-04-11T13:36:09.286Z,10.50
2023-04-11T13:38:35.681Z,10.46
2023-04-11T13:41:02.169Z,10.52
2023-04-11T13:43:28.602Z,10.31
2023-04-11T13:45:55.027Z,9.68
2023-04-11T13:48:21.489Z,9.44
2023-04-11T13:50:47.898Z,9.23
2023-04-11T13:53:14.310Z,9.23
2023-04-11T13:55:41.342Z,9.03
2023-04-11T13:58:07.737Z,9.04
2023-04-11T14:00:36.047Z,9.24
2023-04-11T14:03:02.627Z,9.14
2023-04-11T14:05:32.371Z,8.91
2023-04-11T14:07:58.788Z,8.98
2023-04-11T14:10:25.311Z,8.91
2023-04-11T14:12:51.759Z,9.16
2023-04-11T14:15:19.971Z,9.23
2023-04-11T14:17:47.932Z,9.28
2023-04-11T14:20:15.109Z,9.32
2023-04-11T14:22:42.460Z,9.11
2023-04-11T14:25:11.069Z,9.36
2023-04-11T14:27:40.051Z,9.39
2023-04-11T14:30:08.774Z,9.56
2023-04-11T14:32:35.417Z,9.65
2023-04-11T14:35:04.031Z,9.57
2023-04-11T14:37:31.923Z,9.60
2023-04-11T14:39:58.334Z,9.53
2023-04-11T14:42:24.707Z,9.50
2023-04-11T14:44:52.749Z,9.69
2023-04-11T14:47:19.643Z,9.71
2023-04-11T14:49:46.242Z,9.61
2023-04-11T14:52:12.833Z,9.56
2023-04-11T14:54:39.232Z,9.69
2023-04-11T14:57:05.619Z,9.85
2023-04-11T14:59:32.030Z,9.75
2023-04-11T15:02:01.993Z,10.03
2023-04-11T15:04:28.507Z,10.13
2023-04-11T15:06:55.028Z,10.19
2023-04-11T15:09:21.954Z,10.21
2023-04-11T15:11:48.783Z,10.23
2023-04-11T15:14:15.263Z,10.20
2023-04-11T15:16:41.835Z,10.16
2023-04-11T15:19:09.540Z,10.20
2023-04-11T15:21:35.945Z,10.32
2023-04-11T15:24:07.164Z,10.18
2023-04-11T15:26:34.202Z,10.05
2023-04-11T15:29:00.748Z,10.19
2023-04-11T15:31:27.345Z,10.32
2023-04-11T15:33:56.511Z,10.41
2023-04-11T15:36:23.230Z,10.34
2023-04-11T15:38:49.684Z,10.36
2023-04-11T15:41:16.122Z,10.45
2023-04-11T15:43:42.777Z,10.49
2023-04-11T15:46:09.233Z,10.64
2023-04-11T15:48:35.667Z,10.81
2023-04-11T15:51:11.472Z,10.86
2023-04-11T15:53:37.873Z,10.72
2023-04-11T15:56:06.082Z,10.87
2023-04-11T15:58:33.950Z,10.98
2023-04-11T16:01:01.628Z,11.12
2023-04-11T16:03:32.680Z,11.06
2023-04-11T16:06:00.135Z,11.08
2023-04-11T16:08:27.418Z,10.98
2023-04-11T16:10:54.358Z,10.66
2023-04-11T16:13:20.785Z,10.60
2023-04-11T16:15:47.219Z,10.68
2023-04-11T16:18:19.627Z,10.71
2023-04-11T16:20:50.031Z,10.66
2023-04-11T16:23:16.476Z,10.67
2023-04-11T16:25:44.278Z,10.70
2023-04-11T16:28:11.398Z,10.76
2023-04-11T16:30:37.781Z,10.79
2023-04-11T16:33:04.271Z,10.75
2023-04-11T16:35:30.916Z,10.78
2023-04-11T16:37:57.624Z,10.78
2023-04-11T16:40:24.011Z,10.80
2023-04-11T16:42:50.399Z,10.86
2023-04-11T16:45:16.782Z,10.96
2023-04-11T16:47:43.258Z,10.88
2023-04-11T16:50:09.799Z,10.84
2023-04-11T16:52:36.196Z,10.86
2023-04-11T16:55:25.843Z,10.84
2023-04-11T16:57:52.236Z,10.70
2023-04-11T17:00:20.354Z,10.79
2023-04-11T17:02:47.068Z,10.78
2023-04-11T17:05:13.590Z,10.69
2023-04-11T17:07:40.003Z,10.62
2023-04-11T17:10:07.605Z,10.47
2023-04-11T17:12:34.002Z,10.55
2023-04-11T17:15:00.647Z,10.54
2023-04-11T17:17:27.251Z,10.55
2023-04-11T17:19:53.640Z,10.51
2023-04-11T17:22:20.073Z,10.47
2023-04-11T17:24:46.807Z,10.36
2023-04-11T17:27:13.204Z,10.33
2023-04-11T17:29:39.687Z,10.21
2023-04-11T17:32:06.101Z,10.24
2023-04-11T17:34:32.519Z,10.19
2023-04-11T17:36:58.929Z,9.95
2023-04-11T17:39:28.368Z,9.95
2023-04-11T17:41:55.333Z,9.94
2023-04-11T17:44:21.744Z,9.79
2023-04-11T17:46:48.209Z,9.70
2023-04-11T17:49:14.997Z,9.66
2023-04-11T17:51:48.755Z,9.63
2023-04-11T17:54:19.042Z,9.52
2023-04-11T17:56:45.931Z,9.53
2023-04-11T17:59:13.552Z,9.52
2023-04-11T18:01:42.148Z,9.50
2023-04-11T18:04:09.584Z,9.42
2023-04-11T18:06:36.198Z,9.50
2023-04-11T18:09:03.293Z,9.51
2023-04-11T18:11:29.713Z,9.39
2023-04-11T18:13:56.344Z,9.40
2023-04-11T18:16:22.910Z,9.38
2023-04-11T18:18:49.336Z,9.25
2023-04-11T18:21:16.441Z,9.28
2023-04-11T18:23:42.846Z,9.31
2023-04-11T18:26:09.326Z,9.36
2023-04-11T18:28:36.345Z,9.14
2023-04-11T18:31:05.572Z,9.31
2023-04-11T18:33:32.710Z,9.31
2023-04-11T18:35:59.336Z,9.20
2023-04-11T18:38:25.745Z,9.18
2023-04-11T18:40:55.703Z,9.17
2023-04-11T18:43:23.773Z,8.98
2023-04-11T18:45:50.623Z,9.03
2023-04-11T18:48:17.039Z,8.94
2023-04-11T18:50:46.926Z,8.99
2023-04-11T18:53:14.065Z,8.91
2023-04-11T18:55:41.189Z,8.82
2023-04-11T18:58:09.199Z,8.78
2023-04-11T19:00:36.272Z,8.68
2023-04-11T19:03:06.008Z,8.67
2023-04-11T19:05:33.423Z,8.57
2023-04-11T19:08:00.591Z,8.59
2023-04-11T19:10:26.987Z,8.52
2023-04-11T19:12:53.419Z,8.51
2023-04-11T19:15:19.810Z,8.42
2023-04-11T19:17:46.491Z,8.42
2023-04-11T19:20:13.479Z,8.44
2023-04-11T19:22:42.979Z,8.45
2023-04-11T19:25:10.929Z,8.40
2023-04-11T19:27:41.578Z,8.36
2023-04-11T19:30:08.757Z,8.23
2023-04-11T19:32:38.426Z,8.18
2023-04-11T19:35:08.530Z,8.27
2023-04-11T19:37:35.180Z,8.19
2023-04-11T19:40:02.587Z,8.23
2023-04-11T19:42:32.909Z,8.23
2023-04-11T19:44:59.497Z,8.22
2023-04-11T19:47:25.968Z,8.25
2023-04-11T19:49:52.859Z,8.23
2023-04-11T19:52:19.410Z,8.26
2023-04-11T19:54:46.119Z,8.26
2023-04-11T19:57:12.512Z,8.20
2023-04-11T19:59:38.910Z,8.17
2023-04-11T20:02:06.011Z,8.13
2023-04-11T20:04:32.413Z,8.10
2023-04-11T20:07:00.770Z,8.13
2023-04-11T20:09:28.769Z,8.12
2023-04-11T20:11:56.638Z,8.03
2023-04-11T20:14:23.055Z,7.93
2023-04-11T20:16:49.486Z,7.93
2023-04-11T20:19:15.945Z,7.88
2023-04-11T20:21:42.377Z,7.90
2023-04-11T20:24:12.232Z,7.82
2023-04-11T20:26:38.655Z,7.73
2023-04-11T20:29:05.068Z,7.69
2023-04-11T20:31:31.540Z,7.75
2023-04-11T20:33:58.125Z,7.77
2023-04-11T20:36:25.142Z,7.83
2023-04-11T20:38:51.708Z,7.78
2023-04-11T20:41:19.205Z,7.82
2023-04-11T20:43:45.620Z,7.82
2023-04-11T20:46:13.279Z,7.79
2023-04-11T20:48:42.550Z,7.74
2023-04-11T20:51:09.716Z,7.74
2023-04-11T20:53:36.183Z,7.70
2023-04-11T20:56:03.030Z,7.64
2023-04-11T20:58:29.438Z,7.57
2023-04-11T21:00:57.277Z,7.49
2023-04-11T21:03:24.033Z,7.49
2023-04-11T21:05:50.516Z,7.42
2023-04-11T21:08:17.122Z,7.36
2023-04-11T21:10:43.519Z,7.31
2023-04-11T21:13:09.916Z,7.30
2023-04-11T21:15:36.357Z,7.29
2023-04-11T21:18:04.866Z,7.27
2023-04-11T21:20:32.593Z,7.08
2023-04-11T21:23:00.589Z,7.09
2023-04-11T21:25:27.008Z,7.02
2023-04-11T21:27:53.421Z,7.07
2023-04-11T21:30:19.880Z,6.98
2023-04-11T21:32:46.547Z,6.85
2023-04-11T21:35:13.052Z,6.82
2023-04-11T21:37:39.457Z,6.69
2023-04-11T21:40:06.551Z,6.67
2023-04-11T21:42:33.009Z,6.60
2023-04-11T21:44:59.451Z,6.57
2023-04-11T21:47:25.938Z,6.51
2023-04-11T21:49:52.351Z,6.56
2023-04-11T21:52:18.735Z,6.55
2023-04-11T21:54:45.222Z,6.51
2023-04-11T21:57:11.647Z,6.49
2023-04-11T21:59:39.106Z,6.49
2023-04-11T22:02:05.908Z,6.43
2023-04-11T22:07:01.250Z,6.38
2023-04-11T22:09:27.632Z,6.25
2023-04-11T22:11:54.024Z,6.25
2023-04-11T22:14:20.414Z,6.13
2023-04-11T22:16:49.264Z,6.11
2023-04-11T22:19:19.130Z,6.01
2023-04-11T22:21:50.657Z,6.03
2023-04-11T22:24:17.161Z,6.07
2023-04-11T22:26:49.116Z,6.09
2023-04-11T22:29:18.835Z,6.09
2023-04-11T22:31:46.974Z,6.10
2023-04-11T22:34:13.463Z,6.10
2023-04-11T22:36:39.906Z,6.11
2023-04-11T22:39:07.025Z,6.07
2023-04-11T22:41:35.342Z,6.05
2023-04-11T22:44:02.513Z,5.99
2023-04-11T22:46:33.905Z,5.91
2023-04-11T22:49:00.379Z,5.82
2023-04-11T22:51:30.007Z,5.76
2023-04-11T22:53:57.373Z,5.73
2023-04-11T22:56:23.976Z,5.81
2023-04-11T22:58:50.368Z,5.83
2023-04-11T23:01:17.588Z,5.76
2023-04-11T23:03:44.124Z,5.75
2023-04-11T23:06:10.984Z,5.75
2023-04-11T23:08:37.438Z,5.68
2023-04-11T23:11:04.093Z,5.65
2023-04-11T23:13:30.481Z,5.59
2023-04-11T23:15:56.949Z,5.59
2023-04-11T23:18:23.344Z,5.59
2023-04-11T23:20:50.442Z,5.65
2023-04-11T23:23:16.877Z,5.67
2023-04-11T23:25:43.277Z,5.58
2023-04-11T23:28:09.664Z,5.53
2023-04-11T23:30:36.136Z,5.34
2023-04-11T23:33:05.880Z,5.33
2023-04-11T23:35:33.994Z,5.34
2023-04-11T23:38:01.840Z,5.24
2023-04-11T23:40:32.297Z,5.16
2023-04-11T23:42:58.982Z,5.00
2023-04-11T23:45:25.707Z,5.01
2023-04-11T23:47:52.519Z,5.04
2023-04-11T23:50:19.526Z,5.01
2023-04-11T23:52:46.852Z,4.97
2023-04-11T23:55:13.717Z,4.94
2023-04-11T23:57:40.573Z,4.93
