createdAt,value
2017-03-31T00:06:12.291Z,1012.31
2017-03-31T00:16:12.251Z,1012.19
2017-03-31T00:26:12.317Z,1012.05
2017-03-31T00:36:12.279Z,1011.78
2017-03-31T00:46:12.238Z,1011.75
2017-03-31T00:56:12.307Z,1011.58
2017-03-31T01:06:12.263Z,1011.42
2017-03-31T01:16:12.325Z,1011.33
2017-03-31T01:26:12.278Z,1011.14
2017-03-31T01:36:12.245Z,1010.92
2017-03-31T01:46:12.323Z,1010.86
2017-03-31T01:56:12.282Z,1010.67
2017-03-31T02:06:12.232Z,1010.49
2017-03-31T02:16:12.298Z,1010.41
2017-03-31T02:26:12.267Z,1010.31
2017-03-31T02:36:12.311Z,1010.22
2017-03-31T02:46:12.270Z,1010.09
2017-03-31T02:56:12.230Z,1009.98
2017-03-31T03:06:12.310Z,1009.83
2017-03-31T03:16:12.265Z,1009.69
2017-03-31T03:26:12.225Z,1009.47
2017-03-31T03:36:12.284Z,1009.36
2017-03-31T03:46:12.248Z,1009.18
2017-03-31T03:56:12.307Z,1009.01
2017-03-31T04:06:12.260Z,1008.88
2017-03-31T04:16:12.228Z,1008.77
2017-03-31T04:26:12.295Z,1008.61
2017-03-31T04:36:12.256Z,1008.5
2017-03-31T04:46:12.228Z,1008.41
2017-03-31T04:56:12.287Z,1008.33
2017-03-31T05:06:12.254Z,1008.25
2017-03-31T05:16:12.305Z,1008.21
2017-03-31T05:26:12.264Z,1008.15
2017-03-31T05:36:12.216Z,1008.15
2017-03-31T05:46:12.296Z,1008.08
2017-03-31T05:56:12.256Z,1007.96
2017-03-31T06:06:12.315Z,1007.81
2017-03-31T06:16:12.272Z,1007.81
2017-03-31T06:26:12.249Z,1007.69
2017-03-31T06:36:12.292Z,1007.72
2017-03-31T06:46:12.244Z,1007.67
2017-03-31T06:56:12.214Z,1007.59
2017-03-31T07:06:12.288Z,1007.52
2017-03-31T07:16:12.248Z,1007.43
2017-03-31T07:36:12.320Z,1007.36
2017-03-31T07:46:12.229Z,1007.23
2017-03-31T07:56:12.271Z,1007.09
2017-03-31T08:06:12.249Z,1007.04
2017-03-31T08:16:12.207Z,1007.05
2017-03-31T08:26:12.222Z,1007.02
2017-03-31T08:36:12.211Z,1006.95
2017-03-31T08:46:12.219Z,1007.01
2017-03-31T08:56:12.216Z,1006.86
2017-03-31T09:06:12.209Z,1006.87
2017-03-31T09:16:12.217Z,1006.79
2017-03-31T09:26:12.211Z,1006.79
2017-03-31T09:36:12.232Z,1006.69
2017-03-31T09:46:12.214Z,1006.69
2017-03-31T09:56:12.219Z,1006.57
2017-03-31T10:06:12.214Z,1006.59
2017-03-31T10:16:12.217Z,1006.4
2017-03-31T10:26:12.217Z,1006.3
2017-03-31T10:36:12.228Z,1006.3
2017-03-31T10:46:12.236Z,1006.3
2017-03-31T10:56:12.227Z,1006.21
2017-03-31T11:06:12.240Z,1006.17
2017-03-31T11:16:12.243Z,1006.03
2017-03-31T11:26:12.239Z,1005.92
2017-03-31T11:36:12.236Z,1005.82
2017-03-31T11:46:12.238Z,1005.67
2017-03-31T11:56:12.241Z,1005.53
2017-03-31T12:06:12.246Z,1005.51
2017-03-31T12:16:12.302Z,1005.41
2017-03-31T12:26:12.393Z,1005.34
2017-03-31T12:36:12.456Z,1005.13
2017-03-31T12:46:12.276Z,1004.95
2017-03-31T12:56:12.334Z,1004.95
2017-03-31T13:06:12.285Z,1004.73
2017-03-31T13:16:12.364Z,1004.78
2017-03-31T13:26:12.333Z,1004.66
2017-03-31T13:36:12.285Z,1004.65
2017-03-31T13:46:12.348Z,1004.54
2017-03-31T13:56:12.303Z,1004.37
2017-03-31T14:06:12.375Z,1004.33
2017-03-31T14:16:12.328Z,1004.21
2017-03-31T14:26:12.302Z,1004.17
2017-03-31T14:36:12.271Z,1004.1
2017-03-31T14:46:12.277Z,1004.03
2017-03-31T14:56:12.294Z,1003.93
2017-03-31T15:06:12.277Z,1003.85
2017-03-31T15:16:12.292Z,1003.84
2017-03-31T15:26:12.283Z,1003.78
2017-03-31T15:36:12.306Z,1003.79
2017-03-31T15:46:12.290Z,1003.74
2017-03-31T15:56:12.291Z,1003.7
2017-03-31T16:06:12.296Z,1003.65
2017-03-31T16:16:12.295Z,1003.72
2017-03-31T16:26:12.335Z,1003.67
2017-03-31T16:36:12.399Z,1003.78
2017-03-31T16:46:12.318Z,1003.84
2017-03-31T16:56:12.309Z,1003.77
2017-03-31T17:06:12.426Z,1003.81
2017-03-31T17:16:12.349Z,1003.78
2017-03-31T17:26:12.405Z,1003.85
2017-03-31T17:36:12.364Z,1004.06
2017-03-31T17:46:12.322Z,1004.27
2017-03-31T17:56:12.390Z,1004.47
2017-03-31T18:06:12.350Z,1004.59
2017-03-31T18:16:12.432Z,1004.68
2017-03-31T18:26:12.372Z,1004.74
2017-03-31T18:36:12.341Z,1004.83
2017-03-31T18:46:12.590Z,1004.86
2017-03-31T18:56:12.363Z,1005
2017-03-31T19:06:12.422Z,1005.06
2017-03-31T19:16:12.379Z,1005.1
2017-03-31T19:26:12.344Z,1005.22
2017-03-31T19:36:12.414Z,1005.42
2017-03-31T19:46:12.379Z,1005.55
2017-03-31T19:56:12.337Z,1005.51
2017-03-31T20:06:12.409Z,1005.51
2017-03-31T20:16:12.358Z,1005.53
2017-03-31T20:26:12.427Z,1005.62
2017-03-31T20:36:12.411Z,1005.72
2017-03-31T20:46:12.344Z,1005.82
2017-03-31T20:56:12.484Z,1005.87
2017-03-31T21:06:12.377Z,1005.9
2017-03-31T21:16:12.350Z,1005.91
2017-03-31T21:26:12.575Z,1005.77
2017-03-31T21:36:12.395Z,1005.7
2017-03-31T21:46:12.481Z,1005.75
2017-03-31T21:56:12.465Z,1005.7
2017-03-31T22:06:12.378Z,1005.81
2017-03-31T22:16:12.425Z,1005.85
2017-03-31T22:26:12.391Z,1005.84
2017-03-31T22:36:12.327Z,1005.9
2017-03-31T22:46:12.402Z,1005.89
2017-03-31T22:56:12.362Z,1005.83
2017-03-31T23:06:12.434Z,1005.76
2017-03-31T23:16:12.379Z,1005.73
2017-03-31T23:26:12.359Z,1005.68
2017-03-31T23:36:12.408Z,1005.66
2017-03-31T23:46:12.362Z,1005.67
2017-03-31T23:56:12.311Z,1005.79
