createdAt,value
2019-04-26T00:00:42.146Z,93.40
2019-04-26T00:03:10.301Z,93.40
2019-04-26T00:05:39.320Z,93.40
2019-04-26T00:08:04.952Z,93.40
2019-04-26T00:10:50.617Z,93.30
2019-04-26T00:13:24.107Z,93.20
2019-04-26T00:15:52.454Z,93.20
2019-04-26T00:18:20.944Z,93.20
2019-04-26T00:20:47.635Z,93.30
2019-04-26T00:23:16.102Z,93.30
2019-04-26T00:25:43.213Z,93.30
2019-04-26T00:28:11.712Z,93.30
2019-04-26T00:30:38.368Z,93.40
2019-04-26T00:33:06.753Z,93.10
2019-04-26T00:35:46.553Z,93.10
2019-04-26T00:38:02.432Z,93.00
2019-04-26T00:40:30.046Z,93.00
2019-04-26T00:42:58.398Z,93.00
2019-04-26T00:45:25.971Z,93.00
2019-04-26T00:47:54.366Z,93.30
2019-04-26T00:50:23.313Z,92.90
2019-04-26T00:52:50.395Z,92.90
2019-04-26T00:55:17.998Z,92.70
2019-04-26T00:57:45.596Z,92.70
2019-04-26T01:00:13.326Z,92.80
2019-04-26T01:02:42.670Z,92.90
2019-04-26T01:05:10.353Z,92.90
2019-04-26T01:07:37.972Z,92.90
2019-04-26T01:10:05.987Z,92.90
2019-04-26T01:12:34.339Z,93.00
2019-04-26T01:15:01.939Z,93.00
2019-04-26T01:17:30.341Z,93.40
2019-04-26T01:19:57.961Z,93.10
2019-04-26T01:22:25.605Z,93.10
2019-04-26T01:24:53.254Z,93.10
2019-04-26T01:27:21.334Z,93.10
2019-04-26T01:29:49.240Z,93.50
2019-04-26T01:32:17.686Z,93.10
2019-04-26T01:34:44.499Z,93.10
2019-04-26T01:37:12.110Z,93.10
2019-04-26T01:39:39.746Z,93.00
2019-04-26T01:42:26.349Z,93.00
2019-04-26T01:44:53.940Z,92.70
2019-04-26T01:47:22.225Z,92.70
2019-04-26T01:49:49.598Z,92.60
2019-04-26T01:52:18.204Z,92.80
2019-04-26T01:54:47.137Z,92.80
2019-04-26T01:57:14.743Z,92.90
2019-04-26T01:59:42.408Z,93.00
2019-04-26T02:02:10.782Z,93.20
2019-04-26T02:04:41.578Z,93.10
2019-04-26T02:07:09.225Z,93.10
2019-04-26T02:09:36.848Z,93.10
2019-04-26T02:12:05.235Z,93.10
2019-04-26T02:14:33.910Z,93.10
2019-04-26T02:17:01.578Z,93.10
2019-04-26T02:19:30.014Z,93.20
2019-04-26T02:21:57.763Z,93.20
2019-04-26T02:24:26.431Z,93.50
2019-04-26T02:26:53.879Z,93.00
2019-04-26T02:29:22.286Z,93.00
2019-04-26T02:31:49.909Z,93.00
2019-04-26T02:34:17.479Z,93.00
2019-04-26T02:36:57.326Z,93.10
2019-04-26T02:39:15.703Z,93.00
2019-04-26T02:41:43.363Z,93.00
2019-04-26T02:44:11.341Z,92.90
2019-04-26T02:46:39.043Z,92.60
2019-04-26T02:49:21.489Z,92.60
2019-04-26T02:51:58.854Z,92.70
2019-04-26T02:54:47.675Z,92.70
2019-04-26T02:57:15.294Z,92.70
2019-04-26T02:59:43.117Z,92.70
2019-04-26T03:02:10.832Z,92.80
2019-04-26T03:04:39.557Z,93.00
2019-04-26T03:07:10.475Z,93.40
2019-04-26T03:09:38.920Z,93.00
2019-04-26T03:12:11.496Z,93.10
2019-04-26T03:14:39.783Z,93.10
2019-04-26T03:17:09.329Z,93.20
2019-04-26T03:19:39.703Z,93.20
2019-04-26T03:22:07.234Z,93.20
2019-04-26T03:24:52.911Z,93.20
2019-04-26T03:27:20.613Z,93.60
2019-04-26T03:30:19.427Z,93.10
2019-04-26T03:33:14.843Z,93.00
2019-04-26T03:36:00.411Z,93.00
2019-04-26T03:38:40.142Z,92.60
2019-04-26T03:41:07.206Z,92.70
2019-04-26T03:43:46.747Z,92.70
2019-04-26T03:46:29.431Z,92.90
2019-04-26T03:49:18.090Z,92.90
2019-04-26T03:52:01.042Z,92.80
2019-04-26T03:54:28.980Z,92.80
2019-04-26T03:57:24.059Z,92.80
2019-04-26T03:59:54.346Z,92.90
2019-04-26T04:02:24.887Z,93.00
2019-04-26T04:05:01.438Z,93.10
2019-04-26T04:07:39.580Z,93.10
2019-04-26T04:10:05.560Z,93.00
2019-04-26T04:12:43.951Z,93.10
2019-04-26T04:15:21.307Z,93.00
2019-04-26T04:17:52.455Z,92.60
2019-04-26T04:20:20.808Z,92.60
2019-04-26T04:23:22.507Z,92.60
2019-04-26T04:25:50.084Z,92.60
2019-04-26T04:28:32.985Z,92.80
2019-04-26T04:31:03.683Z,92.40
2019-04-26T04:33:36.722Z,92.30
2019-04-26T04:36:04.334Z,92.30
2019-04-26T04:38:31.950Z,92.30
2019-04-26T04:41:14.100Z,92.30
2019-04-26T04:43:53.876Z,92.40
2019-04-26T04:46:31.852Z,92.50
2019-04-26T04:49:21.003Z,92.50
2019-04-26T04:52:03.653Z,92.60
2019-04-26T04:54:37.256Z,92.80
2019-04-26T04:57:07.845Z,92.40
2019-04-26T04:59:50.310Z,92.40
2019-04-26T05:02:26.534Z,92.30
2019-04-26T05:05:12.374Z,92.40
2019-04-26T05:07:43.866Z,92.50
2019-04-26T05:10:13.777Z,92.50
2019-04-26T05:12:47.890Z,92.70
2019-04-26T05:15:42.184Z,92.70
2019-04-26T05:18:09.767Z,92.70
2019-04-26T05:20:58.410Z,92.80
2019-04-26T05:23:28.680Z,92.80
2019-04-26T05:26:20.624Z,92.80
2019-04-26T05:28:57.005Z,92.90
2019-04-26T05:31:30.289Z,92.80
2019-04-26T05:34:30.949Z,92.80
2019-04-26T05:37:17.244Z,92.80
2019-04-26T05:39:57.396Z,92.80
2019-04-26T05:42:24.020Z,92.80
2019-04-26T05:44:52.350Z,92.80
2019-04-26T05:48:05.365Z,92.80
2019-04-26T05:50:56.518Z,92.80
2019-04-26T05:53:57.215Z,92.80
2019-04-26T05:56:41.769Z,92.80
2019-04-26T05:59:30.414Z,93.10
2019-04-26T06:02:33.978Z,92.70
2019-04-26T06:05:29.384Z,92.50
2019-04-26T06:08:00.292Z,92.30
2019-04-26T06:10:30.567Z,92.30
2019-04-26T06:13:06.993Z,92.30
2019-04-26T06:15:40.215Z,92.30
2019-04-26T06:18:23.163Z,92.20
2019-04-26T06:20:59.795Z,92.10
2019-04-26T06:23:29.607Z,91.80
2019-04-26T06:26:01.404Z,91.70
2019-04-26T06:28:33.444Z,91.70
2019-04-26T06:31:14.142Z,91.60
2019-04-26T06:33:41.757Z,91.60
2019-04-26T06:36:09.642Z,91.70
2019-04-26T06:39:25.539Z,91.70
2019-04-26T06:42:05.118Z,91.70
2019-04-26T06:44:47.310Z,91.90
2019-04-26T06:47:35.733Z,91.90
2019-04-26T06:50:24.014Z,92.00
2019-04-26T06:53:01.505Z,91.90
2019-04-26T06:55:27.938Z,92.10
2019-04-26T06:57:59.361Z,91.80
2019-04-26T07:00:25.942Z,91.70
2019-04-26T07:03:08.313Z,91.60
2019-04-26T07:05:36.663Z,91.70
2019-04-26T07:08:25.152Z,91.70
2019-04-26T07:11:17.342Z,91.70
2019-04-26T07:14:00.616Z,91.70
2019-04-26T07:16:44.865Z,91.80
2019-04-26T07:19:13.532Z,91.80
2019-04-26T07:22:08.788Z,91.90
2019-04-26T07:24:41.660Z,92.00
2019-04-26T07:27:31.475Z,91.80
2019-04-26T07:30:05.195Z,91.70
2019-04-26T07:32:38.263Z,91.80
2019-04-26T07:35:14.796Z,91.70
2019-04-26T07:38:06.952Z,91.60
2019-04-26T07:40:47.094Z,91.50
2019-04-26T07:43:23.656Z,91.50
2019-04-26T07:46:18.751Z,91.40
2019-04-26T07:49:23.360Z,91.30
2019-04-26T07:52:10.504Z,91.20
2019-04-26T07:55:10.922Z,91.00
2019-04-26T07:57:43.575Z,91.00
2019-04-26T08:00:17.020Z,90.50
2019-04-26T08:02:53.176Z,90.30
2019-04-26T08:05:26.362Z,90.30
2019-04-26T08:08:00.106Z,90.20
2019-04-26T08:10:27.682Z,90.20
2019-04-26T08:12:55.261Z,90.20
2019-04-26T08:15:28.368Z,90.20
2019-04-26T08:17:55.954Z,90.10
2019-04-26T08:20:31.962Z,90.30
2019-04-26T08:23:02.634Z,90.20
2019-04-26T08:25:27.463Z,90.30
2019-04-26T08:27:55.821Z,90.00
2019-04-26T08:30:23.455Z,90.00
2019-04-26T08:32:51.038Z,89.30
2019-04-26T08:35:30.799Z,88.90
2019-04-26T08:37:58.376Z,88.60
2019-04-26T08:40:31.006Z,88.30
2019-04-26T08:43:05.587Z,88.70
2019-04-26T08:45:33.942Z,87.90
2019-04-26T08:48:22.390Z,87.90
2019-04-26T08:50:47.332Z,87.50
2019-04-26T08:53:14.913Z,86.80
2019-04-26T08:55:42.548Z,86.40
2019-04-26T08:58:10.920Z,85.90
2019-04-26T09:00:38.944Z,85.90
2019-04-26T09:03:11.713Z,85.60
2019-04-26T09:05:55.219Z,85.60
2019-04-26T09:08:22.848Z,85.60
2019-04-26T09:10:50.435Z,85.30
2019-04-26T09:13:18.779Z,84.10
2019-04-26T09:15:58.203Z,84.10
2019-04-26T09:18:27.854Z,83.70
2019-04-26T09:20:53.354Z,83.50
2019-04-26T09:23:40.129Z,83.80
2019-04-26T09:26:12.454Z,83.10
2019-04-26T09:28:43.010Z,80.20
2019-04-26T09:31:10.594Z,80.30
2019-04-26T09:33:43.886Z,81.00
2019-04-26T09:36:11.515Z,81.20
2019-04-26T09:38:39.862Z,81.30
2019-04-26T09:41:07.447Z,81.20
2019-04-26T09:43:43.801Z,81.10
2019-04-26T09:46:14.083Z,81.80
2019-04-26T09:48:56.847Z,81.00
2019-04-26T09:51:24.790Z,80.40
2019-04-26T09:53:52.392Z,80.20
2019-04-26T09:56:20.549Z,79.40
2019-04-26T09:58:48.133Z,79.40
2019-04-26T10:01:19.601Z,80.00
2019-04-26T10:03:44.120Z,80.00
2019-04-26T10:06:11.702Z,79.30
2019-04-26T10:08:39.288Z,79.10
2019-04-26T10:11:09.616Z,77.00
2019-04-26T10:13:36.564Z,77.10
2019-04-26T10:16:13.887Z,75.40
2019-04-26T10:18:41.472Z,75.30
2019-04-26T10:21:09.070Z,75.10
2019-04-26T10:23:37.146Z,75.20
2019-04-26T10:26:04.741Z,74.90
2019-04-26T10:28:32.329Z,75.00
2019-04-26T10:31:00.012Z,74.50
2019-04-26T10:33:27.597Z,74.80
2019-04-26T10:35:56.633Z,74.80
2019-04-26T10:38:23.822Z,74.50
2019-04-26T10:40:50.394Z,74.30
2019-04-26T10:43:18.741Z,73.00
2019-04-26T10:45:53.620Z,73.00
2019-04-26T10:48:15.473Z,73.30
2019-04-26T10:50:41.557Z,73.20
2019-04-26T10:53:12.688Z,71.50
2019-04-26T10:55:40.277Z,71.50
2019-04-26T10:58:19.793Z,71.10
2019-04-26T11:00:48.430Z,70.30
2019-04-26T11:03:15.779Z,69.50
2019-04-26T11:05:49.263Z,69.40
2019-04-26T11:08:13.979Z,69.40
2019-04-26T11:10:48.489Z,68.70
2019-04-26T11:13:09.627Z,68.70
2019-04-26T11:15:37.206Z,68.10
2019-04-26T11:18:04.790Z,67.50
2019-04-26T11:20:32.749Z,66.70
2019-04-26T11:23:00.333Z,65.90
2019-04-26T11:25:29.521Z,65.00
2019-04-26T11:27:56.314Z,65.00
2019-04-26T11:30:23.894Z,63.20
2019-04-26T11:32:51.476Z,62.10
2019-04-26T11:35:19.634Z,62.10
2019-04-26T11:37:50.673Z,61.70
2019-04-26T11:40:15.877Z,61.70
2019-04-26T11:42:45.683Z,62.10
2019-04-26T11:45:14.591Z,62.10
2019-04-26T11:47:54.245Z,61.80
2019-04-26T11:50:06.833Z,60.50
2019-04-26T11:52:36.001Z,60.10
2019-04-26T11:55:01.920Z,59.80
2019-04-26T11:57:29.951Z,58.80
2019-04-26T11:59:57.542Z,58.80
2019-04-26T12:02:25.125Z,59.30
2019-04-26T12:04:53.699Z,59.60
2019-04-26T12:07:21.108Z,58.80
2019-04-26T12:09:49.056Z,58.80
2019-04-26T12:12:16.721Z,59.10
2019-04-26T12:14:44.301Z,59.20
2019-04-26T12:17:11.884Z,59.20
2019-04-26T12:19:40.655Z,58.90
2019-04-26T12:22:09.809Z,58.90
2019-04-26T12:24:36.882Z,59.20
2019-04-26T12:27:04.556Z,59.10
2019-04-26T12:29:32.148Z,59.60
2019-04-26T12:31:59.731Z,59.90
2019-04-26T12:34:28.558Z,59.20
2019-04-26T12:36:56.140Z,59.00
2019-04-26T12:39:24.474Z,59.20
2019-04-26T12:41:52.162Z,58.60
2019-04-26T12:44:19.744Z,58.00
2019-04-26T12:46:53.100Z,57.60
2019-04-26T12:49:24.245Z,57.00
2019-04-26T12:51:49.179Z,56.80
2019-04-26T12:54:15.952Z,56.70
2019-04-26T12:56:44.376Z,55.50
2019-04-26T12:59:11.955Z,55.40
2019-04-26T13:01:42.551Z,54.80
2019-04-26T13:04:07.723Z,53.90
2019-04-26T13:06:35.312Z,54.30
2019-04-26T13:09:02.890Z,54.50
2019-04-26T13:11:48.393Z,54.50
2019-04-26T13:14:04.310Z,54.00
2019-04-26T13:16:34.617Z,53.30
2019-04-26T13:19:02.238Z,53.00
2019-04-26T13:21:33.121Z,52.90
2019-04-26T13:24:00.294Z,52.90
2019-04-26T13:26:26.016Z,52.80
2019-04-26T13:28:57.085Z,53.00
2019-04-26T13:31:21.953Z,52.00
2019-04-26T13:33:49.582Z,51.90
2019-04-26T13:36:17.166Z,51.80
2019-04-26T13:38:45.173Z,52.20
2019-04-26T13:41:13.730Z,52.80
2019-04-26T13:43:41.320Z,52.80
2019-04-26T13:46:24.113Z,52.80
2019-04-26T13:48:57.196Z,52.80
2019-04-26T13:51:24.763Z,52.50
2019-04-26T13:53:54.356Z,52.70
2019-04-26T13:56:19.983Z,52.70
2019-04-26T13:58:47.564Z,53.10
2019-04-26T14:01:18.578Z,53.70
2019-04-26T14:03:42.791Z,53.70
2019-04-26T14:06:11.135Z,52.90
2019-04-26T14:08:38.756Z,52.80
2019-04-26T14:11:06.855Z,52.60
2019-04-26T14:13:34.440Z,52.30
2019-04-26T14:16:02.075Z,52.70
2019-04-26T14:18:29.658Z,52.10
2019-04-26T14:20:58.988Z,51.90
2019-04-26T14:23:34.212Z,52.10
2019-04-26T14:26:05.333Z,51.60
2019-04-26T14:28:30.136Z,50.50
2019-04-26T14:30:58.250Z,50.50
2019-04-26T14:33:27.009Z,50.00
2019-04-26T14:35:53.417Z,49.60
2019-04-26T14:38:27.591Z,49.10
2019-04-26T14:41:02.797Z,49.20
2019-04-26T14:43:18.323Z,49.00
2019-04-26T14:45:55.366Z,49.00
2019-04-26T14:48:20.492Z,49.40
2019-04-26T14:50:39.564Z,48.20
2019-04-26T14:53:07.968Z,48.30
2019-04-26T14:55:35.551Z,48.30
2019-04-26T14:58:03.128Z,49.30
2019-04-26T15:00:30.823Z,49.90
2019-04-26T15:03:07.259Z,49.40
2019-04-26T15:05:38.179Z,49.10
2019-04-26T15:08:03.919Z,48.10
2019-04-26T15:10:44.009Z,47.70
2019-04-26T15:13:15.049Z,47.50
2019-04-26T15:15:33.677Z,47.00
2019-04-26T15:17:59.602Z,46.30
2019-04-26T15:20:26.787Z,44.90
2019-04-26T15:22:54.343Z,41.40
2019-04-26T15:25:22.731Z,41.40
2019-04-26T15:27:52.102Z,41.40
2019-04-26T15:30:17.913Z,41.90
2019-04-26T15:32:45.505Z,42.20
2019-04-26T15:35:17.632Z,42.50
2019-04-26T15:37:42.275Z,42.40
2019-04-26T15:40:27.374Z,43.50
2019-04-26T15:43:02.645Z,42.50
2019-04-26T15:45:25.175Z,42.50
2019-04-26T15:47:56.680Z,43.00
2019-04-26T15:50:27.286Z,41.20
2019-04-26T15:52:54.872Z,41.70
2019-04-26T15:55:23.269Z,41.70
2019-04-26T15:57:51.111Z,41.70
2019-04-26T16:00:19.457Z,41.50
2019-04-26T16:02:47.132Z,41.40
2019-04-26T16:05:16.658Z,41.90
2019-04-26T16:07:42.994Z,41.70
2019-04-26T16:10:09.965Z,40.70
2019-04-26T16:12:37.559Z,40.70
2019-04-26T16:15:06.494Z,41.00
2019-04-26T16:17:36.259Z,41.50
2019-04-26T16:20:01.749Z,41.60
2019-04-26T16:22:30.105Z,40.40
2019-04-26T16:24:58.229Z,40.70
2019-04-26T16:27:24.603Z,40.70
2019-04-26T16:29:58.270Z,41.30
2019-04-26T16:32:28.523Z,41.30
2019-04-26T16:34:56.105Z,41.40
2019-04-26T16:37:23.974Z,41.20
2019-04-26T16:39:51.335Z,40.70
2019-04-26T16:42:19.683Z,40.10
2019-04-26T16:44:47.280Z,40.00
2019-04-26T16:47:14.973Z,39.90
2019-04-26T16:49:46.266Z,39.70
2019-04-26T16:52:10.141Z,39.10
2019-04-26T16:54:37.781Z,38.40
2019-04-26T16:57:11.147Z,38.40
2019-04-26T16:59:33.004Z,39.10
2019-04-26T17:02:02.496Z,38.70
2019-04-26T17:04:31.995Z,39.20
2019-04-26T17:07:01.758Z,39.80
2019-04-26T17:09:29.670Z,40.40
2019-04-26T17:11:52.444Z,40.90
2019-04-26T17:14:22.367Z,41.30
2019-04-26T17:16:47.761Z,42.20
2019-04-26T17:19:15.350Z,41.90
2019-04-26T17:22:03.705Z,42.50
2019-04-26T17:24:46.520Z,42.80
2019-04-26T17:27:16.724Z,43.20
2019-04-26T17:29:44.308Z,43.40
2019-04-26T17:32:13.908Z,43.60
2019-04-26T17:34:40.728Z,44.10
2019-04-26T17:37:14.307Z,44.00
2019-04-26T17:39:35.892Z,44.30
2019-04-26T17:42:04.305Z,45.10
2019-04-26T17:44:34.098Z,45.10
2019-04-26T17:47:01.902Z,45.40
2019-04-26T17:49:28.842Z,45.90
2019-04-26T17:51:58.025Z,46.10
2019-04-26T17:54:41.397Z,46.50
2019-04-26T17:56:51.453Z,46.80
2019-04-26T17:59:32.675Z,47.30
2019-04-26T18:01:51.980Z,47.30
2019-04-26T18:04:14.294Z,48.10
2019-04-26T18:06:45.363Z,48.10
2019-04-26T18:09:10.909Z,48.30
2019-04-26T18:11:37.084Z,48.50
2019-04-26T18:14:06.900Z,48.90
2019-04-26T18:16:32.887Z,49.20
2019-04-26T18:19:14.623Z,49.50
2019-04-26T18:21:43.683Z,49.80
2019-04-26T18:24:09.785Z,50.80
2019-04-26T18:26:37.417Z,50.60
2019-04-26T18:29:05.012Z,51.00
2019-04-26T18:31:33.650Z,51.70
2019-04-26T18:34:01.839Z,52.10
2019-04-26T18:36:31.982Z,52.00
2019-04-26T18:38:57.159Z,52.00
2019-04-26T18:41:28.702Z,52.40
2019-04-26T18:43:54.108Z,53.20
2019-04-26T18:46:31.784Z,52.80
2019-04-26T18:48:56.717Z,53.20
2019-04-26T18:51:24.303Z,52.90
2019-04-26T18:54:14.434Z,53.10
2019-04-26T18:56:40.426Z,53.50
2019-04-26T18:59:07.367Z,53.20
2019-04-26T19:01:34.737Z,53.50
2019-04-26T19:04:09.878Z,54.30
2019-04-26T19:06:31.857Z,54.20
2019-04-26T19:08:57.583Z,55.10
2019-04-26T19:11:23.636Z,54.90
2019-04-26T19:14:11.373Z,55.30
2019-04-26T19:16:58.701Z,56.50
2019-04-26T19:19:38.667Z,56.50
2019-04-26T19:22:09.515Z,57.00
2019-04-26T19:24:38.652Z,57.90
2019-04-26T19:27:05.323Z,57.90
2019-04-26T19:29:35.630Z,58.30
2019-04-26T19:32:01.495Z,58.90
2019-04-26T19:34:30.220Z,59.90
2019-04-26T19:36:59.468Z,59.90
2019-04-26T19:39:31.872Z,60.30
2019-04-26T19:41:57.511Z,60.90
2019-04-26T19:44:22.146Z,61.70
2019-04-26T19:47:03.252Z,62.40
2019-04-26T19:49:30.041Z,64.40
2019-04-26T19:52:00.495Z,63.80
2019-04-26T19:54:42.680Z,64.00
2019-04-26T19:57:18.902Z,64.30
2019-04-26T19:59:47.251Z,64.90
2019-04-26T20:02:15.370Z,64.90
2019-04-26T20:04:42.948Z,65.30
2019-04-26T20:07:10.538Z,65.70
2019-04-26T20:09:38.170Z,66.10
2019-04-26T20:12:05.752Z,66.50
2019-04-26T20:14:44.738Z,66.80
2019-04-26T20:17:01.779Z,67.20
2019-04-26T20:19:35.139Z,67.50
2019-04-26T20:21:56.349Z,68.80
2019-04-26T20:24:23.983Z,68.10
2019-04-26T20:26:52.344Z,68.20
2019-04-26T20:29:19.156Z,68.40
2019-04-26T20:31:52.752Z,69.30
2019-04-26T20:34:21.828Z,68.80
2019-04-26T20:36:48.683Z,68.80
2019-04-26T20:39:21.083Z,69.80
2019-04-26T20:41:45.424Z,69.10
2019-04-26T20:44:13.017Z,69.10
2019-04-26T20:46:42.609Z,69.30
2019-04-26T20:49:09.306Z,69.20
2019-04-26T20:51:36.579Z,69.50
2019-04-26T20:54:04.221Z,69.80
2019-04-26T20:56:31.807Z,70.00
2019-04-26T20:58:59.390Z,70.90
2019-04-26T21:01:27.837Z,70.60
2019-04-26T21:03:55.423Z,70.80
2019-04-26T21:06:23.014Z,71.00
2019-04-26T21:08:54.176Z,71.40
2019-04-26T21:11:21.680Z,71.30
2019-04-26T21:13:48.229Z,71.60
2019-04-26T21:16:15.858Z,71.60
2019-04-26T21:18:44.389Z,72.10
2019-04-26T21:21:12.035Z,72.20
2019-04-26T21:23:39.811Z,72.30
2019-04-26T21:26:07.093Z,72.50
2019-04-26T21:28:38.075Z,72.80
2019-04-26T21:31:12.907Z,73.10
2019-04-26T21:33:46.435Z,73.20
2019-04-26T21:36:14.019Z,73.50
2019-04-26T21:38:48.071Z,74.00
2019-04-26T21:41:15.660Z,74.00
2019-04-26T21:43:43.842Z,74.00
2019-04-26T21:46:18.659Z,74.00
2019-04-26T21:48:41.944Z,74.00
2019-04-26T21:51:08.504Z,74.00
2019-04-26T21:53:38.298Z,73.90
2019-04-26T21:56:07.439Z,73.80
2019-04-26T21:58:33.715Z,73.80
2019-04-26T22:01:03.291Z,73.50
2019-04-26T22:03:30.871Z,73.50
2019-04-26T22:05:58.459Z,73.20
2019-04-26T22:08:26.094Z,73.10
2019-04-26T22:10:53.675Z,73.10
2019-04-26T22:13:24.149Z,72.50
2019-04-26T22:16:03.700Z,72.50
2019-04-26T22:18:32.875Z,72.60
2019-04-26T22:20:58.857Z,72.60
2019-04-26T22:23:29.798Z,72.80
2019-04-26T22:26:00.065Z,72.90
2019-04-26T22:28:26.928Z,72.60
2019-04-26T22:30:53.440Z,72.90
2019-04-26T22:33:20.944Z,73.20
2019-04-26T22:35:50.444Z,73.40
2019-04-26T22:38:17.413Z,73.60
2019-04-26T22:40:43.765Z,73.70
2019-04-26T22:43:29.648Z,73.60
2019-04-26T22:45:57.222Z,73.30
2019-04-26T22:48:28.121Z,73.60
2019-04-26T22:50:58.377Z,74.10
2019-04-26T22:53:25.893Z,75.10
2019-04-26T22:55:53.493Z,75.10
2019-04-26T22:58:20.597Z,76.10
2019-04-26T23:00:48.401Z,75.90
2019-04-26T23:03:15.983Z,75.80
2019-04-26T23:05:44.402Z,77.00
2019-04-26T23:08:13.549Z,76.40
2019-04-26T23:10:42.935Z,76.40
2019-04-26T23:13:09.930Z,76.50
2019-04-26T23:15:44.190Z,76.60
2019-04-26T23:18:14.012Z,76.60
2019-04-26T23:20:39.398Z,76.80
2019-04-26T23:23:08.526Z,77.20
2019-04-26T23:25:34.563Z,78.30
2019-04-26T23:28:03.612Z,77.60
2019-04-26T23:30:31.666Z,77.60
2019-04-26T23:32:58.044Z,77.60
2019-04-26T23:35:25.662Z,77.60
2019-04-26T23:37:56.678Z,78.30
2019-04-26T23:40:25.640Z,78.30
2019-04-26T23:42:51.593Z,78.90
2019-04-26T23:45:18.331Z,79.10
2019-04-26T23:47:45.925Z,79.10
2019-04-26T23:50:14.164Z,79.30
2019-04-26T23:52:41.543Z,80.40
2019-04-26T23:55:09.892Z,80.20
2019-04-26T23:57:37.509Z,79.50
