createdAt,value
2023-01-21T00:00:57.947Z,-0.50
2023-01-21T00:03:25.029Z,-0.50
2023-01-21T00:05:51.999Z,-0.40
2023-01-21T00:08:18.901Z,-0.40
2023-01-21T00:10:45.890Z,-0.40
2023-01-21T00:13:12.655Z,-0.40
2023-01-21T00:15:39.716Z,-0.30
2023-01-21T00:18:06.586Z,-0.30
2023-01-21T00:20:33.459Z,-0.30
2023-01-21T00:23:00.441Z,-0.20
2023-01-21T00:25:27.197Z,-0.20
2023-01-21T00:27:54.133Z,-0.20
2023-01-21T00:30:20.873Z,-0.30
2023-01-21T00:32:47.856Z,-0.30
2023-01-21T00:35:14.726Z,-0.30
2023-01-21T00:37:41.772Z,-0.30
2023-01-21T00:40:09.115Z,-0.30
2023-01-21T00:42:35.900Z,-0.30
2023-01-21T00:45:02.663Z,-0.30
2023-01-21T00:47:29.411Z,-0.30
2023-01-21T00:49:56.271Z,-0.40
2023-01-21T00:52:23.028Z,-0.40
2023-01-21T00:54:49.712Z,-0.40
2023-01-21T00:57:16.706Z,-0.40
2023-01-21T00:59:43.681Z,-0.30
2023-01-21T01:02:10.676Z,-0.40
2023-01-21T01:04:37.512Z,-0.40
2023-01-21T01:07:04.727Z,-0.40
2023-01-21T01:09:31.510Z,-0.40
2023-01-21T01:11:58.486Z,-0.50
2023-01-21T01:14:25.304Z,-0.50
2023-01-21T01:16:52.232Z,-0.50
2023-01-21T01:19:19.195Z,-0.50
2023-01-21T01:21:46.516Z,-0.50
2023-01-21T01:24:13.367Z,-0.50
2023-01-21T01:26:42.256Z,-0.50
2023-01-21T01:29:13.507Z,-0.50
2023-01-21T01:31:40.582Z,-0.60
2023-01-21T01:34:07.438Z,-0.60
2023-01-21T01:36:34.261Z,-0.70
2023-01-21T01:39:01.560Z,-0.70
2023-01-21T01:41:35.100Z,-0.70
2023-01-21T01:44:04.794Z,-0.70
2023-01-21T01:46:36.604Z,-0.80
2023-01-21T01:49:09.634Z,-0.80
2023-01-21T01:51:58.895Z,-0.80
2023-01-21T01:54:39.366Z,-0.80
2023-01-21T01:57:09.372Z,-0.80
2023-01-21T01:59:36.870Z,-0.90
2023-01-21T02:02:07.504Z,-0.90
2023-01-21T02:04:48.150Z,-0.90
2023-01-21T02:07:17.262Z,-1.00
2023-01-21T02:09:43.969Z,-1.00
2023-01-21T02:12:10.769Z,-1.00
2023-01-21T02:14:42.937Z,-1.00
2023-01-21T02:17:36.600Z,-1.00
2023-01-21T02:20:38.697Z,-1.00
2023-01-21T02:24:00.684Z,-1.00
2023-01-21T02:26:49.045Z,-1.00
2023-01-21T02:29:39.167Z,-1.00
2023-01-21T02:32:38.532Z,-1.00
2023-01-21T02:35:08.250Z,-1.00
2023-01-21T02:38:20.698Z,-1.00
2023-01-21T02:41:11.556Z,-1.00
2023-01-21T02:43:58.921Z,-1.10
2023-01-21T02:46:34.923Z,-1.10
2023-01-21T02:49:21.160Z,-1.10
2023-01-21T02:51:48.779Z,-1.10
2023-01-21T02:54:36.531Z,-1.20
2023-01-21T02:57:03.623Z,-1.20
2023-01-21T02:59:30.435Z,-1.20
2023-01-21T03:02:08.884Z,-1.20
2023-01-21T03:04:38.667Z,-1.20
2023-01-21T03:07:30.628Z,-1.20
2023-01-21T03:10:23.736Z,-1.20
2023-01-21T03:13:00.866Z,-1.30
2023-01-21T03:16:12.899Z,-1.30
2023-01-21T03:18:45.251Z,-1.30
2023-01-21T03:21:19.042Z,-1.30
2023-01-21T03:23:49.805Z,-1.30
2023-01-21T03:26:22.559Z,-1.30
2023-01-21T03:28:54.817Z,-1.30
2023-01-21T03:31:27.337Z,-1.40
2023-01-21T03:33:56.097Z,-1.40
2023-01-21T03:36:45.877Z,-1.40
2023-01-21T03:39:27.832Z,-1.40
2023-01-21T03:41:54.659Z,-1.50
2023-01-21T03:44:21.713Z,-1.50
2023-01-21T03:47:01.678Z,-1.50
2023-01-21T03:49:37.275Z,-1.60
2023-01-21T03:52:06.060Z,-1.60
2023-01-21T03:54:32.902Z,-1.70
2023-01-21T03:56:59.684Z,-1.70
2023-01-21T03:59:26.429Z,-1.70
2023-01-21T04:01:53.299Z,-1.70
2023-01-21T04:04:20.093Z,-1.80
2023-01-21T04:06:46.805Z,-1.80
2023-01-21T04:09:13.768Z,-1.80
2023-01-21T04:11:40.539Z,-1.90
2023-01-21T04:14:07.508Z,-1.90
2023-01-21T04:16:34.225Z,-2.00
2023-01-21T04:19:01.073Z,-2.00
2023-01-21T04:21:27.867Z,-2.00
2023-01-21T04:23:54.669Z,-2.00
2023-01-21T04:26:21.422Z,-2.00
2023-01-21T04:28:48.156Z,-1.90
2023-01-21T04:31:15.130Z,-1.90
2023-01-21T04:33:42.062Z,-1.90
2023-01-21T04:36:09.129Z,-1.90
2023-01-21T04:38:35.893Z,-1.90
2023-01-21T04:41:02.782Z,-1.90
2023-01-21T04:43:29.486Z,-1.90
2023-01-21T04:45:56.331Z,-2.00
2023-01-21T04:48:23.109Z,-2.00
2023-01-21T04:50:49.839Z,-2.10
2023-01-21T04:53:16.602Z,-2.20
2023-01-21T04:55:43.352Z,-2.30
2023-01-21T04:58:10.078Z,-2.40
2023-01-21T05:00:36.834Z,-2.50
2023-01-21T05:03:03.640Z,-2.50
2023-01-21T05:05:30.387Z,-2.50
2023-01-21T05:07:57.152Z,-2.50
2023-01-21T05:10:23.939Z,-2.40
2023-01-21T05:12:50.719Z,-2.40
2023-01-21T05:15:17.589Z,-2.40
2023-01-21T05:17:44.356Z,-2.30
2023-01-21T05:20:12.350Z,-2.40
2023-01-21T05:22:39.551Z,-2.30
2023-01-21T05:25:06.700Z,-2.30
2023-01-21T05:27:33.565Z,-2.30
2023-01-21T05:30:00.353Z,-2.30
2023-01-21T05:32:27.067Z,-2.30
2023-01-21T05:34:53.861Z,-2.40
2023-01-21T05:37:20.562Z,-2.50
2023-01-21T05:39:47.325Z,-2.50
2023-01-21T05:42:14.267Z,-2.50
2023-01-21T05:44:40.967Z,-2.40
2023-01-21T05:47:08.756Z,-2.40
2023-01-21T05:49:36.058Z,-2.30
2023-01-21T05:52:02.902Z,-2.20
2023-01-21T05:54:29.685Z,-2.20
2023-01-21T05:56:56.529Z,-2.10
2023-01-21T05:59:23.344Z,-2.10
2023-01-21T06:01:50.032Z,-2.20
2023-01-21T06:04:16.788Z,-2.20
2023-01-21T06:06:43.499Z,-2.20
2023-01-21T06:09:10.260Z,-2.20
2023-01-21T06:11:36.986Z,-2.20
2023-01-21T06:14:03.725Z,-2.20
2023-01-21T06:16:30.450Z,-2.20
2023-01-21T06:18:57.126Z,-2.20
2023-01-21T06:21:23.924Z,-2.20
2023-01-21T06:23:50.668Z,-2.20
2023-01-21T06:26:17.367Z,-2.20
2023-01-21T06:28:44.022Z,-2.30
2023-01-21T06:31:10.941Z,-2.30
2023-01-21T06:33:38.049Z,-2.30
2023-01-21T06:36:05.203Z,-2.40
2023-01-21T06:38:35.912Z,-2.40
2023-01-21T06:41:03.164Z,-2.40
2023-01-21T06:43:30.027Z,-2.40
2023-01-21T06:45:58.101Z,-2.40
2023-01-21T06:48:24.906Z,-2.40
2023-01-21T06:50:51.702Z,-2.40
2023-01-21T06:53:18.749Z,-2.40
2023-01-21T06:55:47.403Z,-2.30
2023-01-21T06:58:14.827Z,-2.30
2023-01-21T07:00:42.229Z,-2.30
2023-01-21T07:03:09.123Z,-2.40
2023-01-21T07:05:35.841Z,-2.30
2023-01-21T07:08:02.825Z,-2.30
2023-01-21T07:10:29.689Z,-2.30
2023-01-21T07:12:56.554Z,-2.30
2023-01-21T07:15:23.362Z,-2.30
2023-01-21T07:17:50.207Z,-2.40
2023-01-21T07:20:17.017Z,-2.50
2023-01-21T07:22:43.777Z,-2.50
2023-01-21T07:25:10.583Z,-2.50
2023-01-21T07:27:37.326Z,-2.50
2023-01-21T07:30:04.836Z,-2.40
2023-01-21T07:32:31.540Z,-2.40
2023-01-21T07:34:58.232Z,-2.30
2023-01-21T07:40:06.791Z,-2.30
2023-01-21T07:42:33.863Z,-2.20
2023-01-21T07:45:02.856Z,-2.20
2023-01-21T07:47:29.982Z,-2.20
2023-01-21T07:49:56.719Z,-2.20
2023-01-21T07:52:26.010Z,-2.20
2023-01-21T07:54:52.711Z,-2.20
2023-01-21T07:57:19.535Z,-2.20
2023-01-21T07:59:46.322Z,-2.20
2023-01-21T08:02:13.603Z,-2.10
2023-01-21T08:04:40.418Z,-2.10
2023-01-21T08:07:11.976Z,-2.00
2023-01-21T08:09:39.816Z,-1.90
2023-01-21T08:12:07.933Z,-1.80
2023-01-21T08:14:35.096Z,-1.70
2023-01-21T08:17:02.157Z,-1.60
2023-01-21T08:19:28.976Z,-1.50
2023-01-21T08:21:55.744Z,-1.40
2023-01-21T08:24:22.466Z,-1.30
2023-01-21T08:26:49.285Z,-1.30
2023-01-21T08:29:16.186Z,-1.30
2023-01-21T08:31:42.897Z,-1.20
2023-01-21T08:34:09.631Z,-1.20
2023-01-21T08:36:38.597Z,-1.30
2023-01-21T08:39:08.061Z,-1.30
2023-01-21T08:41:35.123Z,-1.40
2023-01-21T08:44:01.849Z,-1.50
2023-01-21T08:46:28.648Z,-1.50
2023-01-21T08:48:55.570Z,-1.40
2023-01-21T08:51:22.616Z,-1.40
2023-01-21T08:53:50.247Z,-1.40
2023-01-21T08:56:17.157Z,-1.50
2023-01-21T08:58:44.283Z,-1.40
2023-01-21T09:01:15.430Z,-1.30
2023-01-21T09:03:42.179Z,-1.20
2023-01-21T09:06:10.787Z,-1.00
2023-01-21T09:08:37.798Z,-0.80
2023-01-21T09:11:06.815Z,-0.80
2023-01-21T09:13:38.844Z,-0.70
2023-01-21T09:16:15.026Z,-0.70
2023-01-21T09:18:42.566Z,-0.60
2023-01-21T09:21:10.552Z,-0.50
2023-01-21T09:23:38.974Z,-0.40
2023-01-21T09:26:20.490Z,-0.30
2023-01-21T09:28:52.855Z,-0.20
2023-01-21T09:31:21.775Z,0.00
2023-01-21T09:33:51.835Z,0.10
2023-01-21T09:36:26.316Z,0.20
2023-01-21T09:38:53.548Z,0.30
2023-01-21T09:41:45.580Z,0.30
2023-01-21T09:44:24.664Z,0.40
2023-01-21T09:46:58.137Z,0.50
2023-01-21T09:49:32.449Z,0.60
2023-01-21T09:52:17.952Z,0.60
2023-01-21T09:54:44.946Z,0.60
2023-01-21T09:57:32.623Z,0.50
2023-01-21T10:00:20.507Z,0.40
2023-01-21T10:03:03.208Z,0.50
2023-01-21T10:05:39.095Z,0.50
2023-01-21T10:08:22.101Z,0.50
2023-01-21T10:10:54.802Z,0.50
2023-01-21T10:13:42.683Z,0.60
2023-01-21T10:16:17.130Z,0.60
2023-01-21T10:18:47.732Z,0.70
2023-01-21T10:21:38.892Z,0.80
2023-01-21T10:24:35.423Z,0.80
2023-01-21T10:27:02.236Z,0.90
2023-01-21T10:29:29.479Z,0.90
2023-01-21T10:32:02.552Z,1.10
2023-01-21T10:34:42.607Z,1.20
2023-01-21T10:37:20.182Z,1.30
2023-01-21T10:40:09.122Z,1.30
2023-01-21T10:43:01.497Z,1.40
2023-01-21T10:45:56.029Z,1.40
2023-01-21T10:48:38.855Z,1.50
2023-01-21T10:51:24.826Z,1.50
2023-01-21T10:53:59.747Z,1.40
2023-01-21T10:56:34.455Z,1.40
2023-01-21T10:59:09.016Z,1.50
2023-01-21T11:01:49.083Z,1.60
2023-01-21T11:04:21.563Z,1.60
2023-01-21T11:07:05.516Z,1.50
2023-01-21T11:09:37.440Z,1.50
2023-01-21T11:12:04.818Z,1.70
2023-01-21T11:14:31.556Z,1.70
2023-01-21T11:16:58.438Z,1.80
2023-01-21T11:19:29.053Z,1.80
2023-01-21T11:22:17.640Z,1.80
2023-01-21T11:24:46.552Z,1.90
2023-01-21T11:27:42.649Z,2.10
2023-01-21T11:30:51.894Z,2.30
2023-01-21T11:33:18.768Z,2.50
2023-01-21T11:35:45.922Z,2.60
2023-01-21T11:38:35.468Z,2.50
2023-01-21T11:41:19.688Z,2.40
2023-01-21T11:43:48.931Z,2.50
2023-01-21T11:46:34.962Z,2.60
2023-01-21T11:49:07.953Z,2.50
2023-01-21T11:51:40.300Z,2.50
2023-01-21T11:54:24.528Z,2.50
2023-01-21T11:57:01.450Z,2.70
2023-01-21T11:59:35.777Z,2.90
2023-01-21T12:02:29.337Z,3.00
2023-01-21T12:05:01.752Z,3.10
2023-01-21T12:07:31.911Z,3.20
2023-01-21T12:10:24.935Z,3.30
2023-01-21T12:13:05.264Z,3.10
2023-01-21T12:15:59.936Z,2.90
2023-01-21T12:18:29.709Z,2.80
2023-01-21T12:21:27.597Z,2.90
2023-01-21T12:24:15.385Z,2.80
2023-01-21T12:27:01.961Z,2.80
2023-01-21T12:29:36.548Z,2.90
2023-01-21T12:32:12.865Z,2.90
2023-01-21T12:34:52.819Z,3.00
2023-01-21T12:37:24.510Z,3.00
2023-01-21T12:39:54.464Z,3.10
2023-01-21T12:42:43.577Z,3.00
2023-01-21T12:45:32.371Z,2.70
2023-01-21T12:48:43.693Z,2.40
2023-01-21T12:51:16.826Z,2.50
2023-01-21T12:54:18.784Z,2.60
2023-01-21T12:57:03.189Z,2.70
2023-01-21T12:59:43.608Z,2.70
2023-01-21T13:02:34.324Z,2.90
2023-01-21T13:05:13.330Z,3.00
2023-01-21T13:08:13.229Z,3.20
2023-01-21T13:10:45.538Z,3.30
2023-01-21T13:13:22.049Z,3.20
2023-01-21T13:15:54.142Z,3.00
2023-01-21T13:18:32.602Z,2.80
2023-01-21T13:21:14.236Z,3.00
2023-01-21T13:23:47.646Z,3.10
2023-01-21T13:26:51.310Z,3.10
2023-01-21T13:29:29.417Z,3.10
2023-01-21T13:32:14.591Z,3.00
2023-01-21T13:35:03.178Z,2.90
2023-01-21T13:37:36.269Z,2.90
2023-01-21T13:40:42.429Z,2.80
2023-01-21T13:43:39.392Z,2.90
2023-01-21T13:46:24.199Z,2.80
2023-01-21T13:49:31.454Z,2.60
2023-01-21T13:52:23.254Z,2.50
2023-01-21T13:54:55.797Z,2.40
2023-01-21T13:57:34.589Z,2.30
2023-01-21T14:00:15.666Z,2.20
2023-01-21T14:02:57.920Z,2.00
2023-01-21T14:05:42.448Z,1.80
2023-01-21T14:08:18.670Z,1.70
2023-01-21T14:10:54.859Z,1.60
2023-01-21T14:13:33.521Z,1.50
2023-01-21T14:16:28.285Z,1.40
2023-01-21T14:19:08.443Z,1.30
2023-01-21T14:21:53.318Z,1.40
2023-01-21T14:24:58.147Z,1.30
2023-01-21T14:27:33.752Z,1.30
2023-01-21T14:30:17.114Z,1.30
2023-01-21T14:32:58.406Z,1.20
2023-01-21T14:35:34.323Z,1.10
2023-01-21T14:38:20.239Z,1.10
2023-01-21T14:41:02.744Z,0.90
2023-01-21T14:43:32.645Z,0.90
2023-01-21T14:46:01.316Z,0.90
2023-01-21T14:48:32.545Z,0.90
2023-01-21T14:51:12.729Z,0.90
2023-01-21T14:53:48.786Z,0.80
2023-01-21T14:56:34.656Z,0.80
2023-01-21T14:59:26.323Z,0.80
2023-01-21T15:02:04.649Z,0.70
2023-01-21T15:04:40.194Z,0.60
2023-01-21T15:07:13.600Z,0.50
2023-01-21T15:09:50.062Z,0.40
2023-01-21T15:12:31.245Z,0.30
2023-01-21T15:15:04.529Z,0.30
2023-01-21T15:18:09.625Z,0.30
2023-01-21T15:20:42.351Z,0.20
2023-01-21T15:23:30.540Z,0.20
2023-01-21T15:26:09.284Z,0.20
2023-01-21T15:28:40.372Z,0.30
2023-01-21T15:31:20.684Z,0.30
2023-01-21T15:33:52.212Z,0.30
2023-01-21T15:36:47.115Z,0.30
2023-01-21T15:39:31.547Z,0.20
2023-01-21T15:42:35.811Z,0.20
2023-01-21T15:45:19.360Z,0.30
2023-01-21T15:48:00.471Z,0.30
2023-01-21T15:50:51.531Z,0.30
2023-01-21T15:53:53.295Z,0.30
2023-01-21T15:56:33.666Z,0.20
2023-01-21T15:59:43.740Z,0.20
2023-01-21T16:02:33.805Z,0.20
2023-01-21T16:05:14.681Z,0.20
2023-01-21T16:08:41.312Z,0.20
2023-01-21T16:12:10.935Z,0.30
2023-01-21T16:14:54.066Z,0.30
2023-01-21T16:18:12.942Z,0.30
2023-01-21T16:20:48.464Z,0.30
2023-01-21T16:23:17.706Z,0.40
2023-01-21T16:25:49.659Z,0.40
2023-01-21T16:28:19.912Z,0.30
2023-01-21T16:30:55.697Z,0.30
2023-01-21T16:33:23.092Z,0.30
2023-01-21T16:35:58.530Z,0.30
2023-01-21T16:38:28.182Z,0.30
2023-01-21T16:41:07.102Z,0.30
2023-01-21T16:43:49.785Z,0.30
2023-01-21T16:46:23.778Z,0.30
2023-01-21T16:48:52.576Z,0.30
2023-01-21T16:51:33.782Z,0.20
2023-01-21T16:54:29.765Z,0.30
2023-01-21T16:57:20.784Z,0.20
2023-01-21T16:59:52.288Z,0.30
2023-01-21T17:02:23.183Z,0.20
2023-01-21T17:04:50.246Z,0.20
2023-01-21T17:07:22.490Z,0.30
2023-01-21T17:10:06.760Z,0.30
2023-01-21T17:12:36.338Z,0.30
2023-01-21T17:15:26.736Z,0.30
2023-01-21T17:17:56.828Z,0.30
2023-01-21T17:20:40.970Z,0.30
2023-01-21T17:23:14.944Z,0.30
2023-01-21T17:25:42.351Z,0.30
2023-01-21T17:28:30.082Z,0.30
2023-01-21T17:31:14.998Z,0.30
2023-01-21T17:33:44.335Z,0.30
2023-01-21T17:36:13.946Z,0.30
2023-01-21T17:38:43.555Z,0.30
2023-01-21T17:41:24.551Z,0.30
2023-01-21T17:43:53.002Z,0.30
2023-01-21T17:46:22.994Z,0.30
2023-01-21T17:48:53.654Z,0.30
2023-01-21T17:51:27.266Z,0.30
2023-01-21T17:54:06.909Z,0.30
2023-01-21T17:56:41.666Z,0.20
2023-01-21T17:59:34.668Z,0.20
2023-01-21T18:02:03.298Z,0.10
2023-01-21T18:04:30.415Z,0.10
2023-01-21T18:06:58.017Z,0.00
2023-01-21T18:09:25.722Z,0.00
2023-01-21T18:11:55.688Z,0.00
2023-01-21T18:14:24.805Z,0.00
2023-01-21T18:16:53.635Z,0.00
2023-01-21T18:19:36.582Z,0.00
2023-01-21T18:22:06.356Z,-0.10
2023-01-21T18:24:33.264Z,-0.10
2023-01-21T18:27:01.823Z,-0.10
2023-01-21T18:29:30.729Z,-0.20
2023-01-21T18:31:58.595Z,-0.20
2023-01-21T18:34:25.762Z,-0.30
2023-01-21T18:36:52.799Z,-0.30
2023-01-21T18:39:20.343Z,-0.30
2023-01-21T18:41:47.605Z,-0.40
2023-01-21T18:44:14.750Z,-0.40
2023-01-21T18:46:43.206Z,-0.40
2023-01-21T18:49:20.365Z,-0.50
2023-01-21T18:51:47.611Z,-0.50
2023-01-21T18:54:15.806Z,-0.60
2023-01-21T18:56:43.575Z,-0.60
2023-01-21T18:59:16.153Z,-0.70
2023-01-21T19:01:43.881Z,-0.70
2023-01-21T19:04:16.184Z,-0.80
2023-01-21T19:06:43.738Z,-0.80
2023-01-21T19:09:23.237Z,-0.80
2023-01-21T19:11:50.654Z,-0.80
2023-01-21T19:14:17.995Z,-0.90
2023-01-21T19:16:45.558Z,-0.90
2023-01-21T19:19:19.105Z,-1.00
2023-01-21T19:21:46.363Z,-1.00
2023-01-21T19:24:13.082Z,-1.10
2023-01-21T19:26:39.915Z,-1.10
2023-01-21T19:29:15.208Z,-1.20
2023-01-21T19:31:42.035Z,-1.20
2023-01-21T19:34:10.335Z,-1.20
2023-01-21T19:36:37.929Z,-1.20
2023-01-21T19:39:16.190Z,-1.20
2023-01-21T19:41:43.084Z,-1.20
2023-01-21T19:44:09.842Z,-1.10
2023-01-21T19:46:36.656Z,-1.20
2023-01-21T19:49:15.557Z,-1.10
2023-01-21T19:51:43.930Z,-1.10
2023-01-21T19:54:10.882Z,-1.20
2023-01-21T19:56:37.708Z,-1.20
2023-01-21T19:59:04.656Z,-1.30
2023-01-21T20:01:31.722Z,-1.30
2023-01-21T20:04:00.615Z,-1.30
2023-01-21T20:06:32.824Z,-1.30
2023-01-21T20:09:00.294Z,-1.40
2023-01-21T20:11:27.113Z,-1.50
2023-01-21T20:13:53.829Z,-1.50
2023-01-21T20:16:21.693Z,-1.60
2023-01-21T20:18:49.753Z,-1.60
2023-01-21T20:21:16.602Z,-1.70
2023-01-21T20:23:43.425Z,-1.70
2023-01-21T20:26:19.268Z,-1.80
2023-01-21T20:28:51.044Z,-1.70
2023-01-21T20:31:18.409Z,-1.60
2023-01-21T20:33:45.167Z,-1.60
2023-01-21T20:36:23.713Z,-1.50
2023-01-21T20:38:50.772Z,-1.50
2023-01-21T20:41:17.504Z,-1.50
2023-01-21T20:43:44.287Z,-1.50
2023-01-21T20:46:18.195Z,-1.60
2023-01-21T20:48:45.286Z,-1.60
2023-01-21T20:51:12.349Z,-1.60
2023-01-21T20:53:39.432Z,-1.60
2023-01-21T20:56:32.859Z,-1.50
2023-01-21T20:59:00.163Z,-1.50
2023-01-21T21:01:27.804Z,-1.50
2023-01-21T21:03:54.520Z,-1.50
2023-01-21T21:06:23.639Z,-1.50
2023-01-21T21:08:51.063Z,-1.40
2023-01-21T21:11:18.788Z,-1.30
2023-01-21T21:13:48.440Z,-1.30
2023-01-21T21:16:31.862Z,-1.20
2023-01-21T21:19:00.452Z,-1.10
2023-01-21T21:21:27.231Z,-1.10
2023-01-21T21:23:54.416Z,-1.00
2023-01-21T21:26:26.502Z,-1.00
2023-01-21T21:28:54.851Z,-1.00
2023-01-21T21:31:22.419Z,-1.00
2023-01-21T21:33:49.231Z,-0.90
2023-01-21T21:36:18.056Z,-0.90
2023-01-21T21:38:45.589Z,-1.00
2023-01-21T21:41:39.601Z,-1.00
2023-01-21T21:44:07.523Z,-1.10
2023-01-21T21:46:53.295Z,-1.10
2023-01-21T21:49:20.079Z,-1.20
2023-01-21T21:51:46.875Z,-1.20
2023-01-21T21:54:15.492Z,-1.20
2023-01-21T21:56:42.943Z,-1.20
2023-01-21T21:59:11.353Z,-1.30
2023-01-21T22:01:38.987Z,-1.30
2023-01-21T22:04:05.910Z,-1.30
2023-01-21T22:06:33.223Z,-1.30
2023-01-21T22:09:00.739Z,-1.40
2023-01-21T22:11:28.770Z,-1.50
2023-01-21T22:13:56.457Z,-1.60
2023-01-21T22:16:28.179Z,-1.60
2023-01-21T22:18:56.432Z,-1.70
2023-01-21T22:21:28.933Z,-1.80
2023-01-21T22:23:56.080Z,-1.90
2023-01-21T22:26:25.040Z,-1.90
2023-01-21T22:28:52.593Z,-2.00
2023-01-21T22:31:25.352Z,-2.10
2023-01-21T22:33:53.039Z,-2.20
2023-01-21T22:36:22.153Z,-2.20
2023-01-21T22:38:50.325Z,-2.30
2023-01-21T22:41:19.626Z,-2.30
2023-01-21T22:43:50.339Z,-2.40
2023-01-21T22:46:30.239Z,-2.40
2023-01-21T22:48:57.456Z,-2.50
2023-01-21T22:51:24.413Z,-2.60
2023-01-21T22:53:51.945Z,-2.60
2023-01-21T22:56:22.223Z,-2.60
2023-01-21T22:58:50.504Z,-2.60
2023-01-21T23:01:29.785Z,-2.60
2023-01-21T23:03:57.312Z,-2.70
2023-01-21T23:06:24.597Z,-2.70
2023-01-21T23:08:51.650Z,-2.70
2023-01-21T23:11:19.834Z,-2.70
2023-01-21T23:13:47.449Z,-2.70
2023-01-21T23:16:17.108Z,-2.80
2023-01-21T23:18:44.068Z,-2.80
2023-01-21T23:21:15.958Z,-2.90
2023-01-21T23:23:42.781Z,-2.90
2023-01-21T23:26:11.191Z,-2.90
2023-01-21T23:28:38.271Z,-2.90
2023-01-21T23:31:11.177Z,-3.00
2023-01-21T23:33:40.069Z,-3.00
2023-01-21T23:36:16.270Z,-3.00
2023-01-21T23:38:43.502Z,-3.00
2023-01-21T23:41:13.128Z,-3.10
2023-01-21T23:43:40.534Z,-3.10
2023-01-21T23:46:10.721Z,-3.20
2023-01-21T23:48:37.781Z,-3.20
2023-01-21T23:51:06.819Z,-3.20
2023-01-21T23:53:33.903Z,-3.20
2023-01-21T23:56:34.467Z,-3.20
2023-01-21T23:59:01.320Z,-3.20
