createdAt,value
2022-10-21T00:00:39.907Z,100292.00
2022-10-21T00:03:06.629Z,100293.63
2022-10-21T00:05:32.874Z,100298.03
2022-10-21T00:07:59.180Z,100301.25
2022-10-21T00:10:25.584Z,100302.06
2022-10-21T00:12:51.871Z,100299.63
2022-10-21T00:15:18.203Z,100293.97
2022-10-21T00:17:44.848Z,100297.59
2022-10-21T00:20:12.651Z,100289.94
2022-10-21T00:22:39.517Z,100287.09
2022-10-21T00:25:06.172Z,100279.44
2022-10-21T00:27:32.428Z,100280.63
2022-10-21T00:29:58.715Z,100277.00
2022-10-21T00:32:24.996Z,100284.25
2022-10-21T00:34:51.232Z,100276.56
2022-10-21T00:37:17.656Z,100272.53
2022-10-21T00:39:44.336Z,100251.53
2022-10-21T00:42:15.183Z,100242.25
2022-10-21T00:44:43.752Z,100255.97
2022-10-21T00:47:12.875Z,100258.81
2022-10-21T00:49:44.841Z,100245.88
2022-10-21T00:52:13.389Z,100238.25
2022-10-21T00:54:40.753Z,100226.13
2022-10-21T00:57:07.749Z,100230.16
2022-10-21T00:59:35.942Z,100222.50
2022-10-21T01:02:02.288Z,100228.94
2022-10-21T01:04:28.595Z,100221.28
2022-10-21T01:06:55.298Z,100233.38
2022-10-21T01:09:21.959Z,100238.25
2022-10-21T01:11:48.705Z,100235.41
2022-10-21T01:14:21.909Z,100235.00
2022-10-21T01:16:51.266Z,100237.00
2022-10-21T01:19:39.744Z,100228.53
2022-10-21T01:22:15.568Z,100249.91
2022-10-21T01:24:47.757Z,100247.09
2022-10-21T01:27:49.582Z,100253.53
2022-10-21T01:30:35.642Z,100248.31
2022-10-21T01:33:24.989Z,100249.09
2022-10-21T01:35:57.498Z,100245.88
2022-10-21T01:38:34.590Z,100223.72
2022-10-21T01:41:16.052Z,100234.59
2022-10-21T01:44:04.152Z,100239.06
2022-10-21T01:46:38.364Z,100229.00
2022-10-21T01:49:07.893Z,100226.16
2022-10-21T01:51:35.371Z,100224.97
2022-10-21T01:54:04.944Z,100216.13
2022-10-21T01:56:31.645Z,100215.72
2022-10-21T01:58:58.994Z,100205.66
2022-10-21T02:01:25.344Z,100202.03
2022-10-21T02:03:54.751Z,100196.03
2022-10-21T02:06:21.070Z,100179.53
2022-10-21T02:08:47.678Z,100181.59
2022-10-21T02:11:14.172Z,100180.41
2022-10-21T02:13:48.529Z,100179.66
2022-10-21T02:16:17.606Z,100178.09
2022-10-21T02:18:44.053Z,100165.59
2022-10-21T02:21:13.195Z,100153.19
2022-10-21T02:23:42.343Z,100160.06
2022-10-21T02:26:08.944Z,100152.06
2022-10-21T02:28:35.380Z,100154.91
2022-10-21T02:31:25.117Z,100148.91
2022-10-21T02:33:55.926Z,100147.78
2022-10-21T02:36:28.690Z,100148.63
2022-10-21T02:38:58.178Z,100141.41
2022-10-21T02:41:27.027Z,100142.66
2022-10-21T02:43:57.111Z,100140.66
2022-10-21T02:46:24.055Z,100139.91
2022-10-21T02:48:50.312Z,100133.91
2022-10-21T02:51:16.801Z,100137.16
2022-10-21T02:53:43.264Z,100137.59
2022-10-21T02:56:09.516Z,100142.88
2022-10-21T02:58:36.339Z,100140.09
2022-10-21T03:01:02.630Z,100132.50
2022-10-21T03:03:29.819Z,100144.63
2022-10-21T03:05:56.502Z,100145.88
2022-10-21T03:08:22.804Z,100136.66
2022-10-21T03:10:52.987Z,100141.53
2022-10-21T03:13:20.106Z,100141.56
2022-10-21T03:15:46.421Z,100133.53
2022-10-21T03:18:12.852Z,100137.97
2022-10-21T03:20:39.216Z,100128.34
2022-10-21T03:23:05.501Z,100138.03
2022-10-21T03:25:35.480Z,100133.63
2022-10-21T03:28:02.118Z,100139.25
2022-10-21T03:30:28.326Z,100143.31
2022-10-21T03:32:54.539Z,100144.13
2022-10-21T03:35:20.767Z,100147.38
2022-10-21T03:37:47.235Z,100135.72
2022-10-21T03:40:13.690Z,100138.16
2022-10-21T03:42:40.662Z,100140.97
2022-10-21T03:45:07.499Z,100130.94
2022-10-21T03:47:33.943Z,100123.72
2022-10-21T03:50:00.221Z,100124.94
2022-10-21T03:52:26.478Z,100108.47
2022-10-21T03:54:52.815Z,100115.31
2022-10-21T03:57:19.085Z,100101.66
2022-10-21T03:59:45.508Z,100105.66
2022-10-21T04:02:11.794Z,100111.69
2022-10-21T04:04:38.080Z,100110.88
2022-10-21T04:07:04.346Z,100098.81
2022-10-21T04:09:30.558Z,100101.63
2022-10-21T04:11:56.823Z,100099.66
2022-10-21T04:14:23.160Z,100103.66
2022-10-21T04:16:53.562Z,100106.88
2022-10-21T04:19:28.420Z,100104.06
2022-10-21T04:21:54.665Z,100098.44
2022-10-21T04:24:21.106Z,100092.00
2022-10-21T04:26:47.512Z,100090.03
2022-10-21T04:29:13.804Z,100093.63
2022-10-21T04:31:40.347Z,100096.84
2022-10-21T04:34:06.625Z,100103.66
2022-10-21T04:36:32.917Z,100097.63
2022-10-21T04:38:59.358Z,100096.44
2022-10-21T04:41:25.574Z,100094.84
2022-10-21T04:43:52.165Z,100094.00
2022-10-21T04:46:20.733Z,100086.41
2022-10-21T04:48:47.000Z,100082.00
2022-10-21T04:51:13.286Z,100086.38
2022-10-21T04:53:39.709Z,100094.03
2022-10-21T04:56:06.430Z,100091.22
2022-10-21T04:58:32.669Z,100089.59
2022-10-21T05:00:58.984Z,100090.00
2022-10-21T05:03:25.436Z,100086.38
2022-10-21T05:05:52.527Z,100095.22
2022-10-21T05:08:19.292Z,100099.63
2022-10-21T05:10:45.778Z,100093.22
2022-10-21T05:13:12.144Z,100091.59
2022-10-21T05:15:38.729Z,100096.44
2022-10-21T05:18:04.973Z,100090.81
2022-10-21T05:20:31.431Z,100090.00
2022-10-21T05:22:57.833Z,100081.16
2022-10-21T05:25:24.273Z,100086.78
2022-10-21T05:27:50.708Z,100079.97
2022-10-21T05:30:17.041Z,100076.78
2022-10-21T05:32:43.292Z,100077.56
2022-10-21T05:35:12.140Z,100085.19
2022-10-21T05:37:38.883Z,100075.56
2022-10-21T05:40:05.571Z,100069.16
2022-10-21T05:42:31.896Z,100056.28
2022-10-21T05:44:58.336Z,100066.72
2022-10-21T05:47:24.932Z,100063.91
2022-10-21T05:49:51.233Z,100073.53
2022-10-21T05:52:17.517Z,100073.53
2022-10-21T05:54:44.123Z,100072.75
2022-10-21T05:57:10.541Z,100072.75
2022-10-21T05:59:38.101Z,100072.75
2022-10-21T06:02:04.397Z,100071.53
2022-10-21T06:04:32.906Z,100065.91
2022-10-21T06:07:02.435Z,100069.53
2022-10-21T06:09:28.755Z,100071.16
2022-10-21T06:11:55.038Z,100071.94
2022-10-21T06:14:21.291Z,100069.53
2022-10-21T06:16:47.536Z,100073.94
2022-10-21T06:19:13.867Z,100070.75
2022-10-21T06:21:41.201Z,100063.94
2022-10-21T06:24:07.490Z,100063.50
2022-10-21T06:26:36.178Z,100065.13
2022-10-21T06:29:03.448Z,100067.13
2022-10-21T06:31:29.889Z,100060.31
2022-10-21T06:33:56.312Z,100061.53
2022-10-21T06:36:22.537Z,100060.31
2022-10-21T06:38:48.816Z,100069.94
2022-10-21T06:41:15.399Z,100080.00
2022-10-21T06:43:42.689Z,100081.59
2022-10-21T06:46:10.626Z,100073.16
2022-10-21T06:48:37.245Z,100073.97
2022-10-21T06:51:05.406Z,100079.16
2022-10-21T06:53:34.060Z,100079.19
2022-10-21T06:56:16.963Z,100082.38
2022-10-21T06:58:48.116Z,100084.78
2022-10-21T07:01:34.427Z,100086.00
2022-10-21T07:04:08.314Z,100103.66
2022-10-21T07:06:34.819Z,100109.25
2022-10-21T07:09:01.342Z,100104.44
2022-10-21T07:11:27.999Z,100103.25
2022-10-21T07:13:54.718Z,100102.03
2022-10-21T07:16:28.259Z,100103.63
2022-10-21T07:18:55.201Z,100099.63
2022-10-21T07:21:22.585Z,100108.47
2022-10-21T07:23:51.229Z,100106.84
2022-10-21T07:26:18.064Z,100098.00
2022-10-21T07:28:47.444Z,100097.19
2022-10-21T07:31:17.791Z,100106.00
2022-10-21T07:33:44.079Z,100103.56
2022-10-21T07:36:12.338Z,100103.56
2022-10-21T07:38:38.689Z,100109.94
2022-10-21T07:41:05.238Z,100112.75
2022-10-21T07:43:32.076Z,100115.53
2022-10-21T07:46:01.861Z,100109.47
2022-10-21T07:48:30.806Z,100111.47
2022-10-21T07:51:02.347Z,100116.25
2022-10-21T07:53:28.558Z,100103.00
2022-10-21T07:56:02.786Z,100106.97
2022-10-21T07:58:29.685Z,100103.31
2022-10-21T08:01:03.321Z,100098.84
2022-10-21T08:03:29.850Z,100106.47
2022-10-21T08:05:56.564Z,100114.06
2022-10-21T08:08:23.066Z,100118.84
2022-10-21T08:13:22.115Z,100115.13
2022-10-21T08:15:51.387Z,100132.00
2022-10-21T08:18:18.585Z,100127.50
2022-10-21T08:20:45.922Z,100136.72
2022-10-21T08:23:12.973Z,100141.91
2022-10-21T08:25:39.395Z,100147.13
2022-10-21T08:28:06.513Z,100147.50
2022-10-21T08:30:33.067Z,100150.28
2022-10-21T08:32:59.493Z,100148.63
2022-10-21T08:35:26.921Z,100142.59
2022-10-21T08:37:53.875Z,100138.91
2022-10-21T08:40:20.829Z,100137.28
2022-10-21T08:42:47.844Z,100130.44
2022-10-21T08:45:38.229Z,100132.81
2022-10-21T08:48:06.913Z,100142.91
2022-10-21T08:50:37.050Z,100132.41
2022-10-21T08:53:10.543Z,100132.41
2022-10-21T08:55:38.694Z,100131.19
2022-10-21T08:58:05.109Z,100136.03
2022-10-21T09:00:34.148Z,100137.63
2022-10-21T09:03:04.817Z,100148.50
2022-10-21T09:05:56.098Z,100132.38
2022-10-21T09:08:30.446Z,100134.00
2022-10-21T09:10:59.648Z,100145.22
2022-10-21T09:13:28.720Z,100147.66
2022-10-21T09:16:03.417Z,100166.16
2022-10-21T09:18:41.141Z,100148.03
2022-10-21T09:21:18.225Z,100150.03
2022-10-21T09:23:51.295Z,100156.47
2022-10-21T09:26:30.160Z,100157.72
2022-10-21T09:28:56.896Z,100150.84
2022-10-21T09:31:23.159Z,100157.69
2022-10-21T09:33:53.639Z,100155.22
2022-10-21T09:36:25.879Z,100155.59
2022-10-21T09:38:56.219Z,100156.78
2022-10-21T09:41:29.611Z,100152.75
2022-10-21T09:43:56.150Z,100144.69
2022-10-21T09:46:22.388Z,100154.31
2022-10-21T09:51:40.094Z,100163.56
2022-10-21T09:54:09.598Z,100171.59
2022-10-21T09:56:39.800Z,100168.38
2022-10-21T09:59:11.425Z,100163.13
2022-10-21T10:01:38.882Z,100177.25
2022-10-21T10:04:11.563Z,100170.78
2022-10-21T10:06:39.680Z,100167.97
2022-10-21T10:09:07.496Z,100172.41
2022-10-21T10:11:33.922Z,100168.38
2022-10-21T10:14:16.599Z,100170.78
2022-10-21T10:16:43.006Z,100161.06
2022-10-21T10:19:17.600Z,100171.13
2022-10-21T10:21:44.807Z,100166.28
2022-10-21T10:24:18.595Z,100160.66
2022-10-21T10:26:45.594Z,100170.75
2022-10-21T10:29:15.043Z,100182.03
2022-10-21T10:31:50.599Z,100177.59
2022-10-21T10:34:26.776Z,100174.34
2022-10-21T10:37:00.204Z,100182.84
2022-10-21T10:39:30.438Z,100181.16
2022-10-21T10:41:59.311Z,100177.94
2022-10-21T10:44:34.790Z,100182.38
2022-10-21T10:47:02.707Z,100180.72
2022-10-21T10:49:35.314Z,100181.50
2022-10-21T10:52:05.018Z,100190.81
2022-10-21T10:54:31.288Z,100185.09
2022-10-21T10:57:03.160Z,100187.53
2022-10-21T10:59:35.489Z,100186.69
2022-10-21T11:02:07.633Z,100190.72
2022-10-21T11:04:37.043Z,100189.47
2022-10-21T11:07:23.622Z,100198.69
2022-10-21T11:09:51.480Z,100200.66
2022-10-21T11:12:22.092Z,100219.56
2022-10-21T11:14:51.495Z,100222.72
2022-10-21T11:17:22.052Z,100220.25
2022-10-21T11:20:06.365Z,100220.56
2022-10-21T11:22:38.457Z,100218.88
2022-10-21T11:25:16.970Z,100222.47
2022-10-21T11:27:43.225Z,100218.38
2022-10-21T11:30:09.501Z,100227.63
2022-10-21T11:32:54.658Z,100219.50
2022-10-21T11:35:39.790Z,100228.38
2022-10-21T11:38:23.389Z,100216.28
2022-10-21T11:40:54.143Z,100224.75
2022-10-21T11:43:23.510Z,100223.13
2022-10-21T11:45:55.737Z,100230.81
2022-10-21T11:48:29.513Z,100226.38
2022-10-21T11:50:55.765Z,100217.09
2022-10-21T11:53:40.936Z,100217.09
2022-10-21T11:56:13.311Z,100222.75
2022-10-21T11:58:57.910Z,100219.94
2022-10-21T12:01:29.177Z,100222.34
2022-10-21T12:04:16.223Z,100223.97
2022-10-21T12:06:57.948Z,100223.53
2022-10-21T12:09:29.125Z,100214.22
2022-10-21T12:12:16.260Z,100212.19
2022-10-21T12:14:48.951Z,100212.53
2022-10-21T12:17:19.587Z,100202.03
2022-10-21T12:19:52.324Z,100195.16
2022-10-21T12:22:19.046Z,100194.31
2022-10-21T12:25:04.303Z,100186.19
2022-10-21T12:27:39.636Z,100189.00
2022-10-21T12:30:13.065Z,100189.78
2022-10-21T12:32:43.229Z,100177.97
2022-10-21T12:35:16.738Z,100188.81
2022-10-21T12:37:44.515Z,100189.94
2022-10-21T12:40:12.965Z,100184.63
2022-10-21T12:42:44.779Z,100188.13
2022-10-21T12:45:25.350Z,100179.94
2022-10-21T12:47:52.909Z,100174.97
2022-10-21T12:50:26.052Z,100185.81
2022-10-21T12:53:06.607Z,100176.41
2022-10-21T12:55:39.807Z,100173.06
2022-10-21T12:58:16.882Z,100179.06
2022-10-21T13:00:43.161Z,100174.16
2022-10-21T13:03:10.974Z,100184.19
2022-10-21T13:05:37.183Z,100179.25
2022-10-21T13:08:26.307Z,100180.00
2022-10-21T13:11:05.247Z,100174.66
2022-10-21T13:13:42.226Z,100167.63
2022-10-21T13:16:20.637Z,100163.84
2022-10-21T13:19:26.147Z,100162.50
2022-10-21T13:22:03.303Z,100156.25
2022-10-21T13:24:33.688Z,100164.63
2022-10-21T13:27:01.846Z,100164.84
2022-10-21T13:29:30.471Z,100163.50
2022-10-21T13:32:21.828Z,100162.53
2022-10-21T13:34:51.225Z,100162.41
2022-10-21T13:37:25.947Z,100149.38
2022-10-21T13:39:52.865Z,100157.81
2022-10-21T13:42:22.861Z,100173.94
2022-10-21T13:44:52.458Z,100166.16
2022-10-21T13:47:28.218Z,100176.28
2022-10-21T13:49:55.670Z,100183.53
2022-10-21T13:52:26.650Z,100183.09
2022-10-21T13:55:00.235Z,100172.19
2022-10-21T13:57:33.563Z,100180.69
2022-10-21T14:00:05.221Z,100185.19
2022-10-21T14:02:31.742Z,100170.28
2022-10-21T14:04:58.315Z,100170.41
2022-10-21T14:07:24.911Z,100168.41
2022-10-21T14:09:52.728Z,100164.41
2022-10-21T14:12:35.620Z,100161.69
2022-10-21T14:15:05.079Z,100156.88
2022-10-21T14:17:31.854Z,100164.22
2022-10-21T14:20:02.914Z,100158.63
2022-10-21T14:22:31.430Z,100158.66
2022-10-21T14:24:58.756Z,100166.00
2022-10-21T14:27:30.100Z,100157.13
2022-10-21T14:29:56.961Z,100152.72
2022-10-21T14:32:25.365Z,100153.16
2022-10-21T14:34:59.566Z,100149.88
2022-10-21T14:37:26.069Z,100145.44
2022-10-21T14:39:52.419Z,100147.03
2022-10-21T14:42:23.447Z,100147.03
2022-10-21T14:44:51.660Z,100162.00
2022-10-21T14:47:19.272Z,100162.78
2022-10-21T14:49:47.674Z,100174.13
2022-10-21T14:52:21.726Z,100161.22
2022-10-21T14:54:54.043Z,100162.78
2022-10-21T14:57:38.974Z,100157.94
2022-10-21T15:00:06.330Z,100166.88
2022-10-21T15:02:35.947Z,100166.44
2022-10-21T15:05:25.010Z,100167.22
2022-10-21T15:07:51.275Z,100152.25
2022-10-21T15:10:19.145Z,100159.09
2022-10-21T15:12:53.395Z,100163.53
2022-10-21T15:15:39.611Z,100157.81
2022-10-21T15:18:26.356Z,100156.59
2022-10-21T15:21:06.730Z,100160.22
2022-10-21T15:23:41.299Z,100155.00
2022-10-21T15:26:24.772Z,100156.63
2022-10-21T15:28:52.119Z,100157.94
2022-10-21T15:31:25.292Z,100162.06
2022-10-21T15:33:53.192Z,100162.56
2022-10-21T15:36:19.846Z,100166.72
2022-10-21T15:38:47.064Z,100162.00
2022-10-21T15:41:14.472Z,100162.06
2022-10-21T15:43:42.117Z,100163.34
2022-10-21T15:46:08.698Z,100156.53
2022-10-21T15:48:35.383Z,100144.03
2022-10-21T15:51:01.665Z,100154.56
2022-10-21T15:53:28.007Z,100157.84
2022-10-21T15:55:54.675Z,100142.09
2022-10-21T15:58:20.894Z,100147.38
2022-10-21T16:00:47.300Z,100149.84
2022-10-21T16:03:13.567Z,100151.50
2022-10-21T16:05:40.096Z,100148.72
2022-10-21T16:08:06.541Z,100153.25
2022-10-21T16:10:35.195Z,100153.72
2022-10-21T16:13:01.839Z,100151.41
2022-10-21T16:15:28.101Z,100152.69
2022-10-21T16:17:55.748Z,100160.06
2022-10-21T16:20:25.986Z,100165.78
2022-10-21T16:22:52.426Z,100171.91
2022-10-21T16:25:19.050Z,100176.41
2022-10-21T16:27:55.807Z,100172.41
2022-10-21T16:30:24.624Z,100171.66
2022-10-21T16:32:51.412Z,100168.44
2022-10-21T16:35:18.559Z,100164.47
2022-10-21T16:37:44.859Z,100172.16
2022-10-21T16:40:16.711Z,100181.09
2022-10-21T16:42:43.141Z,100179.03
2022-10-21T16:45:09.660Z,100180.25
2022-10-21T16:47:37.006Z,100183.09
2022-10-21T16:50:03.976Z,100181.50
2022-10-21T16:52:30.259Z,100183.53
2022-10-21T16:54:56.681Z,100177.91
2022-10-21T16:57:23.139Z,100173.94
2022-10-21T16:59:49.433Z,100178.84
2022-10-21T17:02:16.807Z,100168.00
2022-10-21T17:04:43.457Z,100179.00
2022-10-21T17:07:10.468Z,100181.50
2022-10-21T17:09:36.952Z,100178.34
2022-10-21T17:12:04.394Z,100176.44
2022-10-21T17:14:31.116Z,100176.91
2022-10-21T17:16:57.883Z,100189.91
2022-10-21T17:19:24.205Z,100183.53
2022-10-21T17:21:50.683Z,100190.09
2022-10-21T17:24:18.306Z,100190.16
2022-10-21T17:26:46.363Z,100192.25
2022-10-21T17:29:12.634Z,100184.66
2022-10-21T17:31:39.931Z,100193.22
2022-10-21T17:34:07.452Z,100192.91
2022-10-21T17:36:34.518Z,100195.34
2022-10-21T17:39:00.953Z,100204.28
2022-10-21T17:41:27.219Z,100208.38
2022-10-21T17:43:53.530Z,100212.44
2022-10-21T17:46:20.845Z,100217.38
2022-10-21T17:48:54.338Z,100214.13
2022-10-21T17:51:21.457Z,100226.69
2022-10-21T17:53:48.983Z,100223.13
2022-10-21T17:56:15.531Z,100229.22
2022-10-21T17:58:41.751Z,100228.44
2022-10-21T18:01:09.641Z,100227.25
2022-10-21T18:03:36.523Z,100241.81
2022-10-21T18:06:07.518Z,100247.47
2022-10-21T18:08:34.690Z,100243.91
2022-10-21T18:11:02.232Z,100242.34
2022-10-21T18:13:29.713Z,100248.78
2022-10-21T18:16:01.116Z,100247.22
2022-10-21T18:18:27.645Z,100248.84
2022-10-21T18:20:53.912Z,100243.63
2022-10-21T18:23:20.548Z,100248.47
2022-10-21T18:25:46.926Z,100240.41
2022-10-21T18:28:13.229Z,100245.25
2022-10-21T18:30:43.022Z,100241.25
2022-10-21T18:33:10.346Z,100238.03
2022-10-21T18:35:36.969Z,100242.06
2022-10-21T18:38:03.991Z,100242.47
2022-10-21T18:40:30.298Z,100240.88
2022-10-21T18:42:56.591Z,100234.00
2022-10-21T18:45:23.316Z,100234.81
2022-10-21T18:47:52.528Z,100240.47
2022-10-21T18:50:18.756Z,100238.44
2022-10-21T18:52:44.977Z,100242.88
2022-10-21T18:55:11.312Z,100241.66
2022-10-21T18:57:38.266Z,100239.63
2022-10-21T19:00:05.467Z,100244.47
2022-10-21T19:02:31.888Z,100240.88
2022-10-21T19:05:01.176Z,100243.69
2022-10-21T19:07:28.759Z,100250.13
2022-10-21T19:09:55.039Z,100243.69
2022-10-21T19:12:23.587Z,100244.47
2022-10-21T19:14:50.576Z,100252.94
2022-10-21T19:17:17.001Z,100256.16
2022-10-21T19:19:43.462Z,100268.28
2022-10-21T19:22:09.796Z,100271.47
2022-10-21T19:24:36.066Z,100269.09
2022-10-21T19:27:02.566Z,100274.72
2022-10-21T19:29:28.814Z,100269.91
2022-10-21T19:31:57.002Z,100260.25
2022-10-21T19:34:26.145Z,100261.50
2022-10-21T19:36:52.433Z,100250.59
2022-10-21T19:39:18.658Z,100248.19
2022-10-21T19:41:45.181Z,100249.41
2022-10-21T19:44:11.557Z,100247.00
2022-10-21T19:46:37.785Z,100248.22
2022-10-21T19:49:05.731Z,100246.63
2022-10-21T19:51:32.138Z,100241.41
2022-10-21T19:53:58.432Z,100242.59
2022-10-21T19:56:26.940Z,100243.81
2022-10-21T19:58:54.400Z,100248.66
2022-10-21T20:01:23.354Z,100254.69
2022-10-21T20:03:50.418Z,100260.31
2022-10-21T20:06:18.239Z,100255.09
2022-10-21T20:08:44.627Z,100257.09
2022-10-21T20:11:13.554Z,100257.09
2022-10-21T20:13:41.224Z,100259.13
2022-10-21T20:16:08.125Z,100263.56
2022-10-21T20:18:34.896Z,100262.75
2022-10-21T20:21:05.440Z,100275.66
2022-10-21T20:23:31.715Z,100278.47
2022-10-21T20:25:58.798Z,100280.50
2022-10-21T20:28:28.442Z,100273.22
2022-10-21T20:30:58.389Z,100282.09
2022-10-21T20:33:24.771Z,100291.34
2022-10-21T20:35:51.199Z,100298.22
2022-10-21T20:38:17.458Z,100302.25
2022-10-21T20:40:43.741Z,100303.88
2022-10-21T20:43:10.015Z,100309.94
2022-10-21T20:45:36.272Z,100310.72
2022-10-21T20:48:02.614Z,100309.94
2022-10-21T20:50:28.902Z,100303.13
2022-10-21T20:52:55.170Z,100304.72
2022-10-21T20:55:21.407Z,100315.22
2022-10-21T20:57:47.722Z,100307.59
2022-10-21T21:00:14.285Z,100301.16
2022-10-21T21:02:40.553Z,100306.41
2022-10-21T21:05:07.267Z,100307.22
2022-10-21T21:07:33.714Z,100305.22
2022-10-21T21:10:03.705Z,100305.63
2022-10-21T21:12:30.364Z,100310.06
2022-10-21T21:14:56.911Z,100313.28
2022-10-21T21:17:23.504Z,100310.88
2022-10-21T21:19:51.061Z,100312.50
2022-10-21T21:22:17.604Z,100310.47
2022-10-21T21:24:44.130Z,100302.03
2022-10-21T21:27:10.377Z,100314.50
2022-10-21T21:29:36.722Z,100308.06
2022-10-21T21:32:02.994Z,100310.09
2022-10-21T21:34:29.295Z,100304.84
2022-10-21T21:36:55.618Z,100312.91
2022-10-21T21:39:21.845Z,100306.06
2022-10-21T21:41:48.424Z,100318.16
2022-10-21T21:44:14.690Z,100312.53
2022-10-21T21:46:40.955Z,100309.72
2022-10-21T21:49:07.289Z,100307.69
2022-10-21T21:51:35.112Z,100309.34
2022-10-21T21:54:01.499Z,100315.75
2022-10-21T21:56:28.231Z,100312.16
2022-10-21T21:58:57.203Z,100312.16
2022-10-21T22:01:25.337Z,100314.19
2022-10-21T22:03:52.201Z,100306.56
2022-10-21T22:06:19.811Z,100302.09
2022-10-21T22:08:46.480Z,100311.34
2022-10-21T22:11:15.897Z,100306.94
2022-10-21T22:13:42.525Z,100300.91
2022-10-21T22:16:10.104Z,100298.91
2022-10-21T22:18:36.433Z,100308.56
2022-10-21T22:21:07.422Z,100310.19
2022-10-21T22:23:33.666Z,100311.00
2022-10-21T22:26:00.124Z,100318.22
2022-10-21T22:28:26.584Z,100329.47
2022-10-21T22:30:57.261Z,100327.47
2022-10-21T22:33:24.019Z,100319.03
2022-10-21T22:35:50.615Z,100320.25
2022-10-21T22:38:16.875Z,100314.59
2022-10-21T22:40:43.123Z,100307.75
2022-10-21T22:43:09.342Z,100292.50
2022-10-21T22:45:35.558Z,100297.72
2022-10-21T22:48:01.966Z,100288.06
2022-10-21T22:50:28.241Z,100294.13
2022-10-21T22:52:54.501Z,100289.69
2022-10-21T22:55:21.030Z,100293.69
2022-10-21T22:57:47.713Z,100296.50
2022-10-21T23:00:14.106Z,100301.34
2022-10-21T23:02:40.496Z,100296.50
2022-10-21T23:05:07.109Z,100300.53
2022-10-21T23:07:33.338Z,100302.56
2022-10-21T23:09:59.680Z,100305.38
2022-10-21T23:12:25.961Z,100313.38
2022-10-21T23:14:52.186Z,100315.41
2022-10-21T23:17:18.604Z,100308.16
2022-10-21T23:19:44.879Z,100314.19
2022-10-21T23:22:11.168Z,100310.97
2022-10-21T23:24:37.725Z,100317.00
2022-10-21T23:27:04.428Z,100322.25
2022-10-21T23:29:30.731Z,100326.22
2022-10-21T23:31:57.396Z,100332.25
2022-10-21T23:34:23.816Z,100331.06
2022-10-21T23:36:50.075Z,100336.69
2022-10-21T23:39:16.351Z,100333.47
2022-10-21T23:41:42.767Z,100338.28
2022-10-21T23:44:09.003Z,100333.88
2022-10-21T23:46:35.527Z,100335.09
2022-10-21T23:49:01.748Z,100342.72
2022-10-21T23:51:28.263Z,100347.50
2022-10-21T23:53:54.482Z,100349.53
2022-10-21T23:56:21.029Z,100346.34
2022-10-21T23:58:47.462Z,100339.06
