createdAt,value
2017-11-07T00:01:00.942Z,36.93
2017-11-07T00:03:29.239Z,31.93
2017-11-07T00:05:56.805Z,34.97
2017-11-07T00:08:24.341Z,33.83
2017-11-07T00:10:51.903Z,30.30
2017-11-07T00:13:19.444Z,30.00
2017-11-07T00:15:47.772Z,36.77
2017-11-07T00:18:15.306Z,38.53
2017-11-07T00:20:42.867Z,34.60
2017-11-07T00:23:10.403Z,34.63
2017-11-07T00:25:38.760Z,33.60
2017-11-07T00:28:06.310Z,37.67
2017-11-07T00:30:33.863Z,36.03
2017-11-07T00:33:01.412Z,33.87
2017-11-07T00:35:28.974Z,37.10
2017-11-07T00:37:56.504Z,29.80
2017-11-07T00:40:24.058Z,38.77
2017-11-07T00:42:51.601Z,34.57
2017-11-07T00:45:19.939Z,33.30
2017-11-07T00:47:47.473Z,31.90
2017-11-07T00:50:15.031Z,32.80
2017-11-07T00:52:42.574Z,35.40
2017-11-07T00:55:10.127Z,37.97
2017-11-07T00:57:38.420Z,38.30
2017-11-07T01:00:06.020Z,31.63
2017-11-07T01:02:33.567Z,42.50
2017-11-07T01:05:01.263Z,33.90
2017-11-07T01:07:29.579Z,35.90
2017-11-07T01:09:57.549Z,38.40
2017-11-07T01:12:25.107Z,42.60
2017-11-07T01:14:52.666Z,40.20
2017-11-07T01:17:20.530Z,43.33
2017-11-07T01:19:48.425Z,39.90
2017-11-07T01:22:16.124Z,33.77
2017-11-07T01:24:43.688Z,43.25
2017-11-07T01:27:11.223Z,37.53
2017-11-07T01:29:38.841Z,37.13
2017-11-07T01:32:06.384Z,42.07
2017-11-07T01:34:34.683Z,37.50
2017-11-07T01:37:02.416Z,37.70
2017-11-07T01:39:29.968Z,42.67
2017-11-07T01:41:57.528Z,36.23
2017-11-07T01:44:25.061Z,42.37
2017-11-07T01:46:52.630Z,41.95
2017-11-07T01:49:20.165Z,40.37
2017-11-07T01:51:47.727Z,42.83
2017-11-07T01:54:15.275Z,32.03
2017-11-07T01:56:42.823Z,30.57
2017-11-07T01:59:10.355Z,39.33
2017-11-07T02:01:37.916Z,38.80
2017-11-07T02:04:06.227Z,36.55
2017-11-07T02:06:33.778Z,35.63
2017-11-07T02:09:01.316Z,37.50
2017-11-07T02:11:29.648Z,38.80
2017-11-07T02:13:57.190Z,35.10
2017-11-07T02:16:24.759Z,32.90
2017-11-07T02:18:52.305Z,39.63
2017-11-07T02:21:19.860Z,44.40
2017-11-07T02:23:47.391Z,33.03
2017-11-07T02:26:15.719Z,35.27
2017-11-07T02:28:43.257Z,35.03
2017-11-07T02:31:10.826Z,31.67
2017-11-07T02:33:38.359Z,28.57
2017-11-07T02:36:06.675Z,27.97
2017-11-07T02:38:34.207Z,28.37
2017-11-07T02:41:01.760Z,23.07
2017-11-07T02:43:30.060Z,22.53
2017-11-07T02:45:57.622Z,25.97
2017-11-07T02:48:25.151Z,32.00
2017-11-07T02:50:53.480Z,27.93
2017-11-07T02:53:21.019Z,31.13
2017-11-07T02:55:48.575Z,25.67
2017-11-07T02:58:16.115Z,36.50
2017-11-07T03:00:43.675Z,38.07
2017-11-07T03:03:11.212Z,32.33
2017-11-07T03:05:38.776Z,32.83
2017-11-07T03:08:07.079Z,26.63
2017-11-07T03:10:34.645Z,27.53
2017-11-07T03:13:02.179Z,29.00
2017-11-07T03:15:30.502Z,27.00
2017-11-07T03:17:58.036Z,26.90
2017-11-07T03:20:25.597Z,27.87
2017-11-07T03:22:53.138Z,27.07
2017-11-07T03:25:21.470Z,32.53
2017-11-07T03:27:49.009Z,32.67
2017-11-07T03:30:16.573Z,27.93
2017-11-07T03:32:44.107Z,31.53
2017-11-07T03:35:11.674Z,26.13
2017-11-07T03:37:39.208Z,27.47
2017-11-07T03:40:07.540Z,25.30
2017-11-07T03:42:35.069Z,22.73
2017-11-07T03:45:02.600Z,21.03
2017-11-07T03:47:30.933Z,18.73
2017-11-07T03:49:58.467Z,20.87
2017-11-07T03:52:26.026Z,19.77
2017-11-07T03:54:53.572Z,22.17
2017-11-07T03:57:21.891Z,26.10
2017-11-07T03:59:49.418Z,19.30
2017-11-07T04:02:16.967Z,21.43
2017-11-07T04:04:44.503Z,17.17
2017-11-07T04:07:12.052Z,21.00
2017-11-07T04:09:39.595Z,22.77
2017-11-07T04:12:07.157Z,18.40
2017-11-07T04:14:34.694Z,20.57
2017-11-07T04:17:02.244Z,15.50
2017-11-07T04:19:29.775Z,20.07
2017-11-07T04:21:58.103Z,20.27
2017-11-07T04:24:25.634Z,17.13
2017-11-07T04:26:53.196Z,17.87
2017-11-07T04:29:20.732Z,20.10
2017-11-07T04:31:49.056Z,20.93
2017-11-07T04:34:16.595Z,18.50
2017-11-07T04:36:44.155Z,14.40
2017-11-07T04:39:11.689Z,15.37
2017-11-07T04:41:40.017Z,12.40
2017-11-07T04:44:07.543Z,16.40
2017-11-07T04:46:35.098Z,10.50
2017-11-07T04:49:03.387Z,14.97
2017-11-07T04:51:30.948Z,13.90
2017-11-07T04:53:58.538Z,12.40
2017-11-07T04:56:26.439Z,18.20
2017-11-07T04:58:54.745Z,13.90
2017-11-07T05:01:22.301Z,13.33
2017-11-07T05:03:50.592Z,15.93
2017-11-07T05:06:21.635Z,10.83
2017-11-07T05:08:49.213Z,14.17
2017-11-07T05:11:16.771Z,12.70
2017-11-07T05:13:44.303Z,11.87
2017-11-07T05:16:11.855Z,15.90
2017-11-07T05:18:39.395Z,15.10
2017-11-07T05:21:06.960Z,13.70
2017-11-07T05:23:35.314Z,13.37
2017-11-07T05:26:02.884Z,13.67
2017-11-07T05:28:30.412Z,12.73
2017-11-07T05:30:57.964Z,12.60
2017-11-07T05:33:25.491Z,15.67
2017-11-07T05:35:53.055Z,11.23
2017-11-07T05:38:22.198Z,13.30
2017-11-07T05:40:50.899Z,13.53
2017-11-07T05:43:19.229Z,17.30
2017-11-07T05:45:46.780Z,18.67
2017-11-07T05:48:14.314Z,12.93
2017-11-07T05:50:41.870Z,11.27
2017-11-07T05:53:09.401Z,14.00
2017-11-07T05:55:36.956Z,11.67
2017-11-07T05:58:04.491Z,11.90
2017-11-07T06:00:32.019Z,12.87
2017-11-07T06:03:00.336Z,10.23
2017-11-07T06:05:27.875Z,11.43
2017-11-07T06:07:55.424Z,12.23
2017-11-07T06:10:23.722Z,12.83
2017-11-07T06:12:51.290Z,14.67
2017-11-07T06:15:18.827Z,10.40
2017-11-07T06:17:46.381Z,12.80
2017-11-07T06:20:13.923Z,13.97
2017-11-07T06:22:41.493Z,15.23
2017-11-07T06:25:09.796Z,10.47
2017-11-07T06:27:37.368Z,10.50
2017-11-07T06:30:04.902Z,11.30
2017-11-07T06:32:33.231Z,15.10
2017-11-07T06:35:00.759Z,10.87
2017-11-07T06:37:28.321Z,12.50
2017-11-07T06:39:55.851Z,9.00
2017-11-07T06:42:24.184Z,12.33
2017-11-07T06:44:51.708Z,11.37
2017-11-07T06:47:19.264Z,12.73
2017-11-07T06:49:46.794Z,15.17
2017-11-07T06:52:15.117Z,13.00
2017-11-07T06:54:42.651Z,16.60
2017-11-07T06:57:10.980Z,10.10
2017-11-07T06:59:38.520Z,13.80
2017-11-07T07:02:06.078Z,11.90
2017-11-07T07:04:33.603Z,10.97
2017-11-07T07:07:01.923Z,15.17
2017-11-07T07:09:29.464Z,15.03
2017-11-07T07:11:57.024Z,20.13
2017-11-07T07:14:24.547Z,11.47
2017-11-07T07:16:52.875Z,11.23
2017-11-07T07:19:20.409Z,11.30
2017-11-07T07:21:47.961Z,12.80
2017-11-07T07:24:15.495Z,19.20
2017-11-07T07:26:43.059Z,14.80
2017-11-07T07:29:10.582Z,11.77
2017-11-07T07:31:38.128Z,14.17
2017-11-07T07:34:05.655Z,10.20
2017-11-07T07:36:33.950Z,10.17
2017-11-07T07:39:01.499Z,9.33
2017-11-07T07:41:29.034Z,11.60
2017-11-07T07:43:57.362Z,8.30
2017-11-07T07:46:24.904Z,13.47
2017-11-07T07:48:52.468Z,10.90
2017-11-07T07:51:20.052Z,10.83
2017-11-07T07:53:47.603Z,14.40
2017-11-07T07:56:15.137Z,12.53
2017-11-07T07:58:42.697Z,10.37
2017-11-07T08:01:10.228Z,11.57
2017-11-07T08:03:37.789Z,13.00
2017-11-07T08:06:05.326Z,11.63
2017-11-07T08:08:32.882Z,11.60
2017-11-07T08:11:00.421Z,11.23
2017-11-07T08:13:27.972Z,11.70
2017-11-07T08:15:55.499Z,10.80
2017-11-07T08:18:23.816Z,12.37
2017-11-07T08:20:51.343Z,13.43
2017-11-07T08:23:24.688Z,15.97
2017-11-07T08:25:52.230Z,15.13
2017-11-07T08:28:19.784Z,16.13
2017-11-07T08:30:47.333Z,15.23
2017-11-07T08:33:14.881Z,15.67
2017-11-07T08:35:42.440Z,12.63
2017-11-07T08:38:09.976Z,15.30
2017-11-07T08:40:37.541Z,16.50
2017-11-07T08:43:05.835Z,12.40
2017-11-07T08:45:34.150Z,13.20
2017-11-07T08:48:01.679Z,13.57
2017-11-07T08:50:29.231Z,11.13
2017-11-07T08:52:56.766Z,13.90
2017-11-07T08:55:24.327Z,12.63
2017-11-07T08:57:51.851Z,14.33
2017-11-07T09:00:19.411Z,15.60
2017-11-07T09:02:46.956Z,15.43
2017-11-07T09:05:14.507Z,12.80
2017-11-07T09:07:42.045Z,16.43
2017-11-07T09:10:10.366Z,13.43
2017-11-07T09:12:37.899Z,12.47
2017-11-07T09:15:05.466Z,13.90
2017-11-07T09:17:32.990Z,14.37
2017-11-07T09:20:01.315Z,12.37
2017-11-07T09:22:28.847Z,13.90
2017-11-07T09:24:56.403Z,13.83
2017-11-07T09:27:23.936Z,15.67
2017-11-07T09:29:51.464Z,13.80
2017-11-07T09:32:19.791Z,16.07
2017-11-07T09:34:48.087Z,14.90
2017-11-07T09:37:15.644Z,18.20
2017-11-07T09:39:43.171Z,13.53
2017-11-07T09:42:10.719Z,16.70
2017-11-07T09:44:38.250Z,14.07
2017-11-07T09:47:05.807Z,15.03
2017-11-07T09:49:33.335Z,13.87
2017-11-07T09:52:00.901Z,14.70
2017-11-07T09:54:28.426Z,14.90
2017-11-07T09:56:55.987Z,15.00
2017-11-07T09:59:23.514Z,13.97
2017-11-07T10:01:51.076Z,14.50
2017-11-07T10:04:18.618Z,11.47
2017-11-07T10:06:46.187Z,11.53
2017-11-07T10:09:13.712Z,15.40
2017-11-07T10:11:41.263Z,13.40
2017-11-07T10:14:09.553Z,11.60
2017-11-07T10:16:37.107Z,14.97
2017-11-07T10:19:04.640Z,11.80
2017-11-07T10:21:32.201Z,11.30
2017-11-07T10:23:59.736Z,15.30
2017-11-07T10:26:27.263Z,12.47
2017-11-07T10:28:54.808Z,11.73
2017-11-07T10:31:22.348Z,13.50
2017-11-07T10:33:50.667Z,13.73
2017-11-07T10:36:18.194Z,12.17
2017-11-07T10:38:46.524Z,14.90
2017-11-07T10:41:14.042Z,13.53
2017-11-07T10:43:41.603Z,14.80
2017-11-07T10:46:09.135Z,12.60
2017-11-07T10:48:37.456Z,10.93
2017-11-07T10:51:04.991Z,14.70
2017-11-07T10:53:33.306Z,11.60
2017-11-07T10:56:00.839Z,11.30
2017-11-07T10:58:28.391Z,10.87
2017-11-07T11:00:55.919Z,11.77
2017-11-07T11:03:23.466Z,11.90
2017-11-07T11:05:51.000Z,11.40
2017-11-07T11:08:18.559Z,14.57
2017-11-07T11:10:46.088Z,11.97
2017-11-07T11:13:13.638Z,12.20
2017-11-07T11:15:41.931Z,14.37
2017-11-07T11:18:09.484Z,13.20
2017-11-07T11:20:37.024Z,11.87
2017-11-07T11:23:05.338Z,10.87
2017-11-07T11:25:32.863Z,14.03
2017-11-07T11:28:01.236Z,11.20
2017-11-07T11:30:28.758Z,10.43
2017-11-07T11:32:56.313Z,10.27
2017-11-07T11:35:23.848Z,13.20
2017-11-07T11:37:51.402Z,14.70
2017-11-07T11:40:18.930Z,12.43
2017-11-07T11:42:46.491Z,12.50
2017-11-07T11:45:14.020Z,12.27
2017-11-07T11:47:41.579Z,14.33
2017-11-07T11:50:09.107Z,15.37
2017-11-07T11:52:36.655Z,12.80
2017-11-07T11:55:04.187Z,10.63
2017-11-07T11:57:31.762Z,12.03
2017-11-07T12:00:00.055Z,18.40
2017-11-07T12:02:27.608Z,11.80
2017-11-07T12:04:55.147Z,11.23
2017-11-07T12:07:22.702Z,9.73
2017-11-07T12:09:50.231Z,11.27
2017-11-07T12:12:17.781Z,9.80
2017-11-07T12:14:45.311Z,10.63
2017-11-07T12:17:12.863Z,11.83
2017-11-07T12:19:41.152Z,11.43
2017-11-07T12:22:08.705Z,13.67
2017-11-07T12:24:36.242Z,11.70
2017-11-07T12:27:04.581Z,11.70
2017-11-07T12:29:32.103Z,9.13
2017-11-07T12:31:59.636Z,11.70
2017-11-07T12:34:27.972Z,10.97
2017-11-07T12:36:55.504Z,10.33
2017-11-07T12:39:23.060Z,12.77
2017-11-07T12:41:50.595Z,14.13
2017-11-07T12:44:18.924Z,11.97
2017-11-07T12:46:46.450Z,13.80
2017-11-07T12:49:14.767Z,12.23
2017-11-07T12:51:54.244Z,14.07
2017-11-07T12:54:21.795Z,14.33
2017-11-07T12:56:49.327Z,12.40
2017-11-07T12:59:16.884Z,11.37
2017-11-07T13:01:44.407Z,13.93
2017-11-07T13:04:12.723Z,15.00
2017-11-07T13:06:40.260Z,14.03
2017-11-07T13:09:07.827Z,13.80
2017-11-07T13:11:35.368Z,16.43
2017-11-07T13:14:02.916Z,12.87
2017-11-07T13:16:31.249Z,11.90
2017-11-07T13:18:58.799Z,9.00
2017-11-07T13:21:26.338Z,11.70
2017-11-07T13:23:53.891Z,11.80
2017-11-07T13:26:21.419Z,11.97
2017-11-07T13:28:49.735Z,14.90
2017-11-07T13:31:17.267Z,12.50
2017-11-07T13:33:45.582Z,15.40
2017-11-07T13:36:13.119Z,15.17
2017-11-07T13:38:40.684Z,12.57
2017-11-07T13:41:08.207Z,16.67
2017-11-07T13:43:35.754Z,15.13
2017-11-07T13:46:03.291Z,12.80
2017-11-07T13:48:30.858Z,14.83
2017-11-07T13:50:58.399Z,16.20
2017-11-07T13:53:25.953Z,18.17
2017-11-07T13:55:53.480Z,12.30
2017-11-07T13:58:21.796Z,13.53
2017-11-07T14:00:49.332Z,15.20
2017-11-07T14:03:16.889Z,14.50
2017-11-07T14:05:44.419Z,13.77
2017-11-07T14:08:11.976Z,15.90
2017-11-07T14:10:39.508Z,16.20
2017-11-07T14:13:07.063Z,14.57
2017-11-07T14:15:34.591Z,11.63
2017-11-07T14:18:02.143Z,11.97
2017-11-07T14:20:29.679Z,14.57
2017-11-07T14:22:57.249Z,15.50
2017-11-07T14:25:25.540Z,12.10
2017-11-07T14:27:53.102Z,11.90
2017-11-07T14:30:20.638Z,15.90
2017-11-07T14:32:48.959Z,13.40
2017-11-07T14:35:16.483Z,12.97
2017-11-07T14:37:44.808Z,10.33
2017-11-07T14:40:12.357Z,18.20
2017-11-07T14:42:39.910Z,13.57
2017-11-07T14:45:07.446Z,13.47
2017-11-07T14:47:35.756Z,13.17
2017-11-07T14:50:03.291Z,16.53
2017-11-07T14:52:30.822Z,14.13
2017-11-07T14:54:58.376Z,14.20
2017-11-07T14:57:25.911Z,16.23
2017-11-07T14:59:53.463Z,15.77
2017-11-07T15:02:20.995Z,16.53
2017-11-07T15:04:48.560Z,13.20
2017-11-07T15:07:16.087Z,14.70
2017-11-07T15:09:43.649Z,17.67
2017-11-07T15:12:11.939Z,11.77
2017-11-07T15:14:40.273Z,14.50
2017-11-07T15:17:07.806Z,17.70
2017-11-07T15:19:35.357Z,12.43
2017-11-07T15:22:02.897Z,13.83
2017-11-07T15:24:30.462Z,15.40
2017-11-07T15:26:57.996Z,18.07
2017-11-07T15:29:25.556Z,13.83
2017-11-07T15:31:53.091Z,14.60
2017-11-07T15:34:20.662Z,22.73
2017-11-07T15:36:48.187Z,17.40
2017-11-07T15:39:15.752Z,16.17
2017-11-07T15:41:43.283Z,17.17
2017-11-07T15:44:10.839Z,15.83
2017-11-07T15:46:38.370Z,16.53
2017-11-07T15:49:05.919Z,16.43
2017-11-07T15:51:33.447Z,19.63
2017-11-07T15:54:01.004Z,18.40
2017-11-07T15:56:28.539Z,19.70
2017-11-07T15:58:56.103Z,26.23
2017-11-07T16:01:23.631Z,16.07
2017-11-07T16:03:51.192Z,21.70
2017-11-07T16:06:19.500Z,20.30
2017-11-07T16:08:47.077Z,21.73
2017-11-07T16:11:14.614Z,25.00
2017-11-07T16:13:42.163Z,20.30
2017-11-07T16:16:10.459Z,20.93
2017-11-07T16:18:38.020Z,19.43
2017-11-07T16:21:05.552Z,17.87
2017-11-07T16:23:33.881Z,19.07
2017-11-07T16:26:01.416Z,21.50
2017-11-07T16:28:28.981Z,20.90
2017-11-07T16:30:56.515Z,18.77
2017-11-07T16:33:24.849Z,24.30
2017-11-07T16:35:52.386Z,19.23
2017-11-07T16:38:19.939Z,19.50
2017-11-07T16:40:47.480Z,21.30
2017-11-07T16:43:15.079Z,19.37
2017-11-07T16:45:42.941Z,20.60
2017-11-07T16:48:10.507Z,21.50
2017-11-07T16:50:38.034Z,23.90
2017-11-07T16:53:05.569Z,26.27
2017-11-07T16:55:33.974Z,19.57
2017-11-07T16:58:01.511Z,26.00
2017-11-07T17:00:29.839Z,18.30
2017-11-07T17:02:57.374Z,24.13
2017-11-07T17:05:24.934Z,22.50
2017-11-07T17:07:52.467Z,22.47
2017-11-07T17:10:20.797Z,21.17
2017-11-07T17:12:48.329Z,26.23
2017-11-07T17:15:17.838Z,21.60
2017-11-07T17:17:45.366Z,18.83
2017-11-07T17:20:13.696Z,23.43
2017-11-07T17:22:41.230Z,22.00
2017-11-07T17:25:09.226Z,22.60
2017-11-07T17:27:36.768Z,24.03
2017-11-07T17:30:04.332Z,20.70
2017-11-07T17:32:31.870Z,25.60
2017-11-07T17:34:59.420Z,24.47
2017-11-07T17:37:27.715Z,21.53
2017-11-07T17:39:55.265Z,24.80
2017-11-07T17:42:22.804Z,24.17
2017-11-07T17:44:51.216Z,25.30
2017-11-07T17:47:18.744Z,24.23
2017-11-07T17:49:47.064Z,27.87
2017-11-07T17:52:14.607Z,31.00
2017-11-07T17:54:42.166Z,26.90
2017-11-07T17:57:09.694Z,20.30
2017-11-07T17:59:37.411Z,25.90
2017-11-07T18:02:04.937Z,27.83
2017-11-07T18:04:33.263Z,30.40
2017-11-07T18:07:00.799Z,25.93
2017-11-07T18:09:28.376Z,28.57
2017-11-07T18:11:55.913Z,27.60
2017-11-07T18:14:23.485Z,28.60
2017-11-07T18:16:51.018Z,33.87
2017-11-07T18:19:19.339Z,30.50
2017-11-07T18:21:46.865Z,27.23
2017-11-07T18:24:14.422Z,29.33
2017-11-07T18:26:41.977Z,28.90
2017-11-07T18:29:09.562Z,23.93
2017-11-07T18:31:37.109Z,29.17
2017-11-07T18:34:04.674Z,24.43
2017-11-07T18:36:32.218Z,24.97
2017-11-07T18:38:59.850Z,25.07
2017-11-07T18:41:28.183Z,25.00
2017-11-07T18:43:55.815Z,20.97
2017-11-07T18:46:23.354Z,25.80
2017-11-07T18:48:51.364Z,30.47
2017-11-07T18:51:19.001Z,29.17
2017-11-07T18:53:46.574Z,27.57
2017-11-07T18:56:14.120Z,31.93
2017-11-07T18:58:41.692Z,30.07
2017-11-07T19:01:09.286Z,29.00
2017-11-07T19:03:36.820Z,34.50
2017-11-07T19:06:04.380Z,32.70
2017-11-07T19:08:31.916Z,33.93
2017-11-07T19:11:00.239Z,35.07
2017-11-07T19:13:27.767Z,37.97
2017-11-07T19:15:55.315Z,34.43
2017-11-07T19:18:23.622Z,37.20
2017-11-07T19:20:51.202Z,36.10
2017-11-07T19:23:18.808Z,31.87
2017-11-07T19:25:47.187Z,36.50
2017-11-07T19:28:15.485Z,37.23
2017-11-07T19:30:43.187Z,37.00
2017-11-07T19:33:10.980Z,35.87
2017-11-07T19:35:38.591Z,36.47
2017-11-07T19:38:06.195Z,31.07
2017-11-07T19:40:33.767Z,35.50
2017-11-07T19:43:02.072Z,33.57
2017-11-07T19:45:29.670Z,30.40
2017-11-07T19:47:57.209Z,33.50
2017-11-07T19:50:24.815Z,31.77
2017-11-07T19:52:52.366Z,31.97
2017-11-07T19:55:19.935Z,31.10
2017-11-07T19:57:47.467Z,33.33
2017-11-07T20:00:15.080Z,30.90
2017-11-07T20:02:42.698Z,32.97
2017-11-07T20:05:10.260Z,30.47
2017-11-07T20:07:37.903Z,30.07
2017-11-07T20:10:05.525Z,34.17
2017-11-07T20:12:33.913Z,31.17
2017-11-07T20:15:01.536Z,37.57
2017-11-07T20:17:29.091Z,35.63
2017-11-07T20:19:56.655Z,38.73
2017-11-07T20:22:24.224Z,38.87
2017-11-07T20:24:51.824Z,38.63
2017-11-07T20:27:19.401Z,43.17
2017-11-07T20:29:46.951Z,38.20
2017-11-07T20:32:14.491Z,34.30
2017-11-07T20:34:42.057Z,34.53
2017-11-07T20:37:09.615Z,32.77
2017-11-07T20:39:37.174Z,37.80
2017-11-07T20:42:04.709Z,32.10
2017-11-07T20:44:33.038Z,33.00
2017-11-07T20:47:00.568Z,37.00
2017-11-07T20:49:28.124Z,33.57
2017-11-07T20:51:56.419Z,37.90
2017-11-07T20:54:23.975Z,36.17
2017-11-07T20:56:51.510Z,31.37
2017-11-07T20:59:19.827Z,35.90
2017-11-07T21:01:47.365Z,31.23
2017-11-07T21:04:14.918Z,34.33
2017-11-07T21:06:43.202Z,38.03
2017-11-07T21:09:10.759Z,38.87
2017-11-07T21:11:38.296Z,31.07
2017-11-07T21:14:05.888Z,32.13
2017-11-07T21:16:33.423Z,29.47
2017-11-07T21:19:01.726Z,28.53
2017-11-07T21:21:29.291Z,36.83
2017-11-07T21:23:56.823Z,36.63
2017-11-07T21:26:25.143Z,34.53
2017-11-07T21:28:52.686Z,36.97
2017-11-07T21:31:20.248Z,37.10
2017-11-07T21:33:47.783Z,39.53
2017-11-07T21:36:16.111Z,34.30
2017-11-07T21:38:43.639Z,35.97
2017-11-07T21:41:11.264Z,35.37
2017-11-07T21:43:38.804Z,37.20
2017-11-07T21:46:06.363Z,40.30
2017-11-07T21:48:33.898Z,35.97
2017-11-07T21:51:01.457Z,33.40
2017-11-07T21:53:28.986Z,41.73
2017-11-07T21:55:57.307Z,30.93
2017-11-07T21:58:24.835Z,30.73
2017-11-07T22:00:52.395Z,33.80
2017-11-07T22:03:19.924Z,36.17
2017-11-07T22:05:48.256Z,31.03
2017-11-07T22:08:15.782Z,33.73
2017-11-07T22:10:46.286Z,31.90
2017-11-07T22:13:13.821Z,33.67
2017-11-07T22:15:42.187Z,32.00
2017-11-07T22:18:10.612Z,31.00
2017-11-07T22:20:39.854Z,33.07
2017-11-07T22:23:13.210Z,36.13
2017-11-07T22:25:43.738Z,37.00
2017-11-07T22:28:11.315Z,33.93
2017-11-07T22:51:41.369Z,41.37
2017-11-07T22:54:09.687Z,36.20
2017-11-07T22:56:37.260Z,45.23
2017-11-07T22:59:04.796Z,36.70
2017-11-07T23:01:52.037Z,34.47
2017-11-07T23:04:19.571Z,36.40
2017-11-07T23:06:47.191Z,33.90
2017-11-07T23:09:15.519Z,34.77
2017-11-07T23:11:43.079Z,30.47
2017-11-07T23:14:10.612Z,28.53
2017-11-07T23:16:38.934Z,37.00
2017-11-07T23:19:06.468Z,29.90
2017-11-07T23:21:34.024Z,36.33
2017-11-07T23:24:01.552Z,32.83
2017-11-07T23:26:29.928Z,34.53
2017-11-07T23:28:58.231Z,35.20
2017-11-07T23:31:25.794Z,33.30
2017-11-07T23:33:53.333Z,38.37
2017-11-07T23:36:21.651Z,36.97
2017-11-07T23:38:49.186Z,43.37
2017-11-07T23:41:16.747Z,37.43
2017-11-07T23:43:44.282Z,39.40
2017-11-07T23:46:12.604Z,43.47
2017-11-07T23:48:40.135Z,43.13
2017-11-07T23:51:08.446Z,45.90
2017-11-07T23:53:35.985Z,41.13
2017-11-07T23:56:03.548Z,47.10
2017-11-07T23:58:31.085Z,40.53
