createdAt,value
2018-09-22T07:26:34.258Z,993
2018-09-22T07:29:34.227Z,993
2018-09-22T07:32:34.218Z,993
2018-09-22T07:35:34.255Z,993
2018-09-22T07:38:34.245Z,993
2018-09-22T07:41:34.285Z,993
2018-09-22T07:44:34.372Z,993
2018-09-22T07:47:34.273Z,993
2018-09-22T07:50:34.274Z,993
2018-09-22T07:53:34.259Z,993
2018-09-22T07:56:34.296Z,993
2018-09-22T07:59:34.286Z,993
2018-09-22T08:02:34.293Z,994
2018-09-22T08:05:34.293Z,994
2018-09-22T08:08:34.304Z,995
2018-09-22T08:11:34.334Z,996
2018-09-22T08:14:34.297Z,997
2018-09-22T08:17:34.313Z,998
2018-09-22T08:20:34.327Z,999
2018-09-22T08:23:34.778Z,1000
2018-09-22T08:26:34.383Z,1002
2018-09-22T08:29:34.467Z,1003
2018-09-22T08:32:34.380Z,1003
2018-09-22T08:35:34.397Z,1002
2018-09-22T08:38:34.420Z,1001
2018-09-22T08:41:34.525Z,1000
2018-09-22T08:44:34.421Z,999
2018-09-22T08:47:34.462Z,999
2018-09-22T08:50:34.467Z,999
2018-09-22T08:53:34.486Z,999
2018-09-22T08:56:34.499Z,997
2018-09-22T08:59:34.601Z,996
2018-09-22T09:02:34.512Z,996
2018-09-22T09:05:34.525Z,996
2018-09-22T09:08:34.649Z,996
2018-09-22T09:11:34.605Z,995
2018-09-22T09:14:34.634Z,994
2018-09-22T09:17:34.604Z,994
2018-09-22T09:20:34.627Z,994
2018-09-22T09:23:34.616Z,994
2018-09-22T09:26:34.654Z,994
2018-09-22T09:29:34.652Z,993
2018-09-22T09:32:34.776Z,993
2018-09-22T09:35:34.681Z,993
2018-09-22T09:38:34.713Z,993
2018-09-22T09:41:34.838Z,993
2018-09-22T09:44:34.727Z,993
2018-09-22T09:47:35.186Z,993
2018-09-22T09:50:34.777Z,993
2018-09-22T09:53:34.763Z,993
2018-09-22T09:56:34.914Z,993
2018-09-22T09:59:34.790Z,992
2018-09-22T10:02:34.809Z,992
2018-09-22T10:05:34.829Z,992
2018-09-22T10:08:34.843Z,992
2018-09-22T10:11:34.930Z,992
2018-09-22T10:14:34.873Z,992
2018-09-22T10:17:34.917Z,992
2018-09-22T10:20:34.923Z,992
2018-09-22T10:23:34.941Z,992
2018-09-22T10:26:34.970Z,992
2018-09-22T10:29:34.948Z,992
2018-09-22T10:32:34.964Z,992
2018-09-22T10:35:34.999Z,992
2018-09-22T10:38:35.152Z,992
2018-09-22T10:41:35.030Z,992
2018-09-22T10:44:35.022Z,992
2018-09-22T10:47:35.061Z,992
2018-09-22T10:50:35.076Z,992
2018-09-22T10:53:35.105Z,992
2018-09-22T10:56:35.131Z,992
2018-09-22T10:59:35.175Z,992
2018-09-22T11:02:35.179Z,992
2018-09-22T11:05:35.225Z,992
2018-09-22T11:08:35.253Z,992
2018-09-22T11:11:35.398Z,992
2018-09-22T11:14:35.402Z,992
2018-09-22T11:17:35.639Z,992
2018-09-22T11:20:35.359Z,992
2018-09-22T11:23:35.360Z,992
2018-09-22T11:26:35.408Z,992
2018-09-22T11:29:35.436Z,992
2018-09-22T11:32:35.605Z,992
2018-09-22T11:35:35.492Z,992
2018-09-22T11:38:35.519Z,992
2018-09-22T11:41:35.676Z,992
2018-09-22T11:44:35.585Z,992
2018-09-22T11:47:35.604Z,991
2018-09-22T11:50:35.649Z,991
2018-09-22T11:53:35.656Z,992
2018-09-22T11:56:35.749Z,991
2018-09-22T11:59:35.772Z,991
2018-09-22T12:02:35.741Z,991
2018-09-22T12:05:35.780Z,991
2018-09-22T12:08:35.891Z,991
2018-09-22T12:11:35.827Z,991
2018-09-22T12:14:35.824Z,991
2018-09-22T12:17:36.278Z,991
2018-09-22T12:20:35.885Z,991
2018-09-22T12:23:35.907Z,991
2018-09-22T12:26:35.967Z,991
2018-09-22T12:29:35.979Z,991
2018-09-22T12:32:35.984Z,991
2018-09-22T12:35:36.033Z,991
2018-09-22T12:38:36.064Z,991
2018-09-22T12:41:36.070Z,990
2018-09-22T12:44:36.080Z,990
2018-09-22T12:47:36.138Z,991
2018-09-22T12:50:36.281Z,991
2018-09-22T12:53:36.183Z,991
2018-09-22T12:56:36.237Z,990
2018-09-22T12:59:36.331Z,990
2018-09-22T13:02:36.233Z,990
2018-09-22T13:05:36.288Z,990
2018-09-22T13:08:36.305Z,990
2018-09-22T13:11:36.358Z,990
2018-09-22T13:14:36.377Z,990
2018-09-22T13:17:36.386Z,990
2018-09-22T13:20:36.412Z,990
2018-09-22T13:23:36.447Z,990
2018-09-22T13:26:36.525Z,991
2018-09-22T13:29:36.527Z,990
2018-09-22T13:32:36.545Z,990
2018-09-22T13:35:36.574Z,990
2018-09-22T13:38:36.723Z,990
2018-09-22T13:41:36.610Z,990
2018-09-22T13:44:36.618Z,990
2018-09-22T13:47:36.648Z,990
2018-09-22T13:50:36.697Z,990
2018-09-22T13:53:36.700Z,990
2018-09-22T13:56:36.724Z,990
2018-09-22T13:59:36.743Z,990
2018-09-22T14:02:36.767Z,990
2018-09-22T14:05:36.793Z,990
2018-09-22T14:08:37.231Z,990
2018-09-22T14:11:36.846Z,990
2018-09-22T14:14:36.867Z,990
2018-09-22T14:17:36.897Z,990
2018-09-22T14:20:37.017Z,989
2018-09-22T14:23:36.915Z,989
2018-09-22T14:26:36.951Z,989
2018-09-22T14:29:36.992Z,989
2018-09-22T14:32:36.993Z,989
2018-09-22T14:35:36.989Z,989
2018-09-22T14:38:36.992Z,989
2018-09-22T14:41:37.025Z,989
2018-09-22T14:47:37.160Z,989
2018-09-22T14:50:37.052Z,989
2018-09-22T14:53:37.078Z,989
2018-09-22T14:56:37.101Z,989
2018-09-22T14:59:37.101Z,989
2018-09-22T15:02:37.119Z,989
2018-09-22T15:05:37.124Z,989
2018-09-22T15:08:37.158Z,989
2018-09-22T15:11:37.178Z,989
2018-09-22T15:14:37.148Z,989
2018-09-22T15:17:37.314Z,989
2018-09-22T15:20:37.183Z,989
2018-09-22T15:23:37.351Z,988
2018-09-22T15:26:37.367Z,988
2018-09-22T15:29:37.221Z,988
2018-09-22T15:32:37.221Z,988
2018-09-22T15:35:37.221Z,988
2018-09-22T15:44:37.238Z,989
2018-09-22T15:47:37.208Z,989
2018-09-22T15:50:37.343Z,988
2018-09-22T15:56:37.248Z,988
2018-09-22T16:20:37.313Z,988
2018-09-22T16:23:37.286Z,988
2018-09-22T16:26:37.297Z,988
2018-09-22T16:29:37.754Z,988
2018-09-22T16:32:37.297Z,988
2018-09-22T16:35:37.333Z,988
2018-09-22T16:38:37.324Z,988
2018-09-22T16:41:37.316Z,988
2018-09-22T16:44:37.311Z,988
2018-09-22T16:47:37.316Z,988
2018-09-22T16:50:37.388Z,988
2018-09-22T16:53:37.321Z,988
2018-09-22T16:56:37.332Z,988
