createdAt,value
2023-02-01T00:01:38.093Z,-1.53
2023-02-01T00:04:44.229Z,-1.49
2023-02-01T00:07:52.226Z,-1.58
2023-02-01T00:11:06.594Z,-1.50
2023-02-01T00:14:13.388Z,-1.47
2023-02-01T00:17:21.886Z,-1.52
2023-02-01T00:20:28.457Z,-1.46
2023-02-01T00:23:37.661Z,-1.53
2023-02-01T00:26:47.511Z,-1.51
2023-02-01T00:29:53.400Z,-1.44
2023-02-01T00:33:02.617Z,-1.36
2023-02-01T00:36:12.883Z,-1.34
2023-02-01T00:39:20.338Z,-1.27
2023-02-01T00:42:26.074Z,-1.25
2023-02-01T00:45:32.772Z,-1.15
2023-02-01T00:48:41.388Z,-1.06
2023-02-01T00:51:51.538Z,-0.87
2023-02-01T00:54:57.347Z,-0.86
2023-02-01T00:58:03.919Z,-0.62
2023-02-01T01:04:53.369Z,-0.33
2023-02-01T01:07:59.133Z,-0.19
2023-02-01T01:11:10.661Z,-0.31
2023-02-01T01:14:16.427Z,-0.73
2023-02-01T01:17:23.204Z,-1.16
2023-02-01T01:20:31.679Z,-1.38
2023-02-01T01:23:39.843Z,-1.50
2023-02-01T01:26:45.787Z,-1.69
2023-02-01T01:29:52.487Z,-1.81
2023-02-01T01:32:58.272Z,-2.03
2023-02-01T01:36:15.035Z,-2.14
2023-02-01T01:39:20.767Z,-2.21
2023-02-01T01:42:27.448Z,-2.20
2023-02-01T01:45:36.606Z,-2.23
2023-02-01T01:48:43.318Z,-2.24
2023-02-01T01:51:59.419Z,-2.22
2023-02-01T01:55:07.537Z,-2.31
2023-02-01T01:58:21.609Z,-2.27
2023-02-01T02:01:28.832Z,-2.33
2023-02-01T02:04:37.280Z,-2.40
2023-02-01T02:07:54.832Z,-2.41
2023-02-01T02:11:03.916Z,-2.41
2023-02-01T02:14:17.194Z,-2.27
2023-02-01T02:17:51.122Z,-2.22
2023-02-01T02:21:20.420Z,-2.20
2023-02-01T02:25:09.628Z,-2.13
2023-02-01T02:29:00.308Z,-2.09
2023-02-01T02:33:02.588Z,-2.10
2023-02-01T02:36:27.270Z,-1.98
2023-02-01T02:39:55.330Z,-2.04
2023-02-01T02:43:25.823Z,-2.08
2023-02-01T02:46:55.158Z,-2.06
2023-02-01T02:50:35.197Z,-1.98
2023-02-01T02:54:13.783Z,-2.04
2023-02-01T02:57:39.166Z,-2.11
2023-02-01T03:01:01.577Z,-1.99
2023-02-01T03:04:18.583Z,-2.11
2023-02-01T03:08:20.494Z,-1.97
2023-02-01T03:11:49.697Z,-1.91
2023-02-01T03:15:16.506Z,-1.89
2023-02-01T03:18:44.150Z,-1.86
2023-02-01T03:21:57.393Z,-1.91
2023-02-01T03:25:16.624Z,-1.91
2023-02-01T03:28:31.934Z,-1.85
2023-02-01T03:31:38.735Z,-1.90
2023-02-01T03:34:45.505Z,-1.91
2023-02-01T03:37:56.553Z,-1.81
2023-02-01T03:41:15.282Z,-1.77
2023-02-01T03:44:35.005Z,-1.78
2023-02-01T03:47:50.803Z,-1.65
2023-02-01T03:51:05.936Z,-1.63
2023-02-01T03:54:19.307Z,-1.73
2023-02-01T03:57:33.796Z,-1.96
2023-02-01T04:00:43.915Z,-1.77
2023-02-01T04:03:52.411Z,-1.72
2023-02-01T04:06:58.186Z,-1.73
2023-02-01T04:10:05.135Z,-1.73
2023-02-01T04:13:10.888Z,-1.73
2023-02-01T04:16:20.120Z,-1.64
2023-02-01T04:19:25.828Z,-1.67
2023-02-01T04:22:32.681Z,-1.61
2023-02-01T04:25:38.444Z,-1.62
2023-02-01T04:28:45.256Z,-1.61
2023-02-01T04:31:54.278Z,-1.60
2023-02-01T04:35:01.410Z,-1.55
2023-02-01T04:38:08.128Z,-1.57
2023-02-01T04:41:14.784Z,-1.62
2023-02-01T04:44:22.325Z,-1.67
2023-02-01T04:47:31.514Z,-1.74
2023-02-01T04:50:37.262Z,-1.79
2023-02-01T04:53:43.841Z,-1.78
2023-02-01T04:56:49.699Z,-1.78
2023-02-01T04:59:56.279Z,-1.83
2023-02-01T05:03:05.151Z,-1.99
2023-02-01T05:06:11.839Z,-2.03
2023-02-01T05:09:17.715Z,-2.11
2023-02-01T05:12:37.503Z,-2.07
2023-02-01T05:15:43.451Z,-2.06
2023-02-01T05:18:53.346Z,-2.02
2023-02-01T05:22:00.242Z,-2.01
2023-02-01T05:25:08.407Z,-1.96
2023-02-01T05:28:18.005Z,-1.96
2023-02-01T05:31:25.457Z,-1.85
2023-02-01T05:34:34.144Z,-1.85
2023-02-01T05:37:41.627Z,-1.76
2023-02-01T05:40:50.773Z,-1.83
2023-02-01T05:43:57.460Z,-1.57
2023-02-01T05:47:03.329Z,-1.58
2023-02-01T05:50:13.811Z,-1.68
2023-02-01T05:53:21.049Z,-1.72
2023-02-01T05:56:27.595Z,-1.69
2023-02-01T05:59:34.046Z,-1.66
2023-02-01T06:02:40.747Z,-1.58
2023-02-01T06:05:52.019Z,-1.66
2023-02-01T06:08:58.977Z,-1.64
2023-02-01T06:12:05.023Z,-1.62
2023-02-01T06:15:16.379Z,-1.66
2023-02-01T06:18:22.327Z,-1.63
2023-02-01T06:21:34.700Z,-1.55
2023-02-01T06:24:40.880Z,-1.53
2023-02-01T06:27:48.061Z,-1.53
2023-02-01T06:30:53.981Z,-1.50
2023-02-01T06:34:08.191Z,-1.42
2023-02-01T06:37:16.656Z,-1.30
2023-02-01T06:40:23.767Z,-1.31
2023-02-01T06:43:31.478Z,-1.32
2023-02-01T06:46:38.220Z,-1.33
2023-02-01T06:49:44.390Z,-1.27
2023-02-01T06:53:00.431Z,-1.26
2023-02-01T06:56:17.674Z,-1.25
2023-02-01T06:59:25.306Z,-1.26
2023-02-01T07:02:31.254Z,-1.38
2023-02-01T07:05:37.899Z,-1.44
2023-02-01T07:08:46.409Z,-1.43
2023-02-01T07:11:53.199Z,-1.32
2023-02-01T07:14:59.004Z,-1.36
2023-02-01T07:18:05.743Z,-1.29
2023-02-01T07:21:12.521Z,-1.14
2023-02-01T07:24:21.868Z,-1.05
2023-02-01T07:27:27.818Z,-1.08
2023-02-01T07:30:34.538Z,-1.17
2023-02-01T07:33:41.094Z,-1.14
2023-02-01T07:36:47.702Z,-1.05
2023-02-01T07:39:56.520Z,-1.05
2023-02-01T07:43:03.159Z,-0.88
2023-02-01T07:46:10.845Z,-0.95
2023-02-01T07:49:25.589Z,-0.93
2023-02-01T07:52:33.484Z,-0.87
2023-02-01T07:55:45.070Z,-0.89
2023-02-01T07:58:52.505Z,-0.83
2023-02-01T08:01:59.142Z,-0.92
2023-02-01T08:05:08.639Z,-0.92
2023-02-01T08:08:15.340Z,-0.91
2023-02-01T08:11:29.312Z,-0.94
2023-02-01T08:14:35.935Z,-0.92
2023-02-01T08:17:41.655Z,-0.95
2023-02-01T08:20:49.530Z,-0.96
2023-02-01T08:23:57.448Z,-0.90
2023-02-01T08:27:07.716Z,-0.81
2023-02-01T08:30:15.693Z,-0.79
2023-02-01T08:33:23.199Z,-0.81
2023-02-01T08:36:37.605Z,-0.86
2023-02-01T08:39:47.865Z,-0.85
2023-02-01T08:42:58.672Z,-0.78
2023-02-01T08:46:12.086Z,-0.72
2023-02-01T08:49:18.066Z,-0.72
2023-02-01T08:52:24.829Z,-0.69
2023-02-01T08:55:32.529Z,-0.58
2023-02-01T08:58:42.493Z,-0.75
2023-02-01T09:01:48.258Z,-0.58
2023-02-01T09:04:55.071Z,-0.72
2023-02-01T09:08:01.543Z,-0.79
2023-02-01T09:11:13.981Z,-0.70
2023-02-01T09:14:22.497Z,-0.68
2023-02-01T09:17:30.843Z,-0.58
2023-02-01T09:20:37.152Z,-0.50
2023-02-01T09:23:44.619Z,-0.53
2023-02-01T09:26:50.842Z,-0.43
2023-02-01T09:30:00.196Z,-0.45
2023-02-01T09:33:14.065Z,-0.50
2023-02-01T09:36:20.924Z,-0.52
2023-02-01T09:39:27.103Z,-0.44
2023-02-01T09:43:04.077Z,-0.37
2023-02-01T09:46:28.025Z,-0.32
2023-02-01T09:49:49.811Z,-0.17
2023-02-01T09:53:04.492Z,-0.09
2023-02-01T09:56:22.187Z,0.01
2023-02-01T09:59:44.894Z,0.23
2023-02-01T10:02:55.216Z,0.20
2023-02-01T10:06:45.415Z,0.30
2023-02-01T10:10:11.986Z,0.32
2023-02-01T10:13:43.901Z,0.50
2023-02-01T10:17:08.994Z,0.43
2023-02-01T10:20:34.539Z,0.46
2023-02-01T10:24:18.117Z,0.40
2023-02-01T10:27:30.530Z,0.19
2023-02-01T10:30:49.202Z,0.32
2023-02-01T10:34:03.382Z,0.37
2023-02-01T10:37:30.917Z,0.23
2023-02-01T10:40:38.982Z,0.23
2023-02-01T10:43:49.446Z,0.11
2023-02-01T10:46:55.715Z,0.04
2023-02-01T10:50:19.436Z,0.11
2023-02-01T10:53:39.430Z,0.21
2023-02-01T10:56:49.633Z,0.20
2023-02-01T10:59:55.844Z,0.25
2023-02-01T11:03:08.680Z,0.39
2023-02-01T11:06:32.546Z,0.30
2023-02-01T11:09:45.463Z,0.34
2023-02-01T11:12:59.113Z,0.50
2023-02-01T11:16:18.718Z,0.47
2023-02-01T11:19:26.189Z,0.49
2023-02-01T11:22:33.815Z,0.50
2023-02-01T11:25:42.469Z,0.56
2023-02-01T11:29:00.816Z,0.31
2023-02-01T11:32:08.951Z,0.32
2023-02-01T11:35:25.491Z,0.66
2023-02-01T11:38:35.406Z,0.48
2023-02-01T11:42:07.530Z,0.52
2023-02-01T11:45:28.983Z,0.67
2023-02-01T11:48:37.993Z,0.65
2023-02-01T11:52:04.183Z,0.50
2023-02-01T11:55:51.815Z,0.64
2023-02-01T11:59:48.681Z,0.80
2023-02-01T12:03:53.447Z,0.76
2023-02-01T12:07:09.275Z,0.82
2023-02-01T12:10:38.361Z,0.67
2023-02-01T12:14:06.219Z,0.60
2023-02-01T12:17:58.473Z,0.71
2023-02-01T12:21:29.939Z,0.77
2023-02-01T12:25:20.919Z,0.80
2023-02-01T12:29:06.321Z,0.88
2023-02-01T12:32:43.663Z,0.74
2023-02-01T12:36:11.736Z,0.92
2023-02-01T12:39:32.487Z,0.72
2023-02-01T12:42:47.509Z,0.79
2023-02-01T12:46:06.056Z,0.74
2023-02-01T12:49:26.587Z,0.76
2023-02-01T12:52:47.324Z,0.60
2023-02-01T12:55:59.823Z,0.61
2023-02-01T12:59:17.262Z,0.62
2023-02-01T13:02:43.379Z,0.77
2023-02-01T13:06:15.343Z,0.71
2023-02-01T13:09:39.965Z,0.63
2023-02-01T13:13:06.946Z,0.54
2023-02-01T13:16:28.278Z,0.57
2023-02-01T13:19:48.511Z,0.82
2023-02-01T13:23:07.055Z,0.80
2023-02-01T13:26:15.390Z,0.77
2023-02-01T13:29:26.300Z,0.79
2023-02-01T13:33:53.513Z,0.76
2023-02-01T13:36:56.732Z,0.78
2023-02-01T13:40:35.359Z,0.67
2023-02-01T13:43:59.748Z,0.44
2023-02-01T13:47:33.595Z,0.15
2023-02-01T13:50:45.056Z,-0.03
2023-02-01T13:53:53.528Z,-0.23
2023-02-01T13:57:06.664Z,-0.35
2023-02-01T14:00:31.678Z,-0.46
2023-02-01T14:03:50.763Z,-0.53
2023-02-01T14:07:00.485Z,-0.60
2023-02-01T14:10:51.833Z,-0.85
2023-02-01T14:14:47.445Z,-1.00
2023-02-01T14:17:54.324Z,-1.09
2023-02-01T14:21:24.284Z,-1.13
2023-02-01T14:24:35.939Z,-1.14
2023-02-01T14:27:43.559Z,-1.17
2023-02-01T14:30:53.619Z,-1.17
2023-02-01T14:34:06.980Z,-1.19
2023-02-01T14:37:30.730Z,-1.27
2023-02-01T14:40:38.889Z,-1.24
2023-02-01T14:44:15.744Z,-1.27
2023-02-01T14:47:39.966Z,-1.26
2023-02-01T14:50:51.613Z,-1.20
2023-02-01T14:53:58.980Z,-1.11
2023-02-01T14:57:07.178Z,-1.13
2023-02-01T15:00:27.341Z,-1.04
2023-02-01T15:03:58.527Z,-0.95
2023-02-01T15:07:16.319Z,-0.80
2023-02-01T15:10:25.176Z,-0.81
2023-02-01T15:13:33.289Z,-0.70
2023-02-01T15:16:51.179Z,-0.60
2023-02-01T15:20:07.520Z,-0.55
2023-02-01T15:23:21.798Z,-0.53
2023-02-01T15:26:34.977Z,-0.45
2023-02-01T15:29:41.297Z,-0.49
2023-02-01T15:32:52.520Z,-0.55
2023-02-01T15:36:15.080Z,-0.48
2023-02-01T15:39:27.013Z,-0.42
2023-02-01T15:42:34.046Z,-0.43
2023-02-01T15:45:41.148Z,-0.55
2023-02-01T15:48:52.659Z,-0.44
2023-02-01T15:52:07.549Z,-0.46
2023-02-01T15:55:27.612Z,-0.57
2023-02-01T15:58:36.878Z,-0.58
2023-02-01T16:01:45.854Z,-0.61
2023-02-01T16:04:56.490Z,-0.57
2023-02-01T16:08:16.503Z,-0.53
2023-02-01T16:11:31.901Z,-0.54
2023-02-01T16:14:37.877Z,-0.46
2023-02-01T16:17:46.302Z,-0.39
2023-02-01T16:20:53.073Z,-0.41
2023-02-01T16:24:06.753Z,-0.34
2023-02-01T16:27:13.115Z,-0.34
2023-02-01T16:30:24.379Z,-0.37
2023-02-01T16:33:30.686Z,-0.30
2023-02-01T16:36:52.987Z,-0.25
2023-02-01T16:40:05.057Z,-0.32
2023-02-01T16:43:32.496Z,-0.25
2023-02-01T16:46:47.209Z,-0.24
2023-02-01T16:49:54.618Z,-0.29
2023-02-01T16:53:00.738Z,-0.23
2023-02-01T16:56:19.165Z,-0.24
2023-02-01T16:59:26.516Z,-0.28
2023-02-01T17:02:33.204Z,-0.22
2023-02-01T17:05:39.425Z,-0.18
2023-02-01T17:08:51.857Z,-0.11
2023-02-01T17:12:00.417Z,-0.10
2023-02-01T17:15:11.521Z,-0.18
2023-02-01T17:18:23.255Z,-0.06
2023-02-01T17:21:38.743Z,-0.07
2023-02-01T17:24:48.991Z,-0.09
2023-02-01T17:27:58.851Z,-0.07
2023-02-01T17:31:11.175Z,-0.14
2023-02-01T17:34:19.887Z,-0.10
2023-02-01T17:37:38.567Z,-0.18
2023-02-01T17:40:46.318Z,-0.14
2023-02-01T17:43:57.571Z,-0.10
2023-02-01T17:47:17.731Z,-0.00
2023-02-01T17:50:26.300Z,-0.03
2023-02-01T17:53:36.021Z,0.02
2023-02-01T17:56:42.133Z,0.07
2023-02-01T17:59:51.614Z,0.04
2023-02-01T18:02:57.713Z,0.05
2023-02-01T18:06:16.373Z,-0.01
2023-02-01T18:09:22.313Z,0.04
2023-02-01T18:12:37.930Z,-0.07
2023-02-01T18:15:47.452Z,-0.11
2023-02-01T18:18:57.941Z,-0.06
2023-02-01T18:22:07.839Z,0.05
2023-02-01T18:25:21.720Z,-0.08
2023-02-01T18:28:31.736Z,-0.11
2023-02-01T18:31:55.220Z,-0.24
2023-02-01T18:35:01.612Z,-0.30
2023-02-01T18:38:08.875Z,-0.23
2023-02-01T18:41:20.948Z,-0.17
2023-02-01T18:44:28.381Z,-0.13
2023-02-01T18:47:49.684Z,-0.13
2023-02-01T18:51:14.719Z,-0.21
2023-02-01T18:54:29.175Z,-0.27
2023-02-01T18:57:36.081Z,-0.28
2023-02-01T19:00:43.454Z,-0.21
2023-02-01T19:03:58.564Z,-0.25
2023-02-01T19:07:16.922Z,-0.24
2023-02-01T19:10:27.782Z,-0.25
2023-02-01T19:13:37.227Z,-0.24
2023-02-01T19:16:48.059Z,-0.27
2023-02-01T19:20:03.037Z,-0.28
2023-02-01T19:23:10.230Z,-0.45
2023-02-01T19:26:18.568Z,-0.48
2023-02-01T19:29:26.560Z,-0.50
2023-02-01T19:32:32.890Z,-0.44
2023-02-01T19:35:45.555Z,-0.42
2023-02-01T19:38:51.681Z,-0.35
2023-02-01T19:41:59.484Z,-0.43
2023-02-01T19:45:13.509Z,-0.35
2023-02-01T19:48:24.709Z,-0.30
2023-02-01T19:51:33.329Z,-0.27
2023-02-01T19:54:43.816Z,-0.22
2023-02-01T19:57:49.655Z,-0.36
2023-02-01T20:00:57.178Z,-0.50
2023-02-01T20:04:18.863Z,-0.48
2023-02-01T20:07:28.916Z,-0.54
2023-02-01T20:10:35.183Z,-0.52
2023-02-01T20:13:42.249Z,-0.40
2023-02-01T20:16:48.220Z,-0.32
2023-02-01T20:19:58.453Z,-0.42
2023-02-01T20:23:07.284Z,-0.44
2023-02-01T20:26:15.302Z,-0.52
2023-02-01T20:29:21.574Z,-0.42
2023-02-01T20:32:28.414Z,-0.36
2023-02-01T20:35:36.919Z,-0.30
2023-02-01T20:38:48.639Z,-0.31
2023-02-01T20:41:55.408Z,-0.35
2023-02-01T20:45:02.481Z,-0.24
2023-02-01T20:48:08.544Z,-0.33
2023-02-01T20:51:18.001Z,-0.49
2023-02-01T20:54:27.597Z,-0.64
2023-02-01T20:57:34.654Z,-0.83
2023-02-01T21:00:40.629Z,-1.00
2023-02-01T21:03:47.562Z,-1.06
2023-02-01T21:06:53.768Z,-1.20
2023-02-01T21:10:03.191Z,-1.28
2023-02-01T21:13:10.890Z,-1.43
2023-02-01T21:16:23.847Z,-1.46
2023-02-01T21:19:43.278Z,-1.33
2023-02-01T21:22:50.612Z,-1.35
2023-02-01T21:26:05.224Z,-1.25
2023-02-01T21:29:14.944Z,-1.23
2023-02-01T21:32:20.909Z,-1.14
2023-02-01T21:35:27.657Z,-1.17
2023-02-01T21:38:33.871Z,-1.06
2023-02-01T21:41:55.546Z,-1.01
2023-02-01T21:45:02.708Z,-1.00
2023-02-01T21:48:09.970Z,-0.88
2023-02-01T21:51:17.035Z,-0.84
2023-02-01T21:54:24.405Z,-0.84
2023-02-01T21:57:36.162Z,-0.81
2023-02-01T22:00:45.873Z,-0.73
2023-02-01T22:03:52.179Z,-0.73
2023-02-01T22:06:58.960Z,-0.75
2023-02-01T22:10:06.660Z,-0.79
2023-02-01T22:13:20.349Z,-0.73
2023-02-01T22:16:26.851Z,-0.64
2023-02-01T22:19:34.252Z,-0.63
2023-02-01T22:22:40.313Z,-0.73
2023-02-01T22:25:46.911Z,-0.76
2023-02-01T22:28:56.426Z,-0.79
2023-02-01T22:32:03.155Z,-0.73
2023-02-01T22:35:10.809Z,-0.70
2023-02-01T22:38:17.513Z,-0.74
2023-02-01T22:41:24.010Z,-0.83
2023-02-01T22:44:33.338Z,-0.87
2023-02-01T22:47:39.179Z,-0.98
2023-02-01T22:50:49.336Z,-0.92
2023-02-01T22:54:00.173Z,-0.99
2023-02-01T22:57:08.072Z,-1.01
2023-02-01T23:00:26.779Z,-1.08
2023-02-01T23:03:43.855Z,-1.06
2023-02-01T23:06:49.982Z,-1.11
2023-02-01T23:09:58.462Z,-1.31
2023-02-01T23:13:04.386Z,-1.28
2023-02-01T23:16:23.792Z,-1.36
2023-02-01T23:19:29.762Z,-1.33
2023-02-01T23:22:42.895Z,-1.47
2023-02-01T23:25:54.700Z,-1.51
2023-02-01T23:29:03.781Z,-1.44
2023-02-01T23:32:12.327Z,-1.51
2023-02-01T23:35:19.170Z,-1.48
2023-02-01T23:38:25.085Z,-1.52
2023-02-01T23:41:33.101Z,-1.47
2023-02-01T23:44:38.891Z,-1.54
2023-02-01T23:47:48.159Z,-1.61
2023-02-01T23:50:54.009Z,-1.58
2023-02-01T23:54:01.790Z,-1.61
2023-02-01T23:57:07.746Z,-1.70
