createdAt,value
2022-10-08T00:00:09.132Z,5.60
2022-10-08T00:20:09.050Z,2.90
2022-10-08T00:40:08.595Z,3.10
2022-10-08T01:00:08.320Z,4.80
2022-10-08T01:20:08.083Z,3.30
2022-10-08T01:40:07.813Z,4.20
2022-10-08T02:00:07.535Z,2.40
2022-10-08T02:20:07.274Z,4.50
2022-10-08T02:40:07.000Z,5.20
2022-10-08T03:00:06.765Z,8.80
2022-10-08T03:20:06.457Z,5.50
2022-10-08T03:40:06.215Z,5.10
2022-10-08T04:00:05.905Z,6.40
2022-10-08T04:20:05.638Z,7.60
2022-10-08T04:40:05.374Z,5.40
2022-10-08T05:00:18.433Z,3.20
2022-10-08T05:20:04.806Z,3.10
2022-10-08T05:40:04.532Z,3.90
2022-10-08T06:00:04.464Z,3.80
2022-10-08T06:20:04.024Z,2.20
2022-10-08T06:40:03.739Z,3.80
2022-10-08T07:00:03.417Z,2.90
2022-10-08T07:20:03.146Z,3.60
2022-10-08T07:40:02.899Z,2.30
2022-10-08T08:00:02.605Z,3.50
2022-10-08T08:20:02.383Z,2.70
2022-10-08T08:40:02.086Z,3.20
2022-10-08T09:00:01.771Z,1.50
2022-10-08T09:40:17.447Z,1.80
2022-10-08T10:00:17.174Z,2.20
2022-10-08T10:20:16.904Z,1.50
2022-10-08T10:40:16.728Z,1.20
2022-10-08T11:00:16.464Z,0.80
2022-10-08T11:20:16.102Z,1.00
2022-10-08T11:40:16.551Z,1.80
2022-10-08T12:00:15.563Z,1.50
2022-10-08T12:20:15.316Z,0.60
2022-10-08T12:40:15.094Z,1.80
2022-10-08T13:00:14.769Z,1.70
2022-10-08T13:20:14.540Z,2.00
2022-10-08T13:40:14.187Z,1.10
2022-10-08T14:00:13.952Z,1.00
2022-10-08T14:20:13.652Z,0.80
2022-10-08T14:40:13.380Z,1.00
2022-10-08T15:00:13.114Z,2.80
2022-10-08T15:20:12.904Z,1.70
2022-10-08T15:40:12.584Z,1.40
2022-10-08T16:00:12.298Z,3.10
2022-10-08T16:20:12.028Z,1.30
2022-10-08T16:40:11.782Z,1.40
2022-10-08T17:00:11.472Z,2.20
2022-10-08T17:20:11.254Z,2.30
2022-10-08T17:40:10.914Z,2.60
2022-10-08T18:00:10.621Z,2.40
2022-10-08T18:20:10.345Z,3.70
2022-10-08T18:40:10.069Z,2.60
2022-10-08T19:00:09.799Z,2.30
2022-10-08T19:20:09.519Z,2.50
2022-10-08T19:40:09.229Z,1.60
2022-10-08T20:00:08.940Z,1.50
2022-10-08T20:20:28.162Z,3.50
2022-10-08T20:40:08.382Z,1.90
2022-10-08T21:00:08.126Z,3.20
2022-10-08T21:20:07.819Z,1.60
2022-10-08T21:40:07.543Z,3.20
2022-10-08T22:00:07.270Z,3.90
2022-10-08T22:20:07.052Z,2.60
2022-10-08T22:40:06.743Z,1.90
2022-10-08T23:00:06.498Z,3.30
2022-10-08T23:20:06.204Z,1.30
2022-10-08T23:40:05.927Z,0.60
