createdAt,value
2019-01-12T00:00:48.940Z,30.10
2019-01-12T00:03:18.243Z,29.90
2019-01-12T00:05:47.505Z,31.43
2019-01-12T00:08:16.788Z,35.73
2019-01-12T00:10:46.035Z,31.17
2019-01-12T00:13:15.304Z,35.63
2019-01-12T00:15:44.544Z,34.37
2019-01-12T00:18:13.815Z,35.83
2019-01-12T00:20:43.092Z,32.57
2019-01-12T00:23:12.351Z,32.60
2019-01-12T00:25:41.622Z,34.43
2019-01-12T00:28:10.893Z,30.73
2019-01-12T00:30:40.170Z,34.40
2019-01-12T00:33:09.451Z,34.03
2019-01-12T00:35:38.792Z,34.63
2019-01-12T00:38:08.196Z,33.85
2019-01-12T00:40:37.444Z,35.97
2019-01-12T00:43:06.712Z,35.83
2019-01-12T00:45:36.006Z,32.30
2019-01-12T00:48:05.243Z,35.10
2019-01-12T00:50:34.595Z,37.47
2019-01-12T00:53:04.007Z,34.37
2019-01-12T00:55:33.279Z,30.63
2019-01-12T00:58:02.565Z,38.83
2019-01-12T01:00:32.259Z,32.73
2019-01-12T01:03:01.613Z,36.30
2019-01-12T01:05:30.892Z,35.67
2019-01-12T01:08:00.205Z,35.57
2019-01-12T01:10:29.448Z,32.83
2019-01-12T01:12:58.730Z,35.10
2019-01-12T01:15:27.979Z,35.80
2019-01-12T01:17:57.248Z,31.43
2019-01-12T01:20:26.513Z,32.03
2019-01-12T01:22:55.744Z,30.53
2019-01-12T01:25:25.011Z,34.30
2019-01-12T01:27:54.298Z,37.87
2019-01-12T01:30:23.569Z,31.33
2019-01-12T01:32:52.811Z,31.10
2019-01-12T01:35:22.065Z,30.23
2019-01-12T01:37:51.339Z,37.90
2019-01-12T01:40:20.577Z,34.90
2019-01-12T01:42:49.882Z,29.90
2019-01-12T01:45:19.133Z,30.50
2019-01-12T01:47:48.380Z,33.23
2019-01-12T01:50:17.766Z,34.67
2019-01-12T01:52:48.377Z,32.33
2019-01-12T01:55:17.936Z,30.50
2019-01-12T01:57:47.176Z,32.00
2019-01-12T02:00:17.551Z,32.37
2019-01-12T02:02:46.803Z,30.70
2019-01-12T02:05:16.037Z,31.97
2019-01-12T02:07:45.297Z,33.60
2019-01-12T02:10:17.495Z,36.67
2019-01-12T02:12:46.752Z,27.93
2019-01-12T02:15:17.797Z,29.70
2019-01-12T02:17:47.068Z,27.93
2019-01-12T02:20:16.435Z,32.83
2019-01-12T02:22:45.661Z,29.97
2019-01-12T02:25:14.917Z,33.20
2019-01-12T02:27:44.174Z,29.43
2019-01-12T02:30:16.616Z,33.33
2019-01-12T02:32:45.871Z,29.80
2019-01-12T02:35:15.117Z,33.77
2019-01-12T02:37:44.365Z,28.43
2019-01-12T02:40:13.749Z,29.10
2019-01-12T02:42:43.005Z,29.40
2019-01-12T02:45:13.753Z,31.83
2019-01-12T02:47:43.129Z,32.90
2019-01-12T02:50:13.461Z,27.17
2019-01-12T02:52:42.899Z,34.73
2019-01-12T02:55:12.295Z,33.00
2019-01-12T02:57:41.602Z,30.17
2019-01-12T03:00:13.740Z,29.50
2019-01-12T03:02:42.977Z,26.43
2019-01-12T03:05:13.769Z,29.57
2019-01-12T03:07:43.075Z,31.50
2019-01-12T03:10:14.101Z,28.03
2019-01-12T03:12:43.341Z,29.13
2019-01-12T03:15:14.820Z,30.07
2019-01-12T03:17:44.085Z,33.57
2019-01-12T03:20:15.239Z,29.30
2019-01-12T03:22:44.606Z,34.37
2019-01-12T03:25:18.710Z,29.90
2019-01-12T03:27:44.858Z,28.00
2019-01-12T03:30:15.888Z,33.57
2019-01-12T03:32:45.172Z,33.37
2019-01-12T03:35:14.422Z,28.57
2019-01-12T03:37:43.682Z,32.93
2019-01-12T03:40:17.246Z,27.73
2019-01-12T03:42:46.583Z,28.47
2019-01-12T03:45:17.417Z,26.70
2019-01-12T03:47:46.691Z,29.07
2019-01-12T03:50:17.270Z,29.80
2019-01-12T03:52:46.484Z,27.57
2019-01-12T03:55:16.205Z,26.23
2019-01-12T03:57:45.484Z,26.97
2019-01-12T04:00:19.857Z,28.33
2019-01-12T04:02:49.322Z,27.83
2019-01-12T04:05:18.881Z,26.43
2019-01-12T04:07:48.125Z,25.20
2019-01-12T04:10:17.396Z,25.23
2019-01-12T04:12:46.633Z,26.90
2019-01-12T04:15:16.000Z,23.00
2019-01-12T04:17:45.254Z,24.27
2019-01-12T04:20:16.259Z,21.70
2019-01-12T04:22:45.503Z,20.83
2019-01-12T04:25:14.797Z,24.37
2019-01-12T04:27:44.031Z,23.77
2019-01-12T04:30:15.297Z,21.97
2019-01-12T04:32:44.571Z,22.67
2019-01-12T04:35:13.829Z,22.50
2019-01-12T04:37:43.081Z,24.03
2019-01-12T04:40:17.138Z,25.57
2019-01-12T04:42:46.377Z,24.40
2019-01-12T04:45:16.722Z,24.63
2019-01-12T04:47:46.055Z,20.33
2019-01-12T04:50:15.723Z,25.87
2019-01-12T04:52:44.987Z,21.43
2019-01-12T04:55:14.268Z,22.77
2019-01-12T04:57:43.523Z,22.77
2019-01-12T05:00:15.287Z,23.33
2019-01-12T05:02:44.560Z,24.63
2019-01-12T05:05:14.515Z,23.70
2019-01-12T05:07:43.761Z,28.70
2019-01-12T05:10:13.962Z,28.30
2019-01-12T05:12:43.199Z,27.70
2019-01-12T05:15:14.195Z,31.37
2019-01-12T05:17:43.416Z,29.17
2019-01-12T05:20:15.549Z,26.77
2019-01-12T05:22:44.801Z,36.10
2019-01-12T05:25:14.074Z,34.67
2019-01-12T05:27:43.339Z,29.10
2019-01-12T05:30:16.982Z,31.33
2019-01-12T05:32:46.516Z,33.20
2019-01-12T05:35:15.866Z,33.37
2019-01-12T05:37:45.186Z,29.77
2019-01-12T05:40:14.768Z,32.07
2019-01-12T05:42:44.024Z,29.97
2019-01-12T05:45:13.658Z,28.93
2019-01-12T05:47:42.954Z,34.37
2019-01-12T05:50:13.320Z,33.23
2019-01-12T05:52:42.651Z,32.37
2019-01-12T05:55:12.001Z,31.83
2019-01-12T05:57:41.568Z,34.23
2019-01-12T06:00:14.110Z,31.97
2019-01-12T06:02:43.369Z,33.10
2019-01-12T06:05:12.724Z,33.80
2019-01-12T06:07:42.010Z,33.87
2019-01-12T06:10:12.776Z,26.40
2019-01-12T06:12:42.032Z,31.97
2019-01-12T06:15:12.701Z,29.90
2019-01-12T06:17:41.963Z,29.37
2019-01-12T06:20:13.667Z,32.23
2019-01-12T06:22:42.950Z,25.83
2019-01-12T06:25:12.326Z,27.77
2019-01-12T06:27:41.613Z,30.17
2019-01-12T06:30:16.472Z,29.40
2019-01-12T06:32:45.735Z,29.93
2019-01-12T06:35:15.025Z,25.60
2019-01-12T06:37:44.264Z,28.20
2019-01-12T06:40:15.813Z,25.67
2019-01-12T06:42:45.063Z,23.50
2019-01-12T06:45:16.114Z,23.77
2019-01-12T06:47:45.494Z,22.23
2019-01-12T06:50:17.082Z,23.63
2019-01-12T06:52:46.982Z,22.13
2019-01-12T06:55:16.282Z,24.00
2019-01-12T06:57:45.532Z,22.10
2019-01-12T07:00:17.094Z,19.27
2019-01-12T07:02:46.399Z,23.47
2019-01-12T07:05:15.729Z,18.90
2019-01-12T07:07:45.025Z,17.90
2019-01-12T07:10:15.438Z,19.60
2019-01-12T07:12:44.726Z,20.60
2019-01-12T07:15:14.812Z,18.93
2019-01-12T07:17:44.169Z,19.73
2019-01-12T07:20:15.647Z,17.20
2019-01-12T07:22:46.309Z,17.93
2019-01-12T07:25:15.787Z,17.77
2019-01-12T07:27:45.200Z,16.97
2019-01-12T07:30:19.340Z,15.23
2019-01-12T07:32:48.585Z,14.57
2019-01-12T07:35:17.922Z,18.67
2019-01-12T07:37:47.289Z,16.87
2019-01-12T07:40:16.593Z,14.80
2019-01-12T07:42:45.900Z,14.17
2019-01-12T07:45:15.336Z,12.67
2019-01-12T07:47:44.559Z,17.63
2019-01-12T07:50:14.881Z,14.53
2019-01-12T07:52:44.145Z,11.70
2019-01-12T07:55:13.428Z,12.47
2019-01-12T07:57:43.283Z,14.37
2019-01-12T08:00:15.773Z,16.13
2019-01-12T08:02:45.887Z,11.00
2019-01-12T08:05:15.860Z,12.50
2019-01-12T08:07:45.103Z,11.33
2019-01-12T08:10:17.272Z,9.17
2019-01-12T08:12:47.034Z,12.63
2019-01-12T08:15:16.383Z,12.03
2019-01-12T08:17:45.671Z,13.80
2019-01-12T08:20:14.945Z,10.57
2019-01-12T08:22:44.211Z,8.60
2019-01-12T08:25:13.692Z,12.00
2019-01-12T08:27:42.927Z,11.67
2019-01-12T08:30:17.098Z,10.10
2019-01-12T08:32:46.445Z,9.10
2019-01-12T08:35:16.317Z,13.13
2019-01-12T08:37:47.145Z,10.50
2019-01-12T08:40:16.463Z,10.40
2019-01-12T08:42:48.320Z,8.03
2019-01-12T08:45:17.676Z,9.13
2019-01-12T08:47:46.843Z,10.93
2019-01-12T08:50:18.297Z,7.73
2019-01-12T08:52:47.789Z,8.30
2019-01-12T08:55:17.134Z,7.90
2019-01-12T08:57:46.603Z,9.37
2019-01-12T09:00:19.981Z,10.07
2019-01-12T09:02:49.336Z,8.30
2019-01-12T09:05:18.698Z,11.47
2019-01-12T09:07:48.239Z,8.60
2019-01-12T09:10:19.831Z,7.40
2019-01-12T09:12:49.266Z,9.40
2019-01-12T09:15:18.587Z,8.97
2019-01-12T09:17:48.870Z,7.37
2019-01-12T09:20:21.568Z,8.60
2019-01-12T09:22:52.401Z,10.80
2019-01-12T09:25:26.479Z,10.30
2019-01-12T09:27:59.320Z,6.87
2019-01-12T09:30:28.676Z,6.50
2019-01-12T09:32:58.028Z,8.57
2019-01-12T09:35:28.927Z,5.77
2019-01-12T09:37:58.242Z,9.73
2019-01-12T09:40:27.816Z,5.93
2019-01-12T09:42:57.980Z,5.00
2019-01-12T09:45:27.624Z,5.80
2019-01-12T09:47:56.865Z,6.67
2019-01-12T09:50:26.104Z,6.77
2019-01-12T09:52:55.359Z,5.53
2019-01-12T09:55:24.584Z,4.73
2019-01-12T09:57:53.910Z,6.57
2019-01-12T10:00:24.448Z,6.17
2019-01-12T10:02:53.755Z,5.80
2019-01-12T10:05:23.387Z,4.63
2019-01-12T10:07:52.649Z,5.63
2019-01-12T10:10:22.582Z,5.57
2019-01-12T10:12:51.832Z,5.47
2019-01-12T10:15:21.202Z,6.63
2019-01-12T10:17:50.426Z,4.63
2019-01-12T10:20:20.183Z,5.97
2019-01-12T10:22:49.595Z,4.83
2019-01-12T10:25:19.253Z,5.03
2019-01-12T10:27:48.553Z,5.93
2019-01-12T10:30:22.813Z,4.17
2019-01-12T10:32:52.152Z,5.40
2019-01-12T10:35:21.413Z,7.03
2019-01-12T10:37:50.770Z,7.20
2019-01-12T10:40:20.581Z,8.23
2019-01-12T10:42:49.958Z,6.07
2019-01-12T10:45:21.300Z,6.70
2019-01-12T10:47:50.632Z,6.23
2019-01-12T10:50:28.671Z,8.53
2019-01-12T10:52:57.896Z,7.77
2019-01-12T10:55:27.144Z,9.57
2019-01-12T10:57:56.525Z,15.10
2019-01-12T11:00:31.566Z,6.87
2019-01-12T11:03:00.790Z,7.63
2019-01-12T11:05:30.104Z,8.50
2019-01-12T11:08:02.914Z,7.93
2019-01-12T11:10:32.276Z,7.87
2019-01-12T11:13:01.486Z,7.93
2019-01-12T11:15:31.265Z,10.37
2019-01-12T11:18:00.700Z,11.77
2019-01-12T11:20:30.022Z,11.97
2019-01-12T11:22:59.338Z,7.47
2019-01-12T11:25:28.618Z,11.43
2019-01-12T11:27:57.846Z,7.77
2019-01-12T11:30:27.171Z,10.63
2019-01-12T11:32:56.497Z,20.50
2019-01-12T11:35:25.860Z,8.77
2019-01-12T11:37:55.112Z,9.87
2019-01-12T11:40:24.437Z,9.03
2019-01-12T11:42:54.118Z,7.27
2019-01-12T11:45:23.385Z,9.97
2019-01-12T11:47:52.616Z,7.93
2019-01-12T11:50:21.876Z,7.43
2019-01-12T11:52:51.127Z,11.90
2019-01-12T11:55:20.412Z,8.37
2019-01-12T11:57:49.673Z,9.30
2019-01-12T12:00:24.447Z,5.90
2019-01-12T12:02:53.765Z,7.53
2019-01-12T12:05:23.086Z,7.50
2019-01-12T12:07:52.440Z,17.23
2019-01-12T12:10:22.168Z,8.90
2019-01-12T12:12:51.390Z,7.90
2019-01-12T12:15:22.010Z,8.70
2019-01-12T12:17:51.275Z,9.27
2019-01-12T12:20:22.522Z,8.13
2019-01-12T12:22:51.761Z,9.67
2019-01-12T12:25:21.000Z,10.70
2019-01-12T12:27:50.259Z,12.43
2019-01-12T12:30:24.818Z,8.40
2019-01-12T12:32:54.129Z,8.40
2019-01-12T12:35:23.420Z,6.43
2019-01-12T12:37:52.893Z,20.57
2019-01-12T12:40:23.221Z,8.47
2019-01-12T12:42:52.573Z,9.90
2019-01-12T12:45:27.848Z,8.53
2019-01-12T12:47:57.089Z,9.23
2019-01-12T12:50:26.398Z,10.10
2019-01-12T12:52:55.608Z,10.13
2019-01-12T12:55:25.370Z,7.50
2019-01-12T12:57:54.588Z,11.87
2019-01-12T13:00:26.710Z,12.93
2019-01-12T13:02:55.967Z,8.37
2019-01-12T13:05:25.391Z,8.97
2019-01-12T13:07:54.646Z,12.27
2019-01-12T13:10:26.394Z,8.73
2019-01-12T13:12:55.701Z,9.03
2019-01-12T13:15:25.090Z,8.63
2019-01-12T13:17:54.375Z,8.23
2019-01-12T13:20:23.619Z,8.10
2019-01-12T13:22:52.929Z,8.93
2019-01-12T13:25:22.138Z,11.83
2019-01-12T13:27:51.397Z,12.87
2019-01-12T13:30:22.878Z,7.50
2019-01-12T13:32:52.448Z,8.17
2019-01-12T13:35:21.772Z,8.47
2019-01-12T13:37:51.264Z,10.30
2019-01-12T13:40:22.943Z,10.43
2019-01-12T13:42:52.295Z,10.17
2019-01-12T13:45:22.103Z,8.57
2019-01-12T13:47:51.396Z,11.87
2019-01-12T13:50:24.753Z,9.40
2019-01-12T13:52:54.369Z,11.83
2019-01-12T13:55:26.318Z,11.47
2019-01-12T13:57:55.664Z,8.30
2019-01-12T14:00:27.253Z,12.20
2019-01-12T14:02:56.518Z,9.07
2019-01-12T14:05:25.882Z,10.87
2019-01-12T14:07:56.551Z,9.63
2019-01-12T14:10:26.556Z,9.43
2019-01-12T14:12:55.896Z,10.67
2019-01-12T14:15:25.216Z,11.53
2019-01-12T14:17:54.510Z,8.73
2019-01-12T14:20:26.236Z,9.10
2019-01-12T14:22:55.744Z,39.53
2019-01-12T14:25:25.082Z,13.70
2019-01-12T14:27:55.125Z,25.00
2019-01-12T14:30:24.658Z,13.27
2019-01-12T14:35:39.860Z,11.27
2019-01-12T14:38:09.149Z,14.20
2019-01-12T14:40:38.383Z,10.63
2019-01-12T14:43:07.659Z,12.13
2019-01-12T14:45:37.068Z,12.43
2019-01-12T14:48:06.293Z,11.97
2019-01-12T14:50:35.540Z,10.40
2019-01-12T14:53:05.064Z,12.67
2019-01-12T14:55:34.309Z,11.17
2019-01-12T14:58:04.091Z,10.03
2019-01-12T15:00:33.370Z,16.13
2019-01-12T15:03:02.659Z,15.77
2019-01-12T15:05:32.018Z,72.27
2019-01-12T15:08:01.257Z,9.73
2019-01-12T15:10:30.562Z,13.73
2019-01-12T15:12:59.893Z,10.00
2019-01-12T15:15:29.185Z,10.13
2019-01-12T15:17:58.419Z,11.03
2019-01-12T15:20:28.612Z,10.80
2019-01-12T15:22:57.860Z,10.70
2019-01-12T15:25:27.106Z,11.33
2019-01-12T15:27:56.383Z,10.83
2019-01-12T15:30:27.423Z,7.47
2019-01-12T15:32:57.049Z,10.87
2019-01-12T15:35:29.021Z,8.03
2019-01-12T15:37:58.232Z,9.30
2019-01-12T15:40:27.448Z,8.57
2019-01-12T15:42:56.711Z,8.73
2019-01-12T15:45:27.031Z,11.10
2019-01-12T15:47:56.273Z,6.70
2019-01-12T15:50:26.911Z,10.00
2019-01-12T15:52:56.144Z,11.00
2019-01-12T15:55:25.425Z,8.50
2019-01-12T15:57:54.731Z,11.57
2019-01-12T16:00:27.159Z,9.90
2019-01-12T16:02:56.610Z,11.07
2019-01-12T16:05:25.837Z,12.10
2019-01-12T16:07:55.166Z,11.90
2019-01-12T16:10:27.785Z,7.40
2019-01-12T16:12:57.119Z,11.40
2019-01-12T16:15:29.279Z,15.67
2019-01-12T16:17:58.649Z,12.03
2019-01-12T16:20:30.609Z,9.40
2019-01-12T16:22:59.867Z,12.60
2019-01-12T16:25:29.117Z,13.13
2019-01-12T16:27:58.421Z,10.97
2019-01-12T16:30:27.761Z,8.40
2019-01-12T16:32:56.992Z,16.77
2019-01-12T16:35:26.253Z,12.27
2019-01-12T16:37:55.518Z,8.83
2019-01-12T16:40:26.243Z,8.43
2019-01-12T16:42:55.542Z,8.27
2019-01-12T16:45:24.736Z,7.93
2019-01-12T16:47:53.966Z,11.43
2019-01-12T16:50:23.239Z,11.57
2019-01-12T16:52:52.457Z,7.70
2019-01-12T16:55:21.747Z,53.70
2019-01-12T16:57:53.654Z,14.23
2019-01-12T17:00:25.584Z,9.87
2019-01-12T17:02:54.819Z,7.90
2019-01-12T17:05:24.445Z,9.33
2019-01-12T17:07:53.753Z,17.13
2019-01-12T17:10:23.371Z,7.20
2019-01-12T17:12:52.595Z,6.60
2019-01-12T17:15:23.049Z,8.77
2019-01-12T17:17:52.362Z,13.77
2019-01-12T17:20:23.742Z,10.37
2019-01-12T17:22:55.064Z,13.93
2019-01-12T17:25:24.357Z,8.40
2019-01-12T17:27:53.629Z,6.80
2019-01-12T17:30:24.785Z,7.43
2019-01-12T17:32:54.319Z,6.73
2019-01-12T17:35:23.520Z,8.00
2019-01-12T17:37:52.857Z,51.23
2019-01-12T17:40:22.084Z,8.83
2019-01-12T17:42:51.337Z,7.77
2019-01-12T17:45:22.972Z,7.97
2019-01-12T17:47:52.223Z,6.47
2019-01-12T17:50:23.461Z,7.20
2019-01-12T17:52:53.003Z,6.90
2019-01-12T17:55:23.998Z,7.50
2019-01-12T17:57:53.325Z,10.00
2019-01-12T18:00:28.867Z,7.77
2019-01-12T18:02:58.101Z,7.73
2019-01-12T18:05:27.548Z,7.43
2019-01-12T18:07:56.869Z,8.73
2019-01-12T18:10:26.156Z,8.60
2019-01-12T18:12:55.396Z,8.30
2019-01-12T18:15:24.733Z,8.07
2019-01-12T18:17:54.135Z,6.27
2019-01-12T18:20:23.358Z,5.23
2019-01-12T18:22:52.592Z,9.93
2019-01-12T18:25:21.933Z,7.97
2019-01-12T18:27:51.262Z,5.27
2019-01-12T18:30:28.455Z,4.17
2019-01-12T18:32:57.807Z,5.43
2019-01-12T18:35:27.116Z,7.23
2019-01-12T18:37:56.399Z,4.97
2019-01-12T18:40:25.630Z,5.37
2019-01-12T18:42:54.890Z,7.77
2019-01-12T18:45:24.263Z,6.03
2019-01-12T18:47:53.597Z,6.27
2019-01-12T18:50:24.800Z,4.73
2019-01-12T18:52:54.814Z,7.00
2019-01-12T18:55:24.046Z,5.27
2019-01-12T18:57:53.336Z,8.10
2019-01-12T19:00:25.552Z,7.23
2019-01-12T19:02:54.893Z,3.93
2019-01-12T19:05:24.514Z,4.77
2019-01-12T19:07:54.203Z,8.67
2019-01-12T19:10:23.504Z,6.47
2019-01-12T19:12:58.462Z,3.93
2019-01-12T19:15:35.581Z,6.20
2019-01-12T19:18:10.901Z,6.80
2019-01-12T19:20:44.850Z,7.47
2019-01-12T19:23:19.841Z,5.93
2019-01-12T19:25:53.932Z,8.43
2019-01-12T19:28:27.750Z,11.00
2019-01-12T19:30:58.117Z,7.77
2019-01-12T19:33:27.418Z,6.00
2019-01-12T19:35:56.730Z,5.00
2019-01-12T19:38:25.994Z,7.93
2019-01-12T19:40:55.289Z,4.97
2019-01-12T19:43:24.576Z,5.60
2019-01-12T19:45:53.887Z,3.20
2019-01-12T19:48:23.220Z,8.00
2019-01-12T19:50:52.921Z,5.10
2019-01-12T19:53:22.172Z,4.73
2019-01-12T19:55:51.525Z,5.07
2019-01-12T19:58:20.769Z,4.13
2019-01-12T20:00:50.104Z,4.27
2019-01-12T20:03:19.425Z,5.93
2019-01-12T20:05:48.679Z,8.87
2019-01-12T20:08:17.956Z,9.60
2019-01-12T20:10:47.336Z,6.73
2019-01-12T20:13:16.567Z,6.57
2019-01-12T20:15:45.941Z,4.13
2019-01-12T20:18:15.277Z,3.07
2019-01-12T20:20:44.612Z,9.43
2019-01-12T20:23:14.126Z,6.13
2019-01-12T20:25:43.495Z,8.30
2019-01-12T20:28:12.724Z,8.33
2019-01-12T20:30:44.998Z,10.43
2019-01-12T20:33:25.628Z,4.50
2019-01-12T20:36:09.282Z,4.70
2019-01-12T20:38:47.007Z,3.37
2019-01-12T20:41:38.404Z,7.77
2019-01-12T20:44:16.226Z,6.40
2019-01-12T20:46:57.238Z,9.13
2019-01-12T20:49:29.383Z,6.67
2019-01-12T20:52:19.747Z,7.90
2019-01-12T20:55:08.412Z,5.13
2019-01-12T20:57:40.592Z,9.20
2019-01-12T21:00:21.457Z,4.90
2019-01-12T21:03:15.976Z,7.50
2019-01-12T21:05:48.122Z,7.30
2019-01-12T21:08:25.858Z,5.07
2019-01-12T21:11:07.430Z,5.33
2019-01-12T21:13:54.571Z,8.67
2019-01-12T21:16:26.824Z,9.77
2019-01-12T21:18:56.466Z,6.27
2019-01-12T21:21:26.290Z,6.57
2019-01-12T21:23:55.599Z,26.83
2019-01-12T21:26:24.883Z,4.53
2019-01-12T21:28:54.168Z,5.63
2019-01-12T21:31:23.471Z,4.33
2019-01-12T21:33:52.818Z,7.27
2019-01-12T21:36:22.083Z,5.67
2019-01-12T21:38:51.383Z,5.33
2019-01-12T21:41:20.729Z,7.43
2019-01-12T21:43:49.949Z,7.27
2019-01-12T21:46:19.226Z,5.80
2019-01-12T21:48:48.496Z,5.03
2019-01-12T21:51:17.724Z,9.93
2019-01-12T21:53:46.955Z,4.50
2019-01-12T21:56:16.220Z,7.43
2019-01-12T21:58:45.493Z,5.83
2019-01-12T22:01:14.860Z,7.17
2019-01-12T22:03:44.022Z,6.73
2019-01-12T22:06:13.264Z,7.43
2019-01-12T22:08:42.594Z,5.40
2019-01-12T22:11:11.925Z,6.43
2019-01-12T22:13:41.201Z,4.77
2019-01-12T22:16:10.500Z,6.90
2019-01-12T22:18:39.754Z,7.77
2019-01-12T22:21:09.117Z,9.87
2019-01-12T22:23:38.427Z,7.57
2019-01-12T22:26:07.745Z,8.20
2019-01-12T22:28:36.966Z,6.63
2019-01-12T22:31:06.191Z,8.97
2019-01-12T22:33:35.512Z,7.43
2019-01-12T22:36:04.779Z,6.83
2019-01-12T22:38:34.028Z,15.70
2019-01-12T22:41:03.365Z,4.10
2019-01-12T22:43:32.583Z,6.77
2019-01-12T22:46:01.815Z,7.37
2019-01-12T22:48:30.993Z,12.23
2019-01-12T22:51:00.237Z,14.37
2019-01-12T22:53:29.460Z,8.10
2019-01-12T22:55:58.723Z,10.90
2019-01-12T22:58:27.954Z,12.17
2019-01-12T23:01:00.697Z,10.90
2019-01-12T23:03:30.158Z,12.17
2019-01-12T23:05:59.486Z,12.70
2019-01-12T23:08:32.130Z,36.73
2019-01-12T23:11:01.734Z,20.03
2019-01-12T23:13:30.984Z,14.23
2019-01-12T23:16:00.261Z,15.10
2019-01-12T23:18:29.682Z,23.73
2019-01-12T23:20:58.930Z,14.67
2019-01-12T23:23:28.214Z,13.83
2019-01-12T23:25:57.518Z,14.50
2019-01-12T23:28:26.736Z,18.67
2019-01-12T23:30:55.980Z,19.07
2019-01-12T23:33:25.248Z,14.87
2019-01-12T23:35:54.596Z,36.67
2019-01-12T23:38:23.880Z,18.00
2019-01-12T23:40:53.202Z,18.80
2019-01-12T23:43:22.451Z,16.20
2019-01-12T23:45:51.732Z,17.67
2019-01-12T23:48:21.044Z,16.77
2019-01-12T23:50:50.346Z,19.37
2019-01-12T23:53:19.585Z,18.63
2019-01-12T23:55:48.855Z,19.03
2019-01-12T23:58:18.127Z,21.37
