createdAt,value
2023-03-11T00:01:30.423Z,7.07
2023-03-11T00:04:02.299Z,9.73
2023-03-11T00:06:32.735Z,7.30
2023-03-11T00:09:03.339Z,7.13
2023-03-11T00:11:34.005Z,7.78
2023-03-11T00:14:04.525Z,7.25
2023-03-11T00:16:37.662Z,8.32
2023-03-11T00:19:08.111Z,6.07
2023-03-11T00:21:38.713Z,4.95
2023-03-11T00:24:10.073Z,5.65
2023-03-11T00:26:40.722Z,4.53
2023-03-11T00:29:11.319Z,8.45
2023-03-11T00:31:44.359Z,5.10
2023-03-11T00:34:14.966Z,5.88
2023-03-11T00:36:45.514Z,5.72
2023-03-11T00:39:16.072Z,3.95
2023-03-11T00:41:47.912Z,4.63
2023-03-11T00:44:18.505Z,4.28
2023-03-11T00:46:53.127Z,5.25
2023-03-11T00:49:23.789Z,2.88
2023-03-11T00:51:54.496Z,2.65
2023-03-11T00:54:25.324Z,3.55
2023-03-11T00:56:55.923Z,2.97
2023-03-11T00:59:26.500Z,3.50
2023-03-11T01:01:59.860Z,4.45
2023-03-11T01:04:30.892Z,3.58
2023-03-11T01:07:01.486Z,4.07
2023-03-11T01:09:32.146Z,4.15
2023-03-11T01:12:02.598Z,3.67
2023-03-11T01:14:33.191Z,4.00
2023-03-11T01:17:06.299Z,2.40
2023-03-11T01:19:36.860Z,2.50
2023-03-11T01:22:07.462Z,2.88
2023-03-11T01:24:38.386Z,3.08
2023-03-11T01:27:09.280Z,2.78
2023-03-11T01:29:39.890Z,3.53
2023-03-11T01:32:13.997Z,2.47
2023-03-11T01:34:44.562Z,1.90
2023-03-11T01:37:15.012Z,1.88
2023-03-11T01:39:46.054Z,2.88
2023-03-11T01:42:16.473Z,2.30
2023-03-11T01:44:47.311Z,2.20
2023-03-11T01:47:40.118Z,1.85
2023-03-11T01:50:15.810Z,2.40
2023-03-11T01:52:47.678Z,3.35
2023-03-11T01:55:21.372Z,2.00
2023-03-11T01:57:52.980Z,2.17
2023-03-11T02:00:24.296Z,3.13
2023-03-11T02:03:01.133Z,2.60
2023-03-11T02:05:32.001Z,2.45
2023-03-11T02:08:04.991Z,3.42
2023-03-11T02:10:37.717Z,3.25
2023-03-11T02:13:08.378Z,2.53
2023-03-11T02:15:40.130Z,1.58
2023-03-11T02:18:18.659Z,2.42
2023-03-11T02:20:55.769Z,2.83
2023-03-11T02:23:32.739Z,2.22
2023-03-11T02:26:10.356Z,2.65
2023-03-11T02:28:45.497Z,2.30
2023-03-11T02:31:16.604Z,2.03
2023-03-11T02:33:50.269Z,2.70
2023-03-11T02:36:38.865Z,2.40
2023-03-11T02:39:12.962Z,1.83
2023-03-11T02:41:46.960Z,2.67
2023-03-11T02:44:20.250Z,2.03
2023-03-11T02:46:51.200Z,1.63
2023-03-11T02:49:24.420Z,2.83
2023-03-11T02:51:55.197Z,1.95
2023-03-11T02:54:25.874Z,1.60
2023-03-11T02:56:56.354Z,2.40
2023-03-11T02:59:29.422Z,3.08
2023-03-11T03:02:01.442Z,2.65
2023-03-11T03:04:33.143Z,2.67
2023-03-11T03:07:04.742Z,2.58
2023-03-11T03:09:35.907Z,2.58
2023-03-11T03:12:07.489Z,1.98
2023-03-11T03:14:42.243Z,1.83
2023-03-11T03:17:14.063Z,2.17
2023-03-11T03:19:44.562Z,2.55
2023-03-11T03:22:16.343Z,1.98
2023-03-11T03:24:48.117Z,2.15
2023-03-11T03:27:19.373Z,2.28
2023-03-11T03:29:52.659Z,1.77
2023-03-11T03:32:23.888Z,1.98
2023-03-11T03:34:58.461Z,1.92
2023-03-11T03:37:40.004Z,1.70
2023-03-11T03:40:13.127Z,1.67
2023-03-11T03:42:43.637Z,1.38
2023-03-11T03:45:17.189Z,1.42
2023-03-11T03:47:48.379Z,1.67
2023-03-11T03:50:19.252Z,2.50
2023-03-11T03:52:52.059Z,2.53
2023-03-11T03:55:24.544Z,2.70
2023-03-11T03:57:56.238Z,2.20
2023-03-11T04:00:32.161Z,2.00
2023-03-11T04:03:06.105Z,1.85
2023-03-11T04:05:44.893Z,1.73
2023-03-11T04:08:17.596Z,2.00
2023-03-11T04:10:58.756Z,1.70
2023-03-11T04:13:30.862Z,1.80
2023-03-11T04:16:06.197Z,2.10
2023-03-11T04:18:37.342Z,1.70
2023-03-11T04:21:10.406Z,1.27
2023-03-11T04:23:41.407Z,1.88
2023-03-11T04:26:13.016Z,2.08
2023-03-11T04:28:43.636Z,1.50
2023-03-11T04:31:17.207Z,1.20
2023-03-11T04:33:47.869Z,1.13
2023-03-11T04:36:18.841Z,1.70
2023-03-11T04:38:49.410Z,1.20
2023-03-11T04:41:21.021Z,1.00
2023-03-11T04:43:51.494Z,1.00
2023-03-11T04:46:24.881Z,0.90
2023-03-11T04:48:55.783Z,1.00
2023-03-11T04:51:26.360Z,1.00
2023-03-11T04:53:57.188Z,1.17
2023-03-11T04:56:28.705Z,0.90
2023-03-11T04:58:59.300Z,1.00
2023-03-11T05:01:33.276Z,1.35
2023-03-11T05:04:07.281Z,1.20
2023-03-11T05:06:38.347Z,1.08
2023-03-11T05:09:09.829Z,0.70
2023-03-11T05:11:43.661Z,1.15
2023-03-11T05:14:15.426Z,1.15
2023-03-11T05:16:48.773Z,1.20
2023-03-11T05:19:31.704Z,0.82
2023-03-11T05:22:05.370Z,1.23
2023-03-11T05:24:36.858Z,0.82
2023-03-11T05:27:08.477Z,1.10
2023-03-11T05:29:40.943Z,1.07
2023-03-11T05:32:17.093Z,0.80
2023-03-11T05:34:49.714Z,0.70
2023-03-11T05:37:21.479Z,1.27
2023-03-11T05:39:54.834Z,0.55
2023-03-11T05:42:26.473Z,0.70
2023-03-11T05:44:59.206Z,0.80
2023-03-11T05:47:33.493Z,0.60
2023-03-11T05:50:04.431Z,0.70
2023-03-11T05:52:35.393Z,1.05
2023-03-11T05:55:06.584Z,0.90
2023-03-11T05:57:37.724Z,0.80
2023-03-11T06:00:12.474Z,1.38
2023-03-11T06:02:53.199Z,1.10
2023-03-11T06:05:24.528Z,0.80
2023-03-11T06:07:56.980Z,0.70
2023-03-11T06:10:28.062Z,0.60
2023-03-11T06:12:58.505Z,1.25
2023-03-11T06:15:40.704Z,0.70
2023-03-11T06:18:14.018Z,1.00
2023-03-11T06:20:44.594Z,0.93
2023-03-11T06:23:15.064Z,0.88
2023-03-11T06:25:45.516Z,0.70
2023-03-11T06:28:16.126Z,0.90
2023-03-11T06:30:48.493Z,0.60
2023-03-11T06:33:22.502Z,0.73
2023-03-11T06:36:00.689Z,0.95
2023-03-11T06:38:31.629Z,0.77
2023-03-11T06:41:03.911Z,0.75
2023-03-11T06:43:37.066Z,0.60
2023-03-11T06:46:12.442Z,1.02
2023-03-11T06:48:47.305Z,0.50
2023-03-11T06:51:20.355Z,1.15
2023-03-11T06:53:52.702Z,0.68
2023-03-11T06:56:25.598Z,0.90
2023-03-11T06:59:01.031Z,0.80
2023-03-11T07:01:35.098Z,0.57
2023-03-11T07:04:12.447Z,0.80
2023-03-11T07:06:45.674Z,0.80
2023-03-11T07:09:22.517Z,0.70
2023-03-11T07:11:53.044Z,0.70
2023-03-11T07:14:30.155Z,0.70
2023-03-11T07:17:01.578Z,0.50
2023-03-11T07:19:42.476Z,0.93
2023-03-11T07:22:12.986Z,0.75
2023-03-11T07:24:43.686Z,0.80
2023-03-11T07:27:14.136Z,0.70
2023-03-11T07:29:44.706Z,0.73
2023-03-11T07:32:19.100Z,0.90
2023-03-11T07:37:22.471Z,0.77
2023-03-11T07:39:53.105Z,0.90
2023-03-11T07:42:23.627Z,0.70
2023-03-11T07:44:56.148Z,0.60
2023-03-11T07:47:26.732Z,0.45
2023-03-11T07:50:00.074Z,0.80
2023-03-11T07:52:33.348Z,0.73
2023-03-11T07:55:04.174Z,1.10
2023-03-11T07:57:34.619Z,0.80
2023-03-11T08:00:05.557Z,0.80
2023-03-11T08:02:42.325Z,0.85
2023-03-11T08:05:15.881Z,1.13
2023-03-11T08:07:46.632Z,0.90
2023-03-11T08:10:17.129Z,0.88
2023-03-11T08:12:47.699Z,0.80
2023-03-11T08:15:18.401Z,0.70
2023-03-11T08:17:49.473Z,0.90
2023-03-11T08:20:22.663Z,0.80
2023-03-11T08:22:58.092Z,0.63
2023-03-11T08:25:29.619Z,0.80
2023-03-11T08:28:00.291Z,0.68
2023-03-11T08:30:30.790Z,0.68
2023-03-11T08:33:01.193Z,0.60
2023-03-11T08:35:34.734Z,1.45
2023-03-11T08:38:05.311Z,0.73
2023-03-11T08:40:35.899Z,0.80
2023-03-11T08:43:06.438Z,1.15
2023-03-11T08:45:37.539Z,0.90
2023-03-11T08:48:08.541Z,0.98
2023-03-11T08:50:53.510Z,0.80
2023-03-11T08:53:26.038Z,0.70
2023-03-11T08:55:56.533Z,0.70
2023-03-11T08:58:26.994Z,1.90
2023-03-11T09:00:58.028Z,0.93
2023-03-11T09:03:29.618Z,1.00
2023-03-11T09:06:04.017Z,0.73
2023-03-11T09:08:34.846Z,0.80
2023-03-11T09:11:05.716Z,0.80
2023-03-11T09:13:36.302Z,1.50
2023-03-11T09:16:07.957Z,0.73
2023-03-11T09:18:38.466Z,0.60
2023-03-11T09:21:13.826Z,0.70
2023-03-11T09:23:48.274Z,1.00
2023-03-11T09:26:18.830Z,0.77
2023-03-11T09:28:49.970Z,1.17
2023-03-11T09:31:21.336Z,1.38
2023-03-11T09:33:52.985Z,0.80
2023-03-11T09:36:26.216Z,0.77
2023-03-11T09:38:56.693Z,0.47
2023-03-11T09:41:47.886Z,1.00
2023-03-11T09:44:33.435Z,1.33
2023-03-11T09:47:20.964Z,0.88
2023-03-11T09:50:15.250Z,1.27
2023-03-11T09:52:56.271Z,1.13
2023-03-11T09:55:45.196Z,0.88
2023-03-11T09:58:20.608Z,0.68
2023-03-11T10:00:52.284Z,1.00
2023-03-11T10:03:33.202Z,1.00
2023-03-11T10:06:10.956Z,0.70
2023-03-11T10:08:48.515Z,0.90
2023-03-11T10:12:00.546Z,0.90
2023-03-11T10:14:47.719Z,1.00
2023-03-11T10:17:31.916Z,2.45
2023-03-11T10:20:10.056Z,2.65
2023-03-11T10:22:50.638Z,2.45
2023-03-11T10:25:28.291Z,1.52
2023-03-11T10:28:05.524Z,1.60
2023-03-11T10:30:42.423Z,1.20
2023-03-11T10:33:24.831Z,1.33
2023-03-11T10:35:57.736Z,1.50
2023-03-11T10:38:30.628Z,1.00
2023-03-11T10:41:09.917Z,0.90
2023-03-11T10:43:44.387Z,0.60
2023-03-11T10:46:21.574Z,1.38
2023-03-11T10:48:52.038Z,0.80
2023-03-11T10:51:26.898Z,1.08
2023-03-11T10:53:59.471Z,0.80
2023-03-11T10:56:36.089Z,0.90
2023-03-11T10:59:08.748Z,0.80
2023-03-11T11:01:39.335Z,0.80
2023-03-11T11:04:30.767Z,0.93
2023-03-11T11:07:02.209Z,0.93
2023-03-11T11:09:32.939Z,0.85
2023-03-11T11:12:08.534Z,1.10
2023-03-11T11:14:50.223Z,0.80
2023-03-11T11:17:23.743Z,0.90
2023-03-11T11:19:56.982Z,0.80
2023-03-11T11:22:28.512Z,1.02
2023-03-11T11:24:59.495Z,1.00
2023-03-11T11:27:32.929Z,0.63
2023-03-11T11:30:17.708Z,0.70
2023-03-11T11:35:20.027Z,0.73
2023-03-11T11:37:52.672Z,1.00
2023-03-11T11:40:32.435Z,1.10
2023-03-11T11:43:09.617Z,0.60
2023-03-11T11:45:42.922Z,0.82
2023-03-11T11:48:20.746Z,0.80
2023-03-11T11:50:55.799Z,1.20
2023-03-11T11:53:37.808Z,1.42
2023-03-11T11:56:08.639Z,0.90
2023-03-11T11:58:43.777Z,0.63
2023-03-11T12:01:19.560Z,0.88
2023-03-11T12:04:22.795Z,1.23
2023-03-11T12:07:04.748Z,1.20
2023-03-11T12:09:43.050Z,1.05
2023-03-11T12:12:24.416Z,0.88
2023-03-11T12:15:04.263Z,1.08
2023-03-11T12:17:38.715Z,1.00
2023-03-11T12:20:15.205Z,1.20
2023-03-11T12:23:14.668Z,1.08
2023-03-11T12:25:55.472Z,0.70
2023-03-11T12:28:33.082Z,0.90
2023-03-11T12:31:10.598Z,0.80
2023-03-11T12:33:44.065Z,0.93
2023-03-11T12:36:32.200Z,1.20
2023-03-11T12:39:05.722Z,0.82
2023-03-11T12:41:40.158Z,0.80
2023-03-11T12:44:25.907Z,1.13
2023-03-11T12:47:27.423Z,0.90
2023-03-11T12:50:00.832Z,1.05
2023-03-11T12:52:34.420Z,0.98
2023-03-11T12:55:40.760Z,0.60
2023-03-11T12:58:58.908Z,0.80
2023-03-11T13:02:10.802Z,1.00
2023-03-11T13:04:54.924Z,1.02
2023-03-11T13:07:51.159Z,1.20
2023-03-11T13:10:37.636Z,1.10
2023-03-11T13:13:38.130Z,0.90
2023-03-11T13:16:39.558Z,0.90
2023-03-11T13:19:38.682Z,1.10
2023-03-11T13:22:46.104Z,0.90
2023-03-11T13:25:36.411Z,0.90
2023-03-11T13:28:27.017Z,0.50
2023-03-11T13:31:02.301Z,1.10
2023-03-11T13:33:44.221Z,0.80
2023-03-11T13:36:32.348Z,1.00
2023-03-11T13:39:35.546Z,0.90
2023-03-11T13:42:20.070Z,0.90
2023-03-11T13:44:50.872Z,0.90
2023-03-11T13:47:23.310Z,0.50
2023-03-11T13:49:57.545Z,0.50
2023-03-11T13:55:06.493Z,0.60
2023-03-11T13:57:40.540Z,0.68
2023-03-11T14:00:24.091Z,0.80
2023-03-11T14:02:57.974Z,0.85
2023-03-11T14:05:30.242Z,0.90
2023-03-11T14:08:15.181Z,0.60
2023-03-11T14:10:55.287Z,0.73
2023-03-11T14:13:30.436Z,0.73
2023-03-11T14:16:06.454Z,0.80
2023-03-11T14:18:42.253Z,0.70
2023-03-11T14:21:18.254Z,0.68
2023-03-11T14:23:51.043Z,0.95
2023-03-11T14:26:23.566Z,0.82
2023-03-11T14:28:59.016Z,0.70
2023-03-11T14:31:34.515Z,0.52
2023-03-11T14:34:07.730Z,1.00
2023-03-11T14:36:48.633Z,0.80
2023-03-11T14:39:34.080Z,0.73
2023-03-11T14:42:18.829Z,0.95
2023-03-11T14:44:58.201Z,0.70
2023-03-11T14:47:38.548Z,0.70
2023-03-11T14:50:15.504Z,1.08
2023-03-11T14:52:50.190Z,0.68
2023-03-11T14:55:23.859Z,0.60
2023-03-11T14:57:58.119Z,1.05
2023-03-11T15:00:36.805Z,0.52
2023-03-11T15:03:17.196Z,0.70
2023-03-11T15:05:51.639Z,0.85
2023-03-11T15:08:24.360Z,0.88
2023-03-11T15:11:09.057Z,1.08
2023-03-11T15:13:41.495Z,0.70
2023-03-11T15:16:27.398Z,1.27
2023-03-11T15:18:57.911Z,0.73
2023-03-11T15:21:28.465Z,0.63
2023-03-11T15:24:05.399Z,0.60
2023-03-11T15:26:38.528Z,0.50
2023-03-11T15:29:17.346Z,0.75
2023-03-11T15:31:50.897Z,1.02
2023-03-11T15:34:32.919Z,0.70
2023-03-11T15:37:06.998Z,0.82
2023-03-11T15:39:51.200Z,0.70
2023-03-11T15:42:25.083Z,0.60
2023-03-11T15:45:06.046Z,0.73
2023-03-11T15:47:39.241Z,0.40
2023-03-11T15:50:40.200Z,0.55
2023-03-11T15:53:17.377Z,0.85
2023-03-11T15:55:47.949Z,0.70
2023-03-11T15:58:21.237Z,0.80
2023-03-11T16:00:53.700Z,0.60
2023-03-11T16:03:27.696Z,0.95
2023-03-11T16:05:59.207Z,0.63
2023-03-11T16:08:29.684Z,0.80
2023-03-11T16:11:00.400Z,0.65
2023-03-11T16:13:30.859Z,0.98
2023-03-11T16:16:04.149Z,0.75
2023-03-11T16:18:38.060Z,0.90
2023-03-11T16:21:11.927Z,1.10
2023-03-11T16:23:51.569Z,0.90
2023-03-11T16:26:25.238Z,0.80
2023-03-11T16:28:56.446Z,0.73
2023-03-11T16:31:28.261Z,0.93
2023-03-11T16:34:01.310Z,1.17
2023-03-11T16:36:31.784Z,0.85
2023-03-11T16:39:03.650Z,1.45
2023-03-11T16:41:44.686Z,1.00
2023-03-11T16:44:15.529Z,0.60
2023-03-11T16:46:46.032Z,0.57
2023-03-11T16:49:19.137Z,0.70
2023-03-11T16:51:49.872Z,0.68
2023-03-11T16:54:20.398Z,1.15
2023-03-11T16:56:51.003Z,0.80
2023-03-11T16:59:21.416Z,0.80
2023-03-11T17:01:52.057Z,0.50
2023-03-11T17:04:25.102Z,0.90
2023-03-11T17:06:55.601Z,1.00
2023-03-11T17:09:26.376Z,1.15
2023-03-11T17:11:57.103Z,0.70
2023-03-11T17:14:27.635Z,0.63
2023-03-11T17:16:58.188Z,0.77
2023-03-11T17:19:33.466Z,0.60
2023-03-11T17:22:04.206Z,1.10
2023-03-11T17:24:34.771Z,0.60
2023-03-11T17:27:05.332Z,1.00
2023-03-11T17:29:36.569Z,0.73
2023-03-11T17:32:07.689Z,0.85
2023-03-11T17:34:40.845Z,1.08
2023-03-11T17:37:11.935Z,1.10
2023-03-11T17:39:42.356Z,0.98
2023-03-11T17:42:13.088Z,1.00
2023-03-11T17:44:51.429Z,1.30
2023-03-11T17:47:26.150Z,1.00
2023-03-11T17:52:29.392Z,0.80
2023-03-11T17:55:00.430Z,0.80
2023-03-11T17:57:35.393Z,0.88
2023-03-11T18:00:15.033Z,0.80
2023-03-11T18:02:45.805Z,1.23
2023-03-11T18:05:18.972Z,0.90
2023-03-11T18:07:52.623Z,0.90
2023-03-11T18:10:23.624Z,1.08
2023-03-11T18:12:54.498Z,0.88
2023-03-11T18:15:28.193Z,1.15
2023-03-11T18:17:59.179Z,1.10
2023-03-11T18:20:32.612Z,0.90
2023-03-11T18:23:03.681Z,0.90
2023-03-11T18:25:34.572Z,1.00
2023-03-11T18:28:05.542Z,1.15
2023-03-11T18:30:39.884Z,0.80
2023-03-11T18:35:43.380Z,0.85
2023-03-11T18:38:14.224Z,1.00
2023-03-11T18:40:44.824Z,1.70
2023-03-11T18:43:16.892Z,1.05
2023-03-11T18:45:47.619Z,1.00
2023-03-11T18:48:18.185Z,0.80
2023-03-11T18:50:57.064Z,1.10
2023-03-11T18:53:27.713Z,1.10
2023-03-11T18:56:03.246Z,0.80
2023-03-11T18:58:33.934Z,1.13
2023-03-11T19:01:08.870Z,0.90
2023-03-11T19:03:39.535Z,0.98
2023-03-11T19:06:13.804Z,0.90
2023-03-11T19:11:19.414Z,0.80
2023-03-11T19:13:50.582Z,1.20
2023-03-11T19:16:24.524Z,0.80
2023-03-11T19:18:55.901Z,0.90
2023-03-11T19:21:29.457Z,1.17
2023-03-11T19:24:00.668Z,1.45
2023-03-11T19:26:44.210Z,1.10
2023-03-11T19:29:16.347Z,1.13
2023-03-11T19:31:46.819Z,0.95
2023-03-11T19:34:17.297Z,0.95
2023-03-11T19:36:50.697Z,1.00
2023-03-11T19:39:21.113Z,1.20
2023-03-11T19:41:51.547Z,1.08
2023-03-11T19:44:21.992Z,1.00
2023-03-11T19:46:52.573Z,1.30
2023-03-11T19:49:23.036Z,1.33
2023-03-11T19:51:56.216Z,1.30
2023-03-11T19:54:26.732Z,1.60
2023-03-11T19:56:57.287Z,1.25
2023-03-11T19:59:27.778Z,1.10
2023-03-11T20:01:58.352Z,1.45
2023-03-11T20:04:29.209Z,1.92
2023-03-11T20:07:02.620Z,1.00
2023-03-11T20:09:34.425Z,0.90
2023-03-11T20:12:04.975Z,1.70
2023-03-11T20:14:35.471Z,1.50
2023-03-11T20:17:06.018Z,1.48
2023-03-11T20:19:36.780Z,1.77
2023-03-11T20:22:09.949Z,1.60
2023-03-11T20:24:40.399Z,1.60
2023-03-11T20:27:10.850Z,1.15
2023-03-11T20:29:41.380Z,1.52
2023-03-11T20:32:11.933Z,1.20
2023-03-11T20:34:42.537Z,1.65
2023-03-11T20:37:15.579Z,1.20
2023-03-11T20:39:46.011Z,1.40
2023-03-11T20:42:16.452Z,1.75
2023-03-11T20:44:46.883Z,1.45
2023-03-11T20:47:17.477Z,1.27
2023-03-11T20:49:48.411Z,1.10
2023-03-11T20:52:21.919Z,1.17
2023-03-11T20:54:52.660Z,1.95
2023-03-11T20:57:23.165Z,1.20
2023-03-11T20:59:54.108Z,1.10
2023-03-11T21:02:24.795Z,1.10
2023-03-11T21:04:55.530Z,0.90
2023-03-11T21:07:28.852Z,1.05
2023-03-11T21:09:59.261Z,1.00
2023-03-11T21:12:31.295Z,1.25
2023-03-11T21:15:02.031Z,1.00
2023-03-11T21:17:32.636Z,1.02
2023-03-11T21:20:04.993Z,1.38
2023-03-11T21:22:38.157Z,1.40
2023-03-11T21:25:10.041Z,1.05
2023-03-11T21:27:40.755Z,1.15
2023-03-11T21:30:13.779Z,0.90
2023-03-11T21:32:44.676Z,1.25
2023-03-11T21:35:15.254Z,1.33
2023-03-11T21:37:48.726Z,1.10
2023-03-11T21:40:19.319Z,0.90
2023-03-11T21:42:49.899Z,1.40
2023-03-11T21:45:20.519Z,0.90
2023-03-11T21:47:51.277Z,1.25
2023-03-11T21:50:22.006Z,1.05
2023-03-11T21:52:55.297Z,0.95
2023-03-11T21:55:25.889Z,0.90
2023-03-11T21:57:56.301Z,0.98
2023-03-11T22:00:27.078Z,1.25
2023-03-11T22:02:57.811Z,0.93
2023-03-11T22:05:28.520Z,1.10
2023-03-11T22:08:01.705Z,1.40
2023-03-11T22:10:33.744Z,1.10
2023-03-11T22:13:04.394Z,1.00
2023-03-11T22:15:35.009Z,0.88
2023-03-11T22:18:05.571Z,1.13
2023-03-11T22:20:35.972Z,1.00
2023-03-11T22:23:09.061Z,1.17
2023-03-11T22:25:39.559Z,1.20
2023-03-11T22:28:13.093Z,0.90
2023-03-11T22:30:43.808Z,0.90
2023-03-11T22:33:14.309Z,0.98
2023-03-11T22:35:52.335Z,1.17
2023-03-11T22:38:25.480Z,1.13
2023-03-11T22:40:56.359Z,0.77
2023-03-11T22:43:26.889Z,1.05
2023-03-11T22:45:57.550Z,1.13
2023-03-11T22:48:29.112Z,1.00
2023-03-11T22:51:00.025Z,1.00
2023-03-11T22:53:33.140Z,1.05
2023-03-11T22:56:03.703Z,1.27
2023-03-11T22:58:34.138Z,0.98
2023-03-11T23:01:04.629Z,1.23
2023-03-11T23:03:35.541Z,1.15
2023-03-11T23:06:09.838Z,1.10
2023-03-11T23:08:42.991Z,1.00
2023-03-11T23:11:15.735Z,1.23
2023-03-11T23:13:47.451Z,1.23
2023-03-11T23:16:19.809Z,0.80
2023-03-11T23:18:53.573Z,0.93
2023-03-11T23:21:27.342Z,0.65
2023-03-11T23:24:01.609Z,0.80
2023-03-11T23:29:03.725Z,0.90
2023-03-11T23:31:34.329Z,1.00
2023-03-11T23:34:06.620Z,1.10
2023-03-11T23:36:37.095Z,1.02
2023-03-11T23:39:10.477Z,1.17
2023-03-11T23:41:40.900Z,1.00
2023-03-11T23:44:11.381Z,1.20
2023-03-11T23:46:41.895Z,1.35
2023-03-11T23:49:12.462Z,1.10
2023-03-11T23:51:43.043Z,1.08
2023-03-11T23:54:16.281Z,1.05
2023-03-11T23:56:47.119Z,1.15
2023-03-11T23:59:17.598Z,1.10
