createdAt,value
2019-03-29T00:00:19.786Z,9.21
2019-03-29T00:01:10.362Z,9.24
2019-03-29T00:01:46.416Z,9.17
2019-03-29T00:02:23.285Z,9.13
2019-03-29T00:02:59.256Z,9.08
2019-03-29T00:03:35.258Z,9.09
2019-03-29T00:04:11.595Z,9.06
2019-03-29T00:04:47.553Z,9.05
2019-03-29T00:05:23.994Z,9.06
2019-03-29T00:05:59.935Z,9.04
2019-03-29T00:06:36.394Z,9.03
2019-03-29T00:07:13.736Z,9.03
2019-03-29T00:07:50.756Z,8.99
2019-03-29T00:08:27.168Z,9.04
2019-03-29T00:09:03.397Z,9.04
2019-03-29T00:09:39.774Z,9.04
2019-03-29T00:10:16.007Z,9.06
2019-03-29T00:10:53.189Z,9.05
2019-03-29T00:11:29.188Z,9.06
2019-03-29T00:12:05.243Z,9.03
2019-03-29T00:12:41.455Z,9.05
2019-03-29T00:13:17.921Z,9.03
2019-03-29T00:13:54.749Z,9.10
2019-03-29T00:14:30.758Z,9.04
2019-03-29T00:15:07.941Z,9.00
2019-03-29T00:15:43.991Z,9.01
2019-03-29T00:16:19.944Z,8.97
2019-03-29T00:16:55.910Z,8.97
2019-03-29T00:17:31.989Z,8.98
2019-03-29T00:18:10.330Z,8.96
2019-03-29T00:18:47.160Z,8.95
2019-03-29T00:19:23.109Z,8.90
2019-03-29T00:19:59.060Z,8.90
2019-03-29T00:20:35.011Z,8.95
2019-03-29T00:21:11.095Z,8.97
2019-03-29T00:21:47.142Z,8.93
2019-03-29T00:22:23.496Z,8.94
2019-03-29T00:22:59.529Z,8.95
2019-03-29T00:23:35.514Z,8.99
2019-03-29T00:24:11.898Z,8.93
2019-03-29T00:24:47.865Z,8.93
2019-03-29T00:25:24.099Z,8.93
2019-03-29T00:26:00.336Z,8.92
2019-03-29T00:26:36.509Z,8.93
2019-03-29T00:27:12.504Z,8.82
2019-03-29T00:27:48.555Z,8.86
2019-03-29T00:28:24.640Z,8.87
2019-03-29T00:29:00.584Z,8.87
2019-03-29T00:29:36.545Z,8.84
2019-03-29T00:30:12.668Z,8.86
2019-03-29T00:30:49.113Z,8.85
2019-03-29T00:31:25.180Z,8.85
2019-03-29T00:32:01.426Z,8.83
2019-03-29T00:32:37.568Z,8.83
2019-03-29T00:33:13.600Z,8.83
2019-03-29T00:33:50.079Z,8.78
2019-03-29T00:34:26.206Z,8.81
2019-03-29T00:35:02.274Z,8.81
2019-03-29T00:35:38.330Z,8.78
2019-03-29T00:36:14.344Z,8.87
2019-03-29T00:36:50.281Z,8.77
2019-03-29T00:37:26.226Z,8.77
2019-03-29T00:38:02.831Z,8.73
2019-03-29T00:38:39.277Z,8.73
2019-03-29T00:39:15.559Z,8.75
2019-03-29T00:39:51.785Z,8.70
2019-03-29T00:40:28.140Z,8.70
2019-03-29T00:41:04.200Z,8.73
2019-03-29T00:41:40.185Z,8.70
2019-03-29T00:42:17.040Z,8.68
2019-03-29T00:42:53.369Z,8.68
2019-03-29T00:43:29.362Z,8.66
2019-03-29T00:44:05.644Z,8.66
2019-03-29T00:44:41.883Z,8.62
2019-03-29T00:45:18.994Z,8.62
2019-03-29T00:45:55.462Z,8.58
2019-03-29T00:46:31.419Z,8.62
2019-03-29T00:47:07.689Z,8.60
2019-03-29T00:47:43.778Z,8.60
2019-03-29T00:48:20.041Z,8.57
2019-03-29T00:48:56.379Z,8.60
2019-03-29T00:49:32.736Z,8.60
2019-03-29T00:50:08.848Z,8.60
2019-03-29T00:50:44.799Z,8.59
2019-03-29T00:51:21.043Z,8.59
2019-03-29T00:51:56.984Z,8.53
2019-03-29T00:52:32.932Z,8.53
2019-03-29T00:53:09.136Z,8.54
2019-03-29T00:53:45.282Z,8.54
2019-03-29T00:54:21.333Z,8.52
2019-03-29T00:54:57.302Z,8.50
2019-03-29T00:55:33.348Z,8.50
2019-03-29T00:56:09.648Z,8.51
2019-03-29T00:56:45.980Z,8.52
2019-03-29T00:57:21.935Z,8.49
2019-03-29T00:57:58.351Z,8.52
2019-03-29T00:58:34.607Z,8.45
2019-03-29T00:59:10.618Z,8.45
2019-03-29T00:59:47.100Z,8.44
2019-03-29T01:00:23.256Z,8.47
2019-03-29T01:01:00.028Z,8.38
2019-03-29T01:01:36.036Z,8.42
2019-03-29T01:02:12.065Z,8.42
2019-03-29T01:02:48.411Z,8.41
2019-03-29T01:03:24.406Z,8.43
2019-03-29T01:04:00.343Z,8.43
2019-03-29T01:04:36.787Z,8.34
2019-03-29T01:05:13.191Z,8.38
2019-03-29T01:05:49.134Z,8.37
2019-03-29T01:06:25.414Z,8.34
2019-03-29T01:07:01.794Z,8.26
2019-03-29T01:07:37.755Z,8.26
2019-03-29T01:08:14.166Z,8.25
2019-03-29T01:08:50.150Z,8.25
2019-03-29T01:09:26.546Z,8.24
2019-03-29T01:10:03.314Z,8.27
2019-03-29T01:10:39.288Z,8.22
2019-03-29T01:11:15.322Z,8.21
2019-03-29T01:11:52.937Z,8.21
2019-03-29T01:12:29.549Z,8.20
2019-03-29T01:13:06.006Z,8.20
2019-03-29T01:13:42.100Z,8.22
2019-03-29T01:14:18.738Z,8.22
2019-03-29T01:14:54.710Z,8.13
2019-03-29T01:15:30.653Z,8.18
2019-03-29T01:16:06.617Z,8.23
2019-03-29T01:16:42.990Z,8.23
2019-03-29T01:17:20.111Z,8.24
2019-03-29T01:17:56.174Z,8.20
2019-03-29T01:18:32.153Z,8.25
2019-03-29T01:19:08.643Z,8.25
2019-03-29T01:19:45.017Z,8.33
2019-03-29T01:20:21.911Z,8.33
2019-03-29T01:20:58.178Z,8.33
2019-03-29T01:21:34.779Z,8.28
2019-03-29T01:22:11.065Z,8.28
2019-03-29T01:22:47.028Z,8.25
2019-03-29T01:23:24.107Z,8.22
2019-03-29T01:24:00.619Z,8.22
2019-03-29T01:24:36.887Z,8.20
2019-03-29T01:25:13.075Z,8.20
2019-03-29T01:25:49.063Z,8.15
2019-03-29T01:26:25.221Z,8.17
2019-03-29T01:27:01.271Z,8.17
2019-03-29T01:27:37.624Z,8.15
2019-03-29T01:28:13.620Z,8.11
2019-03-29T01:28:49.919Z,8.07
2019-03-29T01:29:25.872Z,8.10
2019-03-29T01:30:02.325Z,8.08
2019-03-29T01:30:38.328Z,8.05
2019-03-29T01:31:15.055Z,8.11
2019-03-29T01:31:52.568Z,8.11
2019-03-29T01:32:28.864Z,8.10
2019-03-29T01:33:05.236Z,8.10
2019-03-29T01:33:41.253Z,8.07
2019-03-29T01:34:17.379Z,8.08
2019-03-29T01:34:53.343Z,8.08
2019-03-29T01:35:29.294Z,8.01
2019-03-29T01:36:05.375Z,8.01
2019-03-29T01:36:41.465Z,7.97
2019-03-29T01:37:17.781Z,7.95
2019-03-29T01:37:54.321Z,7.95
2019-03-29T01:38:30.309Z,7.95
2019-03-29T01:39:07.344Z,8.00
2019-03-29T01:39:43.327Z,8.01
2019-03-29T01:40:19.287Z,8.03
2019-03-29T01:40:55.231Z,8.01
2019-03-29T01:41:31.950Z,7.98
2019-03-29T01:42:08.238Z,7.98
2019-03-29T01:42:44.945Z,7.93
2019-03-29T01:43:21.060Z,7.97
2019-03-29T01:43:57.133Z,7.97
2019-03-29T01:44:33.092Z,7.97
2019-03-29T01:45:09.901Z,8.01
2019-03-29T01:45:46.065Z,8.01
2019-03-29T01:46:22.170Z,7.98
2019-03-29T01:46:58.236Z,7.95
2019-03-29T01:47:34.225Z,7.95
2019-03-29T01:48:10.528Z,7.94
2019-03-29T01:48:46.528Z,7.91
2019-03-29T01:49:22.456Z,7.89
2019-03-29T01:49:59.180Z,7.92
2019-03-29T01:50:35.353Z,7.88
2019-03-29T01:51:11.381Z,7.88
2019-03-29T01:51:48.143Z,7.88
2019-03-29T01:52:24.093Z,7.85
2019-03-29T01:53:00.076Z,7.79
2019-03-29T01:53:36.124Z,7.84
2019-03-29T01:54:12.145Z,7.84
2019-03-29T01:54:48.324Z,7.76
2019-03-29T01:55:24.558Z,7.76
2019-03-29T01:56:00.962Z,7.72
2019-03-29T01:56:36.972Z,7.72
2019-03-29T01:57:13.204Z,7.84
2019-03-29T01:57:49.168Z,7.76
2019-03-29T01:58:25.927Z,7.73
2019-03-29T01:59:02.274Z,7.68
2019-03-29T01:59:38.237Z,7.65
2019-03-29T02:00:18.089Z,7.65
2019-03-29T02:00:54.066Z,7.63
2019-03-29T02:01:30.015Z,7.58
2019-03-29T02:02:05.969Z,7.59
2019-03-29T02:02:42.340Z,7.59
2019-03-29T02:03:18.322Z,7.68
2019-03-29T02:03:55.146Z,7.65
2019-03-29T02:04:31.137Z,7.65
2019-03-29T02:05:07.928Z,7.63
2019-03-29T02:05:44.765Z,7.60
2019-03-29T02:06:21.429Z,7.58
2019-03-29T02:06:57.389Z,7.58
2019-03-29T02:07:33.725Z,7.58
2019-03-29T02:08:10.454Z,7.56
2019-03-29T02:08:46.552Z,7.58
2019-03-29T02:09:22.527Z,7.58
2019-03-29T02:09:58.470Z,7.58
2019-03-29T02:10:34.769Z,7.67
2019-03-29T02:11:11.111Z,7.65
2019-03-29T02:11:47.101Z,7.62
2019-03-29T02:12:23.060Z,7.62
2019-03-29T02:12:59.222Z,7.60
2019-03-29T02:13:35.761Z,7.60
2019-03-29T02:14:11.804Z,7.61
2019-03-29T02:14:48.664Z,7.60
2019-03-29T02:15:24.614Z,7.65
2019-03-29T02:16:01.683Z,7.65
2019-03-29T02:16:37.658Z,7.65
2019-03-29T02:17:13.759Z,7.64
2019-03-29T02:17:50.616Z,7.64
2019-03-29T02:18:26.892Z,7.60
2019-03-29T02:19:03.312Z,7.57
2019-03-29T02:19:39.370Z,7.59
2019-03-29T02:20:15.770Z,7.52
2019-03-29T02:20:51.980Z,7.52
2019-03-29T02:21:28.335Z,7.54
2019-03-29T02:22:04.801Z,7.55
2019-03-29T02:22:41.057Z,7.53
2019-03-29T02:23:17.231Z,7.53
2019-03-29T02:23:53.926Z,7.48
2019-03-29T02:24:30.281Z,7.51
2019-03-29T02:25:07.330Z,7.51
2019-03-29T02:25:43.371Z,7.51
2019-03-29T02:26:19.655Z,7.48
2019-03-29T02:26:56.970Z,7.48
2019-03-29T02:27:32.921Z,7.47
2019-03-29T02:28:08.985Z,7.44
2019-03-29T02:28:45.341Z,7.40
2019-03-29T02:29:21.680Z,7.48
2019-03-29T02:29:57.928Z,7.48
2019-03-29T02:30:33.884Z,7.53
2019-03-29T02:31:09.863Z,7.53
2019-03-29T02:31:45.827Z,7.53
2019-03-29T02:32:22.144Z,7.53
2019-03-29T02:32:58.096Z,7.52
2019-03-29T02:33:34.068Z,7.56
2019-03-29T02:34:10.167Z,7.53
2019-03-29T02:34:46.662Z,7.53
2019-03-29T02:35:22.638Z,7.54
2019-03-29T02:35:59.735Z,7.57
2019-03-29T02:36:35.688Z,7.60
2019-03-29T02:37:12.012Z,7.65
2019-03-29T02:37:48.391Z,7.67
2019-03-29T02:38:24.472Z,7.64
2019-03-29T02:39:00.469Z,7.64
2019-03-29T02:39:37.435Z,7.59
2019-03-29T02:40:13.618Z,7.53
2019-03-29T02:40:51.069Z,7.50
2019-03-29T02:41:27.875Z,7.49
2019-03-29T02:42:03.848Z,7.47
2019-03-29T02:42:39.824Z,7.47
2019-03-29T02:43:15.824Z,7.43
2019-03-29T02:43:51.824Z,7.43
2019-03-29T02:44:27.765Z,7.44
2019-03-29T02:45:04.644Z,7.44
2019-03-29T02:45:40.911Z,7.47
2019-03-29T02:46:16.926Z,7.47
2019-03-29T02:46:53.852Z,7.46
2019-03-29T02:47:30.201Z,7.49
2019-03-29T02:48:06.657Z,7.46
2019-03-29T02:48:44.443Z,7.51
2019-03-29T02:49:20.378Z,7.47
2019-03-29T02:49:57.037Z,7.42
2019-03-29T02:50:33.882Z,7.47
2019-03-29T02:51:09.849Z,7.46
2019-03-29T02:51:45.799Z,7.47
2019-03-29T02:52:21.757Z,7.47
2019-03-29T02:52:57.724Z,7.42
2019-03-29T02:53:33.716Z,7.42
2019-03-29T02:54:09.766Z,7.39
2019-03-29T02:54:46.945Z,7.38
2019-03-29T02:55:23.047Z,7.38
2019-03-29T02:55:59.331Z,7.38
2019-03-29T02:56:35.408Z,7.34
2019-03-29T02:57:11.413Z,7.34
2019-03-29T02:57:47.386Z,7.37
2019-03-29T02:58:23.655Z,7.37
2019-03-29T02:58:59.637Z,7.31
2019-03-29T02:59:35.598Z,7.31
2019-03-29T03:00:12.640Z,7.38
2019-03-29T03:00:48.794Z,7.38
2019-03-29T03:01:25.139Z,7.41
2019-03-29T03:02:01.525Z,7.39
2019-03-29T03:02:37.601Z,7.39
2019-03-29T03:03:13.989Z,7.39
2019-03-29T03:03:49.999Z,7.39
2019-03-29T03:04:25.975Z,7.33
2019-03-29T03:05:02.652Z,7.34
2019-03-29T03:05:38.741Z,7.34
2019-03-29T03:06:14.881Z,7.34
2019-03-29T03:06:50.937Z,7.32
2019-03-29T03:07:27.687Z,7.35
2019-03-29T03:08:03.759Z,7.35
2019-03-29T03:08:40.116Z,7.30
2019-03-29T03:09:16.130Z,7.31
2019-03-29T03:09:52.388Z,7.36
2019-03-29T03:10:28.431Z,7.33
2019-03-29T03:11:04.865Z,7.34
2019-03-29T03:11:41.131Z,7.31
2019-03-29T03:12:18.414Z,7.32
2019-03-29T03:12:54.361Z,7.41
2019-03-29T03:13:30.324Z,7.35
2019-03-29T03:14:06.975Z,7.32
2019-03-29T03:14:42.953Z,7.30
2019-03-29T03:15:18.920Z,7.28
2019-03-29T03:15:55.230Z,7.28
2019-03-29T03:16:31.215Z,7.29
2019-03-29T03:17:07.282Z,7.25
2019-03-29T03:17:43.347Z,7.25
2019-03-29T03:18:19.398Z,7.25
2019-03-29T03:18:55.349Z,7.17
2019-03-29T03:19:31.802Z,7.21
2019-03-29T03:20:09.717Z,7.22
2019-03-29T03:20:47.096Z,7.21
2019-03-29T03:21:23.067Z,7.21
2019-03-29T03:22:00.582Z,7.22
2019-03-29T03:22:36.656Z,7.19
2019-03-29T03:23:12.633Z,7.32
2019-03-29T03:23:48.844Z,7.23
2019-03-29T03:24:25.097Z,7.20
2019-03-29T03:25:01.682Z,7.20
2019-03-29T03:25:37.649Z,7.19
2019-03-29T03:26:13.916Z,7.22
2019-03-29T03:26:49.869Z,7.17
2019-03-29T03:27:26.201Z,7.14
2019-03-29T03:28:02.179Z,7.14
2019-03-29T03:28:38.142Z,7.13
2019-03-29T03:29:14.215Z,7.14
2019-03-29T03:29:50.163Z,7.13
2019-03-29T03:30:26.132Z,7.12
2019-03-29T03:31:02.442Z,7.12
2019-03-29T03:31:38.465Z,7.14
2019-03-29T03:32:14.557Z,7.13
2019-03-29T03:32:50.639Z,7.16
2019-03-29T03:33:26.600Z,7.16
2019-03-29T03:34:02.952Z,7.16
2019-03-29T03:34:38.927Z,7.14
2019-03-29T03:35:14.995Z,7.12
2019-03-29T03:35:50.972Z,7.06
2019-03-29T03:36:27.370Z,7.10
2019-03-29T03:37:03.737Z,7.13
2019-03-29T03:37:39.949Z,7.09
2019-03-29T03:38:16.022Z,7.09
2019-03-29T03:38:52.002Z,7.10
2019-03-29T03:39:32.205Z,7.09
2019-03-29T03:40:06.635Z,7.07
2019-03-29T03:40:42.764Z,7.06
2019-03-29T03:41:18.745Z,7.08
2019-03-29T03:41:55.167Z,7.09
2019-03-29T03:42:31.454Z,7.09
2019-03-29T03:43:07.459Z,7.08
2019-03-29T03:43:43.450Z,7.03
2019-03-29T03:44:19.414Z,7.05
2019-03-29T03:44:55.858Z,7.05
2019-03-29T03:45:31.921Z,7.08
2019-03-29T03:46:08.430Z,7.11
2019-03-29T03:46:44.428Z,7.10
2019-03-29T03:47:20.399Z,7.06
2019-03-29T03:47:56.388Z,7.10
2019-03-29T03:48:32.438Z,7.11
2019-03-29T03:49:08.504Z,7.11
2019-03-29T03:49:44.752Z,7.12
2019-03-29T03:50:43.251Z,7.13
2019-03-29T03:51:36.815Z,7.10
2019-03-29T03:52:31.163Z,7.11
2019-03-29T03:53:24.846Z,6.84
2019-03-29T03:54:19.173Z,7.08
2019-03-29T03:55:12.397Z,7.05
2019-03-29T03:56:06.888Z,7.05
2019-03-29T03:57:01.052Z,7.05
2019-03-29T03:57:57.773Z,7.06
2019-03-29T03:58:50.177Z,7.05
2019-03-29T03:59:44.577Z,7.05
2019-03-29T04:00:54.214Z,7.02
2019-03-29T04:01:47.867Z,7.11
2019-03-29T04:02:42.324Z,7.04
2019-03-29T04:03:35.874Z,6.98
2019-03-29T04:04:29.733Z,6.99
2019-03-29T04:05:23.283Z,6.93
2019-03-29T04:06:16.330Z,6.94
2019-03-29T04:07:09.917Z,6.86
2019-03-29T04:08:03.685Z,6.89
2019-03-29T04:08:57.686Z,6.95
2019-03-29T04:09:51.194Z,6.97
2019-03-29T04:10:45.339Z,6.97
2019-03-29T04:11:39.381Z,6.95
2019-03-29T04:12:33.701Z,6.93
2019-03-29T04:13:27.635Z,6.86
2019-03-29T04:14:21.417Z,6.91
2019-03-29T04:15:15.782Z,6.84
2019-03-29T04:16:09.483Z,6.78
2019-03-29T04:17:03.067Z,6.78
2019-03-29T04:17:57.652Z,6.77
2019-03-29T04:18:51.327Z,6.77
2019-03-29T04:19:45.144Z,6.77
2019-03-29T04:20:38.913Z,6.76
2019-03-29T04:21:32.463Z,6.76
2019-03-29T04:22:26.269Z,6.74
2019-03-29T04:23:20.659Z,6.78
2019-03-29T04:24:14.215Z,6.79
2019-03-29T04:25:08.064Z,6.75
2019-03-29T04:26:01.616Z,6.77
2019-03-29T04:26:55.491Z,6.73
2019-03-29T04:27:49.157Z,6.75
2019-03-29T04:28:43.419Z,6.71
2019-03-29T04:29:37.215Z,6.68
2019-03-29T04:30:31.014Z,6.71
2019-03-29T04:31:24.510Z,6.75
2019-03-29T04:32:18.456Z,6.76
2019-03-29T04:33:12.096Z,6.72
2019-03-29T04:34:06.152Z,6.75
2019-03-29T04:34:59.889Z,6.75
2019-03-29T04:35:53.656Z,6.75
2019-03-29T04:36:47.325Z,6.73
2019-03-29T04:37:41.895Z,6.78
2019-03-29T04:38:36.014Z,6.78
2019-03-29T04:39:29.546Z,6.75
2019-03-29T04:40:23.087Z,6.78
2019-03-29T04:41:17.021Z,6.80
2019-03-29T04:42:11.984Z,6.74
2019-03-29T04:43:05.866Z,6.75
2019-03-29T04:43:59.470Z,6.75
2019-03-29T04:44:53.124Z,6.71
2019-03-29T04:45:46.597Z,6.74
2019-03-29T04:46:40.729Z,6.77
2019-03-29T04:47:34.606Z,6.80
2019-03-29T04:48:28.838Z,6.78
2019-03-29T04:49:22.947Z,6.82
2019-03-29T04:50:16.515Z,6.80
2019-03-29T04:51:09.929Z,6.79
2019-03-29T04:52:04.252Z,6.78
2019-03-29T04:52:58.330Z,6.78
2019-03-29T04:53:52.692Z,6.77
2019-03-29T04:54:46.474Z,6.69
2019-03-29T04:55:40.464Z,6.69
2019-03-29T04:56:34.476Z,6.67
2019-03-29T04:57:28.011Z,6.68
2019-03-29T04:58:22.309Z,6.68
2019-03-29T04:59:16.066Z,6.61
2019-03-29T05:00:10.328Z,6.67
2019-03-29T05:01:04.740Z,6.64
2019-03-29T05:01:58.027Z,6.68
2019-03-29T05:02:51.652Z,6.62
2019-03-29T05:03:45.253Z,6.65
2019-03-29T05:04:38.818Z,6.66
2019-03-29T05:05:32.407Z,6.63
2019-03-29T05:06:25.428Z,6.65
2019-03-29T05:07:19.220Z,6.66
2019-03-29T05:08:12.574Z,6.58
2019-03-29T05:09:08.074Z,6.58
2019-03-29T05:10:01.832Z,6.52
2019-03-29T05:10:55.304Z,6.52
2019-03-29T05:11:48.973Z,6.57
2019-03-29T05:12:42.655Z,6.52
2019-03-29T05:13:36.371Z,6.53
2019-03-29T05:14:30.222Z,6.48
2019-03-29T05:15:23.746Z,6.52
2019-03-29T05:16:17.341Z,6.62
2019-03-29T05:17:11.236Z,6.57
2019-03-29T05:18:05.033Z,6.58
2019-03-29T05:18:59.654Z,6.52
2019-03-29T05:19:53.816Z,6.49
2019-03-29T05:20:46.974Z,6.52
2019-03-29T05:21:40.830Z,6.61
2019-03-29T05:22:34.178Z,6.63
2019-03-29T05:23:27.220Z,6.50
2019-03-29T05:24:21.009Z,6.50
2019-03-29T05:25:14.040Z,6.57
2019-03-29T05:26:07.525Z,6.52
2019-03-29T05:27:01.264Z,6.51
2019-03-29T05:27:54.531Z,6.49
2019-03-29T05:28:48.176Z,6.48
2019-03-29T05:29:41.239Z,6.51
2019-03-29T05:30:35.008Z,6.54
2019-03-29T05:31:28.719Z,6.58
2019-03-29T05:32:21.675Z,6.56
2019-03-29T05:33:15.486Z,6.53
2019-03-29T05:34:09.079Z,6.54
2019-03-29T05:35:02.067Z,6.50
2019-03-29T05:35:55.601Z,6.56
2019-03-29T05:36:49.230Z,6.59
2019-03-29T05:37:42.668Z,6.58
2019-03-29T05:38:36.292Z,6.65
2019-03-29T05:39:30.024Z,6.63
2019-03-29T05:40:34.257Z,6.62
2019-03-29T05:41:18.636Z,6.62
2019-03-29T05:42:12.478Z,6.60
2019-03-29T05:43:06.325Z,6.61
2019-03-29T05:43:59.779Z,6.69
2019-03-29T05:44:53.441Z,6.64
2019-03-29T05:45:47.578Z,6.72
2019-03-29T05:46:41.179Z,6.73
2019-03-29T05:47:35.282Z,6.81
2019-03-29T05:48:28.805Z,6.82
2019-03-29T05:49:22.145Z,6.87
2019-03-29T05:50:16.330Z,6.88
2019-03-29T05:51:09.703Z,6.89
2019-03-29T05:52:03.308Z,6.89
2019-03-29T05:52:56.450Z,7.00
2019-03-29T05:53:50.900Z,6.92
2019-03-29T05:54:44.559Z,6.94
2019-03-29T05:55:38.485Z,6.93
2019-03-29T05:56:32.241Z,6.91
2019-03-29T05:57:25.458Z,7.02
2019-03-29T05:58:18.878Z,7.08
2019-03-29T05:59:12.596Z,7.02
2019-03-29T06:00:09.246Z,6.99
2019-03-29T06:01:02.645Z,7.03
2019-03-29T06:01:56.515Z,7.03
2019-03-29T06:02:49.596Z,7.01
2019-03-29T06:03:43.396Z,7.14
2019-03-29T06:04:37.306Z,7.23
2019-03-29T06:05:30.714Z,7.25
2019-03-29T06:06:24.420Z,7.28
2019-03-29T06:07:18.373Z,7.27
2019-03-29T06:08:12.318Z,7.27
2019-03-29T06:09:07.254Z,7.38
2019-03-29T06:10:01.148Z,7.38
2019-03-29T06:10:55.159Z,7.52
2019-03-29T06:11:49.156Z,7.45
2019-03-29T06:12:42.922Z,7.32
2019-03-29T06:13:36.784Z,7.32
2019-03-29T06:14:30.274Z,7.27
2019-03-29T06:15:24.269Z,7.48
2019-03-29T06:16:17.962Z,7.40
2019-03-29T06:17:11.440Z,7.35
2019-03-29T06:18:05.456Z,7.32
2019-03-29T06:18:59.552Z,7.41
2019-03-29T06:19:52.905Z,7.50
2019-03-29T06:20:46.300Z,7.50
2019-03-29T06:21:41.650Z,7.59
2019-03-29T06:22:35.102Z,7.59
2019-03-29T06:23:28.955Z,7.52
2019-03-29T06:24:22.195Z,7.55
2019-03-29T06:25:15.814Z,7.46
2019-03-29T06:26:09.602Z,7.50
2019-03-29T06:27:03.892Z,7.45
2019-03-29T06:27:57.843Z,7.50
2019-03-29T06:28:51.628Z,7.54
2019-03-29T06:29:45.686Z,7.62
2019-03-29T06:30:39.420Z,7.71
2019-03-29T06:31:32.977Z,7.74
2019-03-29T06:32:27.187Z,7.89
2019-03-29T06:33:20.842Z,7.85
2019-03-29T06:34:14.568Z,7.85
2019-03-29T06:35:08.698Z,7.96
2019-03-29T06:36:03.018Z,7.94
2019-03-29T06:36:58.887Z,7.91
2019-03-29T06:37:53.157Z,7.91
2019-03-29T06:38:49.910Z,7.97
2019-03-29T06:39:43.978Z,8.01
2019-03-29T06:40:37.884Z,8.48
2019-03-29T06:41:32.779Z,8.48
2019-03-29T06:42:26.893Z,8.33
2019-03-29T06:43:20.682Z,8.33
2019-03-29T06:44:14.310Z,8.48
2019-03-29T06:45:08.613Z,8.17
2019-03-29T06:46:03.726Z,8.53
2019-03-29T06:46:57.298Z,8.53
2019-03-29T06:47:51.204Z,8.45
2019-03-29T06:48:44.790Z,8.59
2019-03-29T06:49:38.608Z,8.59
2019-03-29T06:50:32.670Z,8.64
2019-03-29T06:51:26.743Z,8.76
2019-03-29T06:52:20.861Z,8.69
2019-03-29T06:53:14.870Z,8.78
2019-03-29T06:54:08.531Z,8.74
2019-03-29T06:55:03.576Z,8.85
2019-03-29T06:55:59.352Z,8.98
2019-03-29T06:56:52.633Z,8.83
2019-03-29T06:57:46.521Z,8.83
2019-03-29T06:58:40.234Z,8.78
2019-03-29T06:59:34.610Z,8.90
2019-03-29T07:00:28.416Z,8.92
2019-03-29T07:01:22.040Z,8.90
2019-03-29T07:02:15.551Z,8.98
2019-03-29T07:03:09.348Z,8.98
2019-03-29T07:04:02.876Z,8.94
2019-03-29T07:04:56.359Z,9.03
2019-03-29T07:05:50.237Z,9.24
2019-03-29T07:06:43.999Z,9.26
2019-03-29T07:07:39.080Z,9.35
2019-03-29T07:08:32.349Z,9.28
2019-03-29T07:09:25.771Z,9.36
2019-03-29T07:10:19.953Z,9.36
2019-03-29T07:11:17.542Z,9.27
2019-03-29T07:12:09.124Z,9.30
2019-03-29T07:13:02.738Z,9.30
2019-03-29T07:13:57.839Z,9.29
2019-03-29T07:14:51.617Z,9.43
2019-03-29T07:15:45.001Z,9.54
2019-03-29T07:16:39.499Z,9.54
2019-03-29T07:17:33.191Z,9.53
2019-03-29T07:18:26.494Z,9.72
2019-03-29T07:19:20.442Z,9.59
2019-03-29T07:20:14.158Z,9.59
2019-03-29T07:21:20.808Z,9.48
2019-03-29T07:22:02.954Z,9.48
2019-03-29T07:22:56.643Z,9.69
2019-03-29T07:23:50.472Z,9.69
2019-03-29T07:24:45.052Z,9.86
2019-03-29T07:25:38.318Z,9.79
2019-03-29T07:26:32.047Z,9.84
2019-03-29T07:27:25.585Z,10.01
2019-03-29T07:28:19.092Z,9.90
2019-03-29T07:29:13.102Z,9.93
2019-03-29T07:30:07.403Z,9.93
2019-03-29T07:31:01.441Z,10.10
2019-03-29T07:31:55.214Z,10.18
2019-03-29T07:32:49.290Z,10.08
2019-03-29T07:33:42.946Z,10.08
2019-03-29T07:34:36.662Z,10.25
2019-03-29T07:35:30.237Z,10.29
2019-03-29T07:36:23.939Z,9.95
2019-03-29T07:37:18.040Z,10.28
2019-03-29T07:38:12.187Z,10.30
2019-03-29T07:39:07.048Z,10.39
2019-03-29T07:40:00.387Z,10.43
2019-03-29T07:40:54.385Z,10.39
2019-03-29T07:41:48.016Z,10.47
2019-03-29T07:42:42.473Z,10.43
2019-03-29T07:43:36.261Z,10.49
2019-03-29T07:44:29.548Z,10.47
2019-03-29T07:45:23.126Z,10.40
2019-03-29T07:46:17.287Z,10.40
2019-03-29T07:47:10.793Z,10.47
2019-03-29T07:48:04.554Z,10.62
2019-03-29T07:48:57.891Z,10.62
2019-03-29T07:49:52.087Z,10.62
2019-03-29T07:50:45.522Z,10.78
2019-03-29T07:51:39.354Z,10.85
2019-03-29T07:52:33.504Z,10.86
2019-03-29T07:53:26.920Z,10.91
2019-03-29T07:54:20.796Z,10.92
2019-03-29T07:55:14.953Z,10.93
2019-03-29T07:56:09.150Z,11.00
2019-03-29T07:57:03.416Z,10.96
2019-03-29T07:57:57.050Z,10.85
2019-03-29T07:58:50.922Z,10.92
2019-03-29T07:59:44.975Z,11.05
2019-03-29T08:00:39.946Z,10.93
2019-03-29T08:01:35.739Z,10.99
2019-03-29T08:02:30.187Z,11.17
2019-03-29T08:03:23.985Z,11.18
2019-03-29T08:04:21.354Z,11.25
2019-03-29T08:05:13.828Z,11.29
2019-03-29T08:06:07.408Z,11.24
2019-03-29T08:07:00.939Z,11.30
2019-03-29T08:07:54.398Z,11.28
2019-03-29T08:08:48.582Z,11.45
2019-03-29T08:09:42.333Z,11.41
2019-03-29T08:10:36.111Z,11.41
2019-03-29T08:11:30.084Z,11.46
2019-03-29T08:12:24.040Z,11.45
2019-03-29T08:13:17.113Z,11.51
2019-03-29T08:14:14.792Z,11.62
2019-03-29T08:15:09.531Z,11.66
2019-03-29T08:16:02.683Z,11.65
2019-03-29T08:16:56.250Z,11.57
2019-03-29T08:17:50.268Z,11.63
2019-03-29T08:18:44.217Z,11.58
2019-03-29T08:19:38.877Z,11.69
2019-03-29T08:20:43.845Z,11.76
2019-03-29T08:21:28.108Z,11.83
2019-03-29T08:22:21.684Z,11.83
2019-03-29T08:23:15.327Z,11.91
2019-03-29T08:24:09.602Z,11.93
2019-03-29T08:25:03.245Z,11.85
2019-03-29T08:25:57.414Z,11.86
2019-03-29T08:26:51.561Z,11.82
2019-03-29T08:27:45.242Z,11.89
2019-03-29T08:28:38.982Z,12.02
2019-03-29T08:29:32.631Z,11.73
2019-03-29T08:30:27.263Z,11.92
2019-03-29T08:31:20.716Z,11.93
2019-03-29T08:32:14.433Z,11.95
2019-03-29T08:33:07.973Z,11.93
2019-03-29T08:34:01.901Z,11.99
2019-03-29T08:34:56.085Z,12.00
2019-03-29T08:35:50.943Z,11.93
2019-03-29T08:36:44.825Z,12.09
2019-03-29T08:37:39.443Z,12.13
2019-03-29T08:38:33.109Z,12.13
2019-03-29T08:39:28.498Z,12.23
2019-03-29T08:40:22.415Z,12.23
2019-03-29T08:41:16.261Z,12.31
2019-03-29T08:42:10.239Z,12.31
2019-03-29T08:43:03.653Z,12.33
2019-03-29T08:43:58.304Z,12.49
2019-03-29T08:44:52.035Z,12.45
2019-03-29T08:45:46.288Z,12.45
2019-03-29T08:46:40.241Z,12.52
2019-03-29T08:47:33.626Z,12.47
2019-03-29T08:48:27.227Z,12.47
2019-03-29T08:49:21.569Z,12.57
2019-03-29T08:50:15.833Z,12.53
2019-03-29T08:51:09.988Z,12.61
2019-03-29T08:52:03.834Z,12.41
2019-03-29T08:52:57.412Z,12.41
2019-03-29T08:53:50.751Z,12.57
2019-03-29T08:54:44.611Z,12.64
2019-03-29T08:55:45.772Z,12.65
2019-03-29T08:56:34.177Z,12.83
2019-03-29T08:57:29.000Z,12.94
2019-03-29T08:58:22.884Z,12.87
2019-03-29T08:59:17.643Z,12.87
2019-03-29T09:00:11.583Z,12.84
2019-03-29T09:01:05.719Z,12.75
2019-03-29T09:01:59.735Z,12.88
2019-03-29T09:02:53.735Z,12.98
2019-03-29T09:04:02.812Z,13.02
2019-03-29T09:04:44.192Z,13.15
2019-03-29T09:05:39.265Z,13.16
2019-03-29T09:06:34.197Z,13.17
2019-03-29T09:07:28.214Z,13.17
2019-03-29T09:08:22.189Z,13.21
2019-03-29T09:09:15.876Z,13.15
2019-03-29T09:10:22.746Z,13.10
2019-03-29T09:11:16.388Z,13.18
2019-03-29T09:12:14.634Z,13.31
2019-03-29T09:13:06.061Z,13.46
2019-03-29T09:13:59.792Z,13.47
2019-03-29T09:14:53.810Z,13.47
2019-03-29T09:15:48.021Z,13.39
2019-03-29T09:16:41.996Z,13.54
2019-03-29T09:17:35.856Z,13.66
2019-03-29T09:18:29.394Z,13.70
2019-03-29T09:19:23.259Z,13.73
2019-03-29T09:20:16.595Z,13.69
2019-03-29T09:21:10.833Z,13.75
2019-03-29T09:22:04.596Z,13.82
2019-03-29T09:22:58.416Z,13.87
2019-03-29T09:23:52.693Z,14.00
2019-03-29T09:24:47.240Z,14.00
2019-03-29T09:25:41.615Z,14.01
2019-03-29T09:26:35.089Z,14.14
2019-03-29T09:27:31.730Z,14.21
2019-03-29T09:28:23.847Z,14.21
2019-03-29T09:29:17.480Z,14.19
2019-03-29T09:30:11.691Z,14.20
2019-03-29T09:31:05.287Z,14.20
2019-03-29T09:31:59.533Z,14.35
2019-03-29T09:32:54.748Z,14.49
2019-03-29T09:33:49.418Z,14.45
2019-03-29T09:34:43.094Z,14.55
2019-03-29T09:35:36.171Z,14.80
2019-03-29T09:36:30.378Z,14.85
2019-03-29T09:37:06.952Z,14.93
2019-03-29T09:37:43.292Z,15.07
2019-03-29T09:38:20.201Z,15.19
2019-03-29T09:38:56.759Z,15.38
2019-03-29T09:39:33.315Z,15.57
2019-03-29T09:40:09.787Z,15.74
2019-03-29T09:40:56.164Z,15.90
2019-03-29T09:41:23.456Z,15.62
2019-03-29T09:41:59.549Z,15.74
2019-03-29T09:42:36.189Z,15.83
2019-03-29T09:43:12.439Z,15.90
2019-03-29T09:43:48.435Z,15.84
2019-03-29T09:44:24.372Z,15.85
2019-03-29T09:45:00.921Z,16.04
2019-03-29T09:45:40.822Z,16.17
2019-03-29T09:46:15.065Z,16.10
2019-03-29T09:46:51.018Z,16.03
2019-03-29T09:47:27.071Z,16.04
2019-03-29T09:48:03.651Z,15.99
2019-03-29T09:48:39.629Z,16.16
2019-03-29T09:49:15.605Z,16.24
2019-03-29T09:49:51.713Z,16.24
2019-03-29T09:50:28.715Z,16.20
2019-03-29T09:51:05.679Z,16.16
2019-03-29T09:51:43.493Z,16.22
2019-03-29T09:52:19.826Z,16.26
2019-03-29T09:52:56.578Z,16.34
2019-03-29T09:53:32.636Z,16.36