createdAt,value
2022-12-23T00:00:02.369Z,993.588330086104
2022-12-23T00:15:02.040Z,993.547900671906
2022-12-23T00:30:01.713Z,993.6885533420896
2022-12-23T00:45:02.381Z,993.735669211944
2022-12-23T01:00:02.047Z,993.6862816208483
2022-12-23T01:15:01.696Z,993.6940368283997
2022-12-23T01:30:02.357Z,993.7909601495442
2022-12-23T01:45:02.005Z,993.9298431192416
2022-12-23T02:00:01.629Z,994.0771012551921
2022-12-23T02:15:02.284Z,994.1953600515787
2022-12-23T02:30:01.951Z,994.3237077249561
2022-12-23T02:45:01.659Z,994.4337300867816
2022-12-23T03:00:02.319Z,994.4572411948648
2022-12-23T03:15:02.047Z,994.7217608547927
2022-12-23T03:30:01.751Z,994.8684454730335
2022-12-23T04:00:02.035Z,995.084320144656
2022-12-23T04:15:03.129Z,995.4384105599108
2022-12-23T04:30:01.535Z,995.6089251148529
2022-12-23T04:45:02.209Z,995.5994269830131
2022-12-23T05:00:01.930Z,995.7312082091147
2022-12-23T05:15:01.599Z,995.9794977685259
2022-12-23T05:30:02.338Z,996.094173816871
2022-12-23T05:45:02.105Z,996.129512617785
2022-12-23T06:00:01.748Z,996.095900881446
2022-12-23T06:15:01.428Z,996.1864698473984
2022-12-23T06:30:02.112Z,996.3187227566691
2022-12-23T06:45:01.824Z,996.6574774792723
2022-12-23T07:00:01.810Z,996.6768113755503
2022-12-23T07:15:01.545Z,996.906653859563
2022-12-23T07:30:02.226Z,997.0442485885637
2022-12-23T07:45:01.865Z,997.1379890081695
2022-12-23T08:00:01.487Z,997.2667250422924
2022-12-23T08:15:02.107Z,997.4709732972074
2022-12-23T08:30:01.739Z,997.5364258533112
2022-12-23T08:45:01.408Z,997.5450652604366
2022-12-23T09:00:02.040Z,997.6155183307891
2022-12-23T09:15:01.677Z,997.6992071358698
2022-12-23T09:30:01.321Z,997.64146641797
2022-12-23T09:45:01.962Z,997.6984061674135
2022-12-23T10:00:01.606Z,997.6044378724353
2022-12-23T10:15:01.242Z,997.4451468586668
2022-12-23T10:30:19.948Z,997.2075730652542
2022-12-23T10:45:01.691Z,997.0033592849313
2022-12-23T11:00:01.336Z,996.8714403223153
2022-12-23T11:15:01.988Z,996.9193774629741
2022-12-23T11:30:01.630Z,996.6377626750676
2022-12-23T11:45:01.296Z,996.2241672182915
2022-12-23T12:00:01.954Z,995.9231466747177
2022-12-23T12:15:01.605Z,995.7945384482555
2022-12-23T12:30:07.683Z,995.6513334813114
2022-12-23T12:45:01.254Z,995.510330539602
2022-12-23T13:00:06.398Z,995.3187343108558
2022-12-23T13:15:01.528Z,995.0009116363897
2022-12-23T13:30:01.217Z,994.8429839859004
2022-12-23T13:45:01.848Z,994.665575378841
2022-12-23T14:00:05.829Z,994.4005363677185
2022-12-23T14:15:01.044Z,994.2353458812227
2022-12-23T14:30:08.952Z,993.9287023033773
2022-12-23T14:45:01.739Z,993.6255509624212
2022-12-23T15:00:01.411Z,993.7455772560647
2022-12-23T15:15:01.233Z,993.6751993366446
2022-12-23T15:30:02.165Z,993.394881071164
2022-12-23T15:45:02.073Z,993.3919742206157
2022-12-23T16:00:01.861Z,993.3588916680045
2022-12-23T16:15:02.513Z,992.9632314397763
2022-12-23T16:30:02.157Z,992.6668481662538
2022-12-23T16:45:01.792Z,992.4930883138163
2022-12-23T17:00:02.460Z,992.3473517579253
2022-12-23T17:15:02.115Z,992.4452730228743
2022-12-23T17:30:01.803Z,992.428371398069
2022-12-23T17:45:02.439Z,992.469577508056
2022-12-23T18:00:02.084Z,992.4436364787836
2022-12-23T18:15:01.723Z,992.3008321627909
2022-12-23T18:30:02.383Z,992.4601043360303
2022-12-23T18:45:02.006Z,992.3806518334274
2022-12-23T19:00:01.651Z,992.2853338679206
2022-12-23T19:15:02.299Z,992.3540331361454
2022-12-23T19:30:01.987Z,992.604737539208
2022-12-23T19:45:01.658Z,992.8805314619914
2022-12-23T20:00:02.284Z,992.8661284198174
2022-12-23T20:15:01.960Z,993.1608059857347
2022-12-23T20:30:01.672Z,993.1535281688916
2022-12-23T20:45:02.325Z,993.2337368680746
2022-12-23T21:00:01.968Z,993.4022452750754
2022-12-23T21:15:01.635Z,993.7171825257402
2022-12-23T21:30:02.395Z,993.8000121488109
2022-12-23T21:45:02.053Z,993.8459645327919
2022-12-23T22:00:01.707Z,993.9537156596625
2022-12-23T22:15:06.412Z,994.0316851383934
2022-12-23T22:30:01.919Z,994.0564087480675
2022-12-23T22:45:01.685Z,994.0691518909648
2022-12-23T23:00:06.064Z,994.2959675745899
2022-12-23T23:15:02.114Z,994.312580001829
2022-12-23T23:30:01.750Z,994.5999302994633
2022-12-23T23:45:01.385Z,994.5736044559831
