createdAt,value
2018-04-22T00:01:59.133Z,67.76
2018-04-22T00:04:27.481Z,67.75
2018-04-22T00:06:55.837Z,67.65
2018-04-22T00:09:24.325Z,67.48
2018-04-22T00:11:52.649Z,67.52
2018-04-22T00:14:21.196Z,67.63
2018-04-22T00:16:49.890Z,67.83
2018-04-22T00:19:18.289Z,67.92
2018-04-22T00:21:46.598Z,68.00
2018-04-22T00:24:14.920Z,67.94
2018-04-22T00:26:43.240Z,68.01
2018-04-22T00:29:11.597Z,68.08
2018-04-22T00:31:39.968Z,68.20
2018-04-22T00:34:08.426Z,68.20
2018-04-22T00:36:36.748Z,68.22
2018-04-22T00:39:05.085Z,68.38
2018-04-22T00:41:34.170Z,68.29
2018-04-22T00:44:02.504Z,68.35
2018-04-22T00:46:30.844Z,68.37
2018-04-22T00:49:00.691Z,68.24
2018-04-22T00:51:29.780Z,68.14
2018-04-22T00:54:16.494Z,68.29
2018-04-22T00:56:45.990Z,68.45
2018-04-22T00:59:14.292Z,68.77
2018-04-22T01:01:42.613Z,69.02
2018-04-22T01:04:10.951Z,69.50
2018-04-22T01:06:39.269Z,69.67
2018-04-22T01:09:07.584Z,69.82
2018-04-22T01:11:35.918Z,69.91
2018-04-22T01:14:04.216Z,70.16
2018-04-22T01:16:32.548Z,70.30
2018-04-22T01:19:01.656Z,70.44
2018-04-22T01:21:30.017Z,70.59
2018-04-22T01:23:59.130Z,70.74
2018-04-22T01:26:28.233Z,71.14
2018-04-22T01:28:56.551Z,71.26
2018-04-22T01:31:24.884Z,71.40
2018-04-22T01:33:53.983Z,71.52
2018-04-22T01:36:22.321Z,71.64
2018-04-22T01:38:50.657Z,71.73
2018-04-22T01:41:19.748Z,71.76
2018-04-22T01:43:48.873Z,71.76
2018-04-22T01:46:17.287Z,71.97
2018-04-22T01:48:45.628Z,72.19
2018-04-22T01:51:13.954Z,72.40
2018-04-22T01:53:42.270Z,72.39
2018-04-22T01:56:10.640Z,72.37
2018-04-22T01:58:40.423Z,72.37
2018-04-22T02:01:08.849Z,72.32
2018-04-22T02:03:37.197Z,72.65
2018-04-22T02:06:05.526Z,72.96
2018-04-22T02:08:34.656Z,73.22
2018-04-22T02:11:03.012Z,73.39
2018-04-22T02:13:32.107Z,73.45
2018-04-22T02:16:00.474Z,73.44
2018-04-22T02:18:29.559Z,73.25
2018-04-22T02:20:57.911Z,73.11
2018-04-22T02:23:26.276Z,73.09
2018-04-22T02:25:54.732Z,73.19
2018-04-22T02:28:23.841Z,73.25
2018-04-22T02:30:52.156Z,73.03
2018-04-22T02:33:20.483Z,72.58
2018-04-22T02:35:49.594Z,72.23
2018-04-22T02:38:18.659Z,71.98
2018-04-22T02:40:46.995Z,71.75
2018-04-22T02:43:15.351Z,71.40
2018-04-22T02:45:44.443Z,71.22
2018-04-22T02:48:14.337Z,70.95
2018-04-22T02:50:44.357Z,70.77
2018-04-22T02:53:13.482Z,70.41
2018-04-22T02:55:42.591Z,70.28
2018-04-22T02:58:11.692Z,70.29
2018-04-22T03:00:40.789Z,70.38
2018-04-22T03:03:09.174Z,70.34
2018-04-22T03:05:37.505Z,70.44
2018-04-22T03:08:05.845Z,70.50
2018-04-22T03:10:34.176Z,70.66
2018-04-22T03:13:02.805Z,70.66
2018-04-22T03:15:31.171Z,70.55
2018-04-22T03:18:00.276Z,70.51
2018-04-22T03:20:29.371Z,70.31
2018-04-22T03:22:58.458Z,70.20
2018-04-22T03:25:27.552Z,70.16
2018-04-22T03:27:55.893Z,69.99
2018-04-22T03:30:24.216Z,69.99
2018-04-22T03:32:54.186Z,70.18
2018-04-22T03:35:22.550Z,70.12
2018-04-22T03:37:50.870Z,70.05
2018-04-22T03:40:19.187Z,70.04
2018-04-22T03:42:48.285Z,70.08
2018-04-22T03:45:16.636Z,70.00
2018-04-22T03:47:44.964Z,70.05
2018-04-22T03:50:14.056Z,70.05
2018-04-22T03:52:42.373Z,70.15
2018-04-22T03:55:10.698Z,70.34
2018-04-22T03:57:39.030Z,70.34
2018-04-22T04:00:07.376Z,70.65
2018-04-22T04:02:36.468Z,70.85
2018-04-22T04:05:05.566Z,71.02
2018-04-22T04:07:34.678Z,71.50
2018-04-22T04:10:03.830Z,71.56
2018-04-22T04:12:32.181Z,71.86
2018-04-22T04:15:00.518Z,71.86
2018-04-22T04:17:28.876Z,71.77
2018-04-22T04:20:15.086Z,71.90
2018-04-22T04:22:46.842Z,71.83
2018-04-22T04:28:33.719Z,71.75
2018-04-22T04:31:02.031Z,72.05
2018-04-22T04:33:30.415Z,72.08
2018-04-22T04:35:59.581Z,71.95
2018-04-22T04:38:27.902Z,72.15
2018-04-22T04:40:56.217Z,72.14
2018-04-22T04:43:25.329Z,72.26
2018-04-22T04:45:54.398Z,72.13
2018-04-22T04:48:22.724Z,72.09
2018-04-22T04:50:51.048Z,71.88
2018-04-22T04:53:19.367Z,71.77
2018-04-22T04:55:48.489Z,71.76
2018-04-22T04:58:16.807Z,71.67
2018-04-22T05:00:45.127Z,71.68
2018-04-22T05:03:14.203Z,71.27
2018-04-22T05:05:43.302Z,70.90
2018-04-22T05:08:11.644Z,70.60
2018-04-22T05:10:39.975Z,70.36
2018-04-22T05:13:09.146Z,70.12
2018-04-22T05:15:38.321Z,69.70
2018-04-22T05:18:06.646Z,69.28
2018-04-22T05:20:34.977Z,68.85
2018-04-22T05:23:03.305Z,68.48
2018-04-22T05:25:31.656Z,68.22
2018-04-22T05:27:59.982Z,67.95
2018-04-22T05:30:29.096Z,67.79
2018-04-22T05:32:58.194Z,67.58
2018-04-22T05:35:27.296Z,67.27
2018-04-22T05:37:55.624Z,66.83
2018-04-22T05:40:24.366Z,66.41
2018-04-22T05:42:53.476Z,65.92
2018-04-22T05:45:21.796Z,65.30
2018-04-22T05:47:50.301Z,64.85
2018-04-22T05:50:18.623Z,64.42
2018-04-22T05:52:46.965Z,63.92
2018-04-22T05:55:15.322Z,63.03
2018-04-22T05:57:43.647Z,62.28
2018-04-22T06:00:12.764Z,62.05
2018-04-22T06:02:41.862Z,61.52
2018-04-22T06:05:10.951Z,61.21
2018-04-22T06:07:40.091Z,60.71
2018-04-22T06:10:08.426Z,59.82
2018-04-22T06:12:37.523Z,59.08
2018-04-22T06:15:05.852Z,58.67
2018-04-22T06:17:34.163Z,58.00
2018-04-22T06:20:02.501Z,56.91
2018-04-22T06:22:30.877Z,55.55
2018-04-22T06:24:59.204Z,54.55
2018-04-22T06:27:28.104Z,53.63
2018-04-22T06:29:56.449Z,52.95
2018-04-22T06:32:24.795Z,52.55
2018-04-22T06:34:54.367Z,52.23
2018-04-22T06:37:22.711Z,52.26
2018-04-22T06:39:51.788Z,52.36
2018-04-22T06:42:20.957Z,52.69
2018-04-22T06:44:49.319Z,52.62
2018-04-22T06:47:17.665Z,52.54
2018-04-22T06:49:46.049Z,52.30
2018-04-22T06:52:15.217Z,51.93
2018-04-22T06:54:43.563Z,51.87
2018-04-22T06:57:11.977Z,51.63
2018-04-22T06:59:40.308Z,51.34
2018-04-22T07:02:08.647Z,51.12
2018-04-22T07:04:36.988Z,51.24
2018-04-22T07:07:05.825Z,51.16
2018-04-22T07:09:34.179Z,50.99
2018-04-22T07:12:02.528Z,51.10
2018-04-22T07:14:30.863Z,50.55
2018-04-22T07:16:59.212Z,49.79
2018-04-22T07:19:27.542Z,49.33
2018-04-22T07:21:56.879Z,48.75
2018-04-22T07:24:25.203Z,48.54
2018-04-22T07:26:53.548Z,48.28
2018-04-22T07:29:22.116Z,47.85
2018-04-22T07:31:50.473Z,47.21
2018-04-22T07:34:18.810Z,46.58
2018-04-22T07:36:47.142Z,46.37
2018-04-22T07:39:15.474Z,45.18
2018-04-22T07:41:43.841Z,44.78
2018-04-22T07:44:12.199Z,44.29
2018-04-22T07:46:41.329Z,43.92
2018-04-22T07:49:09.648Z,43.51
2018-04-22T07:51:37.965Z,43.42
2018-04-22T07:54:07.088Z,43.21
2018-04-22T07:56:35.647Z,43.12
2018-04-22T07:59:03.998Z,43.50
2018-04-22T08:01:32.333Z,43.64
2018-04-22T08:04:00.839Z,43.77
2018-04-22T08:06:29.159Z,44.37
2018-04-22T08:08:57.532Z,44.43
2018-04-22T08:11:25.926Z,44.68
2018-04-22T08:13:54.457Z,45.27
2018-04-22T08:16:22.843Z,45.83
2018-04-22T08:18:51.861Z,46.24
2018-04-22T08:21:20.229Z,46.46
2018-04-22T08:23:48.558Z,46.70
2018-04-22T08:26:16.894Z,46.89
2018-04-22T08:28:45.239Z,46.73
2018-04-22T08:31:14.336Z,46.89
2018-04-22T08:33:43.421Z,46.88
2018-04-22T08:36:12.384Z,46.87
2018-04-22T08:38:40.809Z,46.74
2018-04-22T08:41:09.925Z,46.49
2018-04-22T08:43:39.106Z,46.40
2018-04-22T08:46:07.442Z,46.35
2018-04-22T08:48:35.807Z,46.19
2018-04-22T08:51:04.124Z,46.07
2018-04-22T08:53:32.477Z,46.14
2018-04-22T08:56:00.867Z,45.79
2018-04-22T08:58:29.189Z,45.61
2018-04-22T09:00:57.523Z,45.63
2018-04-22T09:03:25.845Z,45.59
2018-04-22T09:05:54.175Z,45.56
2018-04-22T09:08:22.492Z,45.42
2018-04-22T09:10:51.710Z,45.24
2018-04-22T09:13:20.044Z,45.10
2018-04-22T09:15:48.364Z,45.10
2018-04-22T09:18:16.725Z,45.04
2018-04-22T09:20:45.037Z,44.89
2018-04-22T09:23:13.341Z,44.59
2018-04-22T09:25:42.433Z,43.96
2018-04-22T09:28:10.751Z,43.90
2018-04-22T09:30:39.140Z,43.81
2018-04-22T09:33:07.486Z,43.74
2018-04-22T09:35:36.577Z,43.70
2018-04-22T09:39:50.310Z,43.55
2018-04-22T09:42:18.700Z,43.01
2018-04-22T09:44:47.021Z,42.66
2018-04-22T09:47:16.274Z,42.88
2018-04-22T09:49:44.661Z,42.35
2018-04-22T09:52:12.972Z,42.42
2018-04-22T09:54:41.298Z,42.14
2018-04-22T09:57:10.608Z,42.15
2018-04-22T09:59:38.922Z,42.16
2018-04-22T10:02:12.985Z,41.72
2018-04-22T10:04:42.074Z,41.74
2018-04-22T10:07:10.407Z,41.43
2018-04-22T10:09:38.766Z,41.36
2018-04-22T10:12:07.913Z,41.54
2018-04-22T10:14:36.543Z,41.32
2018-04-22T10:17:05.922Z,41.18
2018-04-22T10:19:34.242Z,40.42
2018-04-22T10:22:02.602Z,40.08
2018-04-22T10:24:30.926Z,39.32
2018-04-22T10:26:59.516Z,39.20
2018-04-22T10:29:28.923Z,38.31
2018-04-22T10:31:57.964Z,37.48
2018-04-22T10:34:26.300Z,37.26
2018-04-22T10:36:54.622Z,36.87
2018-04-22T10:39:22.932Z,36.33
2018-04-22T10:41:52.000Z,35.94
2018-04-22T10:44:20.317Z,35.10
2018-04-22T10:46:48.629Z,34.10
2018-04-22T10:49:16.944Z,33.06
2018-04-22T10:51:45.270Z,32.51
2018-04-22T10:54:13.846Z,31.37
2018-04-22T10:56:42.994Z,30.45
2018-04-22T10:59:11.328Z,29.89
2018-04-22T11:04:01.803Z,28.39
2018-04-22T11:12:09.814Z,26.38
2018-04-22T11:14:38.109Z,25.30
2018-04-22T11:17:06.442Z,24.61
2018-04-22T11:19:35.736Z,23.26
2018-04-22T11:22:07.044Z,22.47
2018-04-22T11:24:36.494Z,21.91
2018-04-22T11:27:09.604Z,21.90
2018-04-22T11:29:41.174Z,22.59
2018-04-22T11:32:10.432Z,22.39
2018-04-22T11:34:38.815Z,22.38
2018-04-22T11:37:07.863Z,21.88
2018-04-22T11:39:36.215Z,21.90
2018-04-22T11:42:05.352Z,21.45
2018-04-22T11:44:33.679Z,21.74
2018-04-22T11:47:02.031Z,21.81
2018-04-22T11:49:30.336Z,22.01
2018-04-22T11:51:58.656Z,21.61
2018-04-22T11:54:27.512Z,21.26
2018-04-22T11:56:55.818Z,21.16
2018-04-22T11:59:28.238Z,21.00
2018-04-22T12:01:57.572Z,20.13
2018-04-22T12:04:28.101Z,19.83
2018-04-22T12:06:59.850Z,19.15
2018-04-22T12:09:28.556Z,18.13
2018-04-22T12:11:57.704Z,17.30
2018-04-22T12:14:26.170Z,16.60
2018-04-22T12:16:55.374Z,16.04
2018-04-22T12:19:25.324Z,15.34
2018-04-22T12:21:53.804Z,15.21
2018-04-22T12:24:22.124Z,14.58
2018-04-22T12:26:50.441Z,14.01
2018-04-22T12:29:19.538Z,13.55
2018-04-22T12:31:48.641Z,12.96
2018-04-22T12:34:16.928Z,12.37
2018-04-22T12:36:45.227Z,11.84
2018-04-22T12:39:13.548Z,11.65
2018-04-22T12:41:41.840Z,11.68
2018-04-22T12:44:10.177Z,11.74
2018-04-22T12:46:38.486Z,11.35
2018-04-22T12:49:06.791Z,10.79
2018-04-22T12:51:35.102Z,10.53
2018-04-22T12:54:03.421Z,10.17
2018-04-22T12:56:33.092Z,10.01
2018-04-22T12:59:01.406Z,9.76
2018-04-22T13:01:29.775Z,9.98
2018-04-22T13:03:58.106Z,9.75
2018-04-22T13:06:26.420Z,9.64
2018-04-22T13:08:54.738Z,9.53
2018-04-22T13:11:23.053Z,9.59
2018-04-22T13:13:51.350Z,9.36
2018-04-22T13:16:20.434Z,9.25
2018-04-22T13:18:49.532Z,9.13
2018-04-22T13:21:17.836Z,8.96
2018-04-22T13:23:46.923Z,8.81
2018-04-22T13:26:15.235Z,8.79
2018-04-22T13:28:43.567Z,8.34
2018-04-22T13:31:11.876Z,8.25
2018-04-22T13:33:40.957Z,8.24
2018-04-22T13:36:09.258Z,7.95
2018-04-22T13:38:38.338Z,7.87
2018-04-22T13:41:06.659Z,7.99
2018-04-22T13:43:34.964Z,7.59
2018-04-22T13:46:03.281Z,7.33
2018-04-22T13:48:32.352Z,7.62
2018-04-22T13:51:00.678Z,7.54
2018-04-22T13:53:29.762Z,7.41
2018-04-22T13:55:58.082Z,7.46
2018-04-22T13:58:26.446Z,8.55
2018-04-22T14:00:55.516Z,9.48
2018-04-22T14:03:23.823Z,11.29
2018-04-22T14:05:52.904Z,12.99
2018-04-22T14:08:21.227Z,12.93
2018-04-22T14:10:49.549Z,11.98
2018-04-22T14:13:17.885Z,10.68
2018-04-22T14:15:46.255Z,10.29
2018-04-22T14:18:15.331Z,10.41
2018-04-22T14:20:43.673Z,11.25
2018-04-22T14:23:11.987Z,11.70
2018-04-22T14:25:40.288Z,12.48
2018-04-22T14:28:09.375Z,12.53
2018-04-22T14:30:37.709Z,12.35
2018-04-22T14:33:06.036Z,11.99
2018-04-22T14:35:34.376Z,11.68
2018-04-22T14:38:02.725Z,11.82
2018-04-22T14:40:31.011Z,12.07
2018-04-22T14:43:00.226Z,12.58
2018-04-22T14:45:49.003Z,13.33
2018-04-22T14:48:18.123Z,16.12
2018-04-22T14:50:46.528Z,16.75
2018-04-22T14:53:14.795Z,16.53
2018-04-22T14:55:43.119Z,16.30
2018-04-22T14:58:11.440Z,17.36
2018-04-22T15:00:39.746Z,18.01
2018-04-22T15:03:08.068Z,18.53
2018-04-22T15:05:36.365Z,20.64
2018-04-22T15:08:04.825Z,22.50
2018-04-22T15:10:33.116Z,23.49
2018-04-22T15:13:01.420Z,24.12
2018-04-22T15:15:29.738Z,23.24
2018-04-22T15:17:58.065Z,22.58
2018-04-22T15:20:26.404Z,20.65
2018-04-22T15:22:55.489Z,20.50
2018-04-22T15:25:23.813Z,21.89
2018-04-22T15:27:52.108Z,22.27
2018-04-22T15:30:21.211Z,20.84
2018-04-22T15:32:49.515Z,19.31
2018-04-22T15:35:17.903Z,18.47
2018-04-22T15:37:46.247Z,18.46
2018-04-22T15:40:14.571Z,19.10
2018-04-22T15:42:42.899Z,18.07
2018-04-22T15:45:11.972Z,17.93
2018-04-22T15:47:40.284Z,17.81
2018-04-22T15:50:08.626Z,18.31
2018-04-22T15:52:36.946Z,19.08
2018-04-22T15:55:06.023Z,18.80
2018-04-22T15:57:35.096Z,18.95
2018-04-22T16:00:03.408Z,18.62
2018-04-22T16:02:32.506Z,18.46
2018-04-22T16:05:01.602Z,18.40
2018-04-22T16:07:30.686Z,18.22
2018-04-22T16:09:59.008Z,18.42
2018-04-22T16:12:27.309Z,18.51
2018-04-22T16:14:55.699Z,19.06
2018-04-22T16:17:24.845Z,19.11
2018-04-22T16:19:53.168Z,19.42
2018-04-22T16:22:21.509Z,19.51
2018-04-22T16:24:50.589Z,19.73
2018-04-22T16:27:18.894Z,20.03
2018-04-22T16:29:47.965Z,19.63
2018-04-22T16:32:16.283Z,19.67
2018-04-22T16:34:45.373Z,19.79
2018-04-22T16:37:14.455Z,20.10
2018-04-22T16:39:42.763Z,20.53
2018-04-22T16:42:11.852Z,20.68
2018-04-22T16:44:40.917Z,20.97
2018-04-22T16:47:09.223Z,21.50
2018-04-22T16:49:37.539Z,21.78
2018-04-22T16:52:05.911Z,22.12
2018-04-22T16:54:34.225Z,22.27
2018-04-22T16:57:02.542Z,22.42
2018-04-22T16:59:30.845Z,22.54
2018-04-22T17:02:00.009Z,22.94
2018-04-22T17:04:28.307Z,23.09
2018-04-22T17:06:56.610Z,23.37
2018-04-22T17:09:25.718Z,23.24
2018-04-22T17:11:54.077Z,23.21
2018-04-22T17:14:22.412Z,22.41
2018-04-22T17:16:50.742Z,22.99
2018-04-22T17:19:19.593Z,22.25
2018-04-22T17:21:49.646Z,21.40
2018-04-22T17:24:18.588Z,21.67
2018-04-22T17:26:48.313Z,21.79
2018-04-22T17:29:17.319Z,22.06
2018-04-22T17:31:46.709Z,22.28
2018-04-22T17:34:15.230Z,22.82
2018-04-22T17:36:45.093Z,23.52
2018-04-22T17:39:21.937Z,23.79
2018-04-22T17:41:53.391Z,24.58
2018-04-22T17:44:25.972Z,25.63
2018-04-22T17:46:55.751Z,26.40
2018-04-22T17:49:25.261Z,27.13
2018-04-22T17:51:54.250Z,28.09
2018-04-22T17:54:23.538Z,28.92
2018-04-22T17:56:52.205Z,29.70
2018-04-22T17:59:21.594Z,29.83
2018-04-22T18:01:54.800Z,30.69
2018-04-22T18:04:28.979Z,31.47
2018-04-22T18:07:01.516Z,31.74
2018-04-22T18:09:31.237Z,32.16
2018-04-22T18:12:05.057Z,32.99
2018-04-22T18:14:35.176Z,33.28
2018-04-22T18:17:05.730Z,34.16
2018-04-22T18:19:34.537Z,34.65
2018-04-22T18:22:05.645Z,35.01
2018-04-22T18:24:35.569Z,35.51
2018-04-22T18:27:04.525Z,36.25
2018-04-22T18:29:36.214Z,36.25
2018-04-22T18:32:04.682Z,36.27
2018-04-22T18:34:34.350Z,37.07
2018-04-22T18:37:02.676Z,37.03
2018-04-22T18:39:31.761Z,37.57
2018-04-22T18:42:00.829Z,38.10
2018-04-22T18:44:29.212Z,38.34
2018-04-22T18:46:57.521Z,38.72
2018-04-22T18:49:26.579Z,39.39
2018-04-22T18:51:54.890Z,39.25
2018-04-22T18:54:23.241Z,39.63
2018-04-22T18:56:51.543Z,40.08
2018-04-22T18:59:19.870Z,40.73
2018-04-22T19:01:48.166Z,40.75
2018-04-22T19:04:16.498Z,41.04
2018-04-22T19:06:44.808Z,41.73
2018-04-22T19:09:13.118Z,41.80
2018-04-22T19:11:41.429Z,42.07
2018-04-22T19:14:10.010Z,42.41
2018-04-22T19:16:38.312Z,42.55
2018-04-22T19:19:06.687Z,42.92
2018-04-22T19:21:35.021Z,42.96
2018-04-22T19:24:03.330Z,42.71
2018-04-22T19:26:31.644Z,43.35
2018-04-22T19:28:59.943Z,43.47
2018-04-22T19:31:29.059Z,43.80
2018-04-22T19:33:57.466Z,43.91
2018-04-22T19:36:25.770Z,44.09
2018-04-22T19:38:54.094Z,44.30
2018-04-22T19:41:22.420Z,44.44
2018-04-22T19:43:50.734Z,44.80
2018-04-22T19:46:19.841Z,45.23
2018-04-22T19:48:48.999Z,45.51
2018-04-22T19:51:18.072Z,45.86
2018-04-22T19:53:46.387Z,46.17
2018-04-22T19:56:14.729Z,46.43
2018-04-22T19:58:43.041Z,46.80
2018-04-22T20:01:11.533Z,46.96
2018-04-22T20:03:39.833Z,47.18
2018-04-22T20:06:08.169Z,47.38
2018-04-22T20:08:36.545Z,47.39
2018-04-22T20:11:04.870Z,47.54
2018-04-22T20:13:33.187Z,47.71
2018-04-22T20:16:02.258Z,47.84
2018-04-22T20:18:30.558Z,48.06
2018-04-22T20:20:59.634Z,48.17
2018-04-22T20:23:27.949Z,48.68
2018-04-22T20:25:56.275Z,48.65
2018-04-22T20:28:24.600Z,48.78
2018-04-22T20:30:53.688Z,49.37
2018-04-22T20:33:22.021Z,49.53
2018-04-22T20:35:50.322Z,49.73
2018-04-22T20:38:18.625Z,49.87
2018-04-22T20:40:46.916Z,50.33
2018-04-22T20:43:16.085Z,50.54
2018-04-22T20:45:44.472Z,50.42
2018-04-22T20:48:12.815Z,50.56
2018-04-22T20:50:41.970Z,50.53
2018-04-22T20:53:10.296Z,50.85
2018-04-22T20:55:38.608Z,50.61
2018-04-22T20:58:06.908Z,50.55
2018-04-22T21:00:35.213Z,50.26
2018-04-22T21:03:04.426Z,50.09
2018-04-22T21:05:32.756Z,50.13
2018-04-22T21:08:01.068Z,49.75
2018-04-22T21:10:29.371Z,50.09
2018-04-22T21:12:57.693Z,50.11
2018-04-22T21:15:25.994Z,49.30
2018-04-22T21:17:54.297Z,49.33
2018-04-22T21:20:23.406Z,49.42
2018-04-22T21:22:52.643Z,49.36
2018-04-22T21:25:20.952Z,49.78
2018-04-22T21:27:49.309Z,49.76
2018-04-22T21:30:17.633Z,49.80
2018-04-22T21:32:45.957Z,50.21
2018-04-22T21:35:14.253Z,50.24
2018-04-22T21:37:42.573Z,49.58
2018-04-22T21:40:10.908Z,50.00
2018-04-22T21:42:39.223Z,49.79
2018-04-22T21:45:07.531Z,50.20
2018-04-22T21:47:36.591Z,50.09
2018-04-22T21:50:04.924Z,50.00
2018-04-22T21:52:33.995Z,50.14
2018-04-22T21:55:02.321Z,50.32
2018-04-22T21:57:30.644Z,50.94
2018-04-22T21:59:58.979Z,51.17
2018-04-22T22:02:27.310Z,51.34
2018-04-22T22:04:56.854Z,52.05
2018-04-22T22:07:25.938Z,53.07
2018-04-22T22:09:55.023Z,53.01
2018-04-22T22:12:23.414Z,53.81
2018-04-22T22:14:51.745Z,54.40
2018-04-22T22:17:20.046Z,54.51
2018-04-22T22:19:48.375Z,55.15
2018-04-22T22:22:17.443Z,55.51
2018-04-22T22:24:45.749Z,55.80
2018-04-22T22:27:14.859Z,56.76
2018-04-22T22:29:43.946Z,57.27
2018-04-22T22:32:13.017Z,58.00
2018-04-22T22:34:41.336Z,58.35
2018-04-22T22:37:10.405Z,59.05
2018-04-22T22:39:38.721Z,59.46
2018-04-22T22:42:07.040Z,60.15
2018-04-22T22:44:35.350Z,60.64
2018-04-22T22:47:03.841Z,61.14
2018-04-22T22:49:32.183Z,61.46
2018-04-22T22:52:00.484Z,61.78
2018-04-22T22:54:28.794Z,62.26
2018-04-22T22:56:57.099Z,63.06
2018-04-22T22:59:25.398Z,63.32
2018-04-22T23:01:53.692Z,63.85
2018-04-22T23:04:21.998Z,64.19
2018-04-22T23:06:50.371Z,64.61
2018-04-22T23:09:18.682Z,65.05
2018-04-22T23:11:47.761Z,65.48
2018-04-22T23:14:16.071Z,65.69
2018-04-22T23:16:45.135Z,66.57
2018-04-22T23:19:13.442Z,66.54
2018-04-22T23:21:42.522Z,66.55
2018-04-22T23:24:10.838Z,66.70
2018-04-22T23:26:39.151Z,67.17
2018-04-22T23:29:07.460Z,67.44
2018-04-22T23:31:35.773Z,67.71
2018-04-22T23:34:04.837Z,68.13
2018-04-22T23:36:33.138Z,68.18
2018-04-22T23:39:01.454Z,68.51
2018-04-22T23:41:29.778Z,68.75
2018-04-22T23:43:58.096Z,69.06
2018-04-22T23:46:27.170Z,69.21
2018-04-22T23:48:55.480Z,69.29
2018-04-22T23:51:24.561Z,69.55
2018-04-22T23:53:53.636Z,69.82
2018-04-22T23:56:21.945Z,70.03
2018-04-22T23:58:51.008Z,70.41
