createdAt,value
2018-12-29T00:02:13.100Z,20.57
2018-12-29T00:04:53.719Z,24.17
2018-12-29T00:07:35.259Z,18.70
2018-12-29T00:10:16.937Z,19.67
2018-12-29T00:12:58.615Z,20.73
2018-12-29T00:15:40.035Z,18.30
2018-12-29T00:18:21.350Z,22.20
2018-12-29T00:21:02.048Z,18.70
2018-12-29T00:23:43.584Z,18.10
2018-12-29T00:26:25.027Z,21.30
2018-12-29T00:29:06.447Z,20.73
2018-12-29T00:31:47.398Z,18.70
2018-12-29T00:34:28.403Z,24.83
2018-12-29T00:37:09.838Z,21.23
2018-12-29T00:39:50.541Z,17.83
2018-12-29T00:42:31.258Z,21.93
2018-12-29T00:45:12.037Z,21.17
2018-12-29T00:47:53.486Z,23.80
2018-12-29T00:50:34.256Z,21.07
2018-12-29T00:53:15.100Z,18.80
2018-12-29T00:55:56.390Z,23.03
2018-12-29T00:58:38.003Z,25.70
2018-12-29T01:01:18.667Z,20.83
2018-12-29T01:03:59.314Z,22.47
2018-12-29T01:06:40.010Z,23.07
2018-12-29T01:09:21.447Z,20.80
2018-12-29T01:12:02.125Z,23.07
2018-12-29T01:14:43.030Z,21.87
2018-12-29T01:17:23.854Z,19.80
2018-12-29T01:20:05.349Z,17.43
2018-12-29T01:22:46.590Z,23.77
2018-12-29T01:25:28.020Z,24.20
2018-12-29T01:28:08.737Z,19.63
2018-12-29T01:30:49.449Z,20.03
2018-12-29T01:33:30.546Z,20.97
2018-12-29T01:36:11.365Z,20.13
2018-12-29T01:38:52.669Z,23.67
2018-12-29T01:41:34.192Z,22.67
2018-12-29T01:44:15.047Z,22.98
2018-12-29T01:46:56.506Z,22.50
2018-12-29T01:49:37.236Z,25.08
2018-12-29T01:52:18.682Z,23.47
2018-12-29T01:54:59.409Z,24.50
2018-12-29T01:57:40.969Z,28.07
2018-12-29T02:00:22.364Z,28.43
2018-12-29T02:03:03.224Z,26.50
2018-12-29T02:05:43.970Z,26.67
2018-12-29T02:08:25.482Z,28.07
2018-12-29T02:11:06.271Z,26.75
2018-12-29T02:13:47.735Z,33.23
2018-12-29T02:16:28.561Z,31.73
2018-12-29T02:19:09.489Z,30.65
2018-12-29T02:21:50.602Z,32.50
2018-12-29T02:24:31.405Z,33.55
2018-12-29T02:27:12.354Z,36.00
2018-12-29T02:29:53.761Z,30.60
2018-12-29T02:32:35.385Z,31.68
2018-12-29T02:35:16.215Z,31.77
2018-12-29T02:37:57.784Z,32.60
2018-12-29T02:40:39.245Z,41.88
2018-12-29T02:43:20.737Z,33.70
2018-12-29T02:46:02.028Z,27.17
2018-12-29T02:48:42.816Z,27.50
2018-12-29T02:51:24.315Z,27.15
2018-12-29T02:54:05.053Z,39.80
2018-12-29T02:56:45.812Z,27.13
2018-12-29T02:59:27.311Z,27.17
2018-12-29T03:02:08.978Z,31.37
2018-12-29T03:04:49.800Z,26.27
2018-12-29T03:07:30.489Z,29.63
2018-12-29T03:10:11.748Z,25.20
2018-12-29T03:12:53.195Z,30.07
2018-12-29T03:15:40.892Z,28.15
2018-12-29T03:18:16.486Z,25.77
2018-12-29T03:20:57.957Z,28.20
2018-12-29T03:23:39.507Z,28.62
2018-12-29T03:26:20.192Z,25.80
2018-12-29T03:29:01.026Z,33.47
2018-12-29T03:31:41.795Z,28.43
2018-12-29T03:34:22.470Z,28.23
2018-12-29T03:37:03.993Z,29.60
2018-12-29T03:39:45.600Z,28.87
2018-12-29T03:42:26.309Z,29.32
2018-12-29T03:45:07.921Z,30.20
2018-12-29T03:47:48.706Z,32.40
2018-12-29T03:50:30.213Z,27.80
2018-12-29T03:53:11.788Z,25.97
2018-12-29T03:55:53.301Z,31.17
2018-12-29T03:58:34.046Z,32.20
2018-12-29T04:01:15.376Z,29.87
2018-12-29T04:03:56.877Z,31.00
2018-12-29T04:06:37.604Z,22.55
2018-12-29T04:09:19.165Z,27.90
2018-12-29T04:11:59.797Z,27.05
2018-12-29T04:14:41.461Z,26.62
2018-12-29T04:17:22.330Z,25.80
2018-12-29T04:20:03.035Z,26.15
2018-12-29T04:22:43.759Z,28.80
2018-12-29T04:25:25.754Z,29.87
2018-12-29T04:28:07.052Z,30.82
2018-12-29T04:30:48.687Z,27.98
2018-12-29T04:33:29.629Z,27.00
2018-12-29T04:36:10.269Z,31.17
2018-12-29T04:38:51.902Z,29.55
2018-12-29T04:41:33.518Z,32.58
2018-12-29T04:44:14.736Z,29.23
2018-12-29T04:46:55.707Z,31.07
2018-12-29T04:49:36.368Z,25.12
2018-12-29T04:52:17.806Z,25.50
2018-12-29T04:54:59.161Z,24.92
2018-12-29T04:57:40.114Z,25.83
2018-12-29T05:00:20.847Z,23.00
2018-12-29T05:03:02.411Z,27.60
2018-12-29T05:05:43.821Z,23.62
2018-12-29T05:08:24.613Z,23.83
2018-12-29T05:11:05.286Z,31.25
2018-12-29T05:13:46.730Z,27.07
2018-12-29T05:16:28.138Z,25.03
2018-12-29T05:19:08.878Z,21.33
2018-12-29T05:21:49.670Z,23.18
2018-12-29T05:24:31.037Z,21.93
2018-12-29T05:27:12.515Z,23.27
2018-12-29T05:29:53.320Z,23.40
2018-12-29T05:32:34.997Z,27.90
2018-12-29T05:35:16.606Z,26.27
2018-12-29T05:37:58.054Z,23.60
2018-12-29T05:40:39.557Z,27.62
2018-12-29T05:43:20.465Z,26.93
2018-12-29T05:46:01.857Z,29.25
2018-12-29T05:48:42.604Z,28.03
2018-12-29T05:51:23.249Z,29.92
2018-12-29T05:54:04.212Z,29.27
2018-12-29T05:56:45.619Z,28.15
2018-12-29T05:59:27.077Z,22.87
2018-12-29T06:02:07.815Z,32.50
2018-12-29T06:04:49.248Z,29.55
2018-12-29T06:07:29.938Z,30.17
2018-12-29T06:10:11.313Z,29.50
2018-12-29T06:12:52.735Z,30.23
2018-12-29T06:15:34.392Z,33.07
2018-12-29T06:18:15.106Z,26.40
2018-12-29T06:20:56.712Z,27.95
2018-12-29T06:23:38.301Z,31.77
2018-12-29T06:26:19.823Z,36.17
2018-12-29T06:29:01.409Z,29.90
2018-12-29T06:31:42.154Z,30.62
2018-12-29T06:34:22.902Z,29.57
2018-12-29T06:37:03.670Z,31.07
2018-12-29T06:39:45.301Z,31.87
2018-12-29T06:42:26.746Z,28.52
2018-12-29T06:45:08.297Z,35.52
2018-12-29T06:47:49.157Z,33.60
2018-12-29T06:50:30.623Z,33.73
2018-12-29T06:53:12.136Z,32.70
2018-12-29T06:55:53.463Z,30.15
2018-12-29T06:58:35.061Z,35.90
2018-12-29T07:01:16.344Z,32.78
2018-12-29T07:03:57.866Z,38.13
2018-12-29T07:06:39.201Z,28.42
2018-12-29T07:09:20.669Z,32.60
2018-12-29T07:12:01.469Z,34.38
2018-12-29T07:14:42.842Z,30.92
2018-12-29T07:17:23.763Z,31.55
2018-12-29T07:20:05.350Z,30.45
2018-12-29T07:22:46.728Z,37.25
2018-12-29T07:25:27.612Z,29.48
2018-12-29T07:28:09.293Z,34.88
2018-12-29T07:30:50.770Z,33.70
2018-12-29T07:33:31.593Z,36.30
2018-12-29T07:36:12.274Z,35.38
2018-12-29T07:38:52.991Z,37.35
2018-12-29T07:41:34.460Z,41.43
2018-12-29T07:44:15.198Z,38.83
2018-12-29T07:46:56.440Z,33.37
2018-12-29T07:49:37.993Z,37.48
2018-12-29T07:52:19.354Z,40.33
2018-12-29T07:55:00.244Z,36.65
2018-12-29T07:57:40.935Z,41.83
2018-12-29T08:00:21.883Z,34.10
2018-12-29T08:03:03.344Z,42.00
2018-12-29T08:05:44.081Z,44.08
2018-12-29T08:08:25.642Z,41.33
2018-12-29T08:11:06.312Z,40.45
2018-12-29T08:13:46.955Z,39.63
2018-12-29T08:16:28.526Z,30.00
2018-12-29T08:19:09.790Z,47.38
2018-12-29T08:21:50.494Z,48.78
2018-12-29T08:24:32.086Z,47.90
2018-12-29T08:27:13.106Z,43.10
2018-12-29T08:29:53.860Z,44.88
2018-12-29T08:32:34.753Z,43.30
2018-12-29T08:35:16.118Z,44.25
2018-12-29T08:37:56.821Z,45.15
2018-12-29T08:40:38.338Z,44.73
2018-12-29T08:43:19.926Z,54.53
2018-12-29T08:46:01.504Z,41.68
2018-12-29T08:48:42.411Z,44.10
2018-12-29T08:51:23.626Z,42.23
2018-12-29T08:54:05.171Z,36.28
2018-12-29T08:56:46.084Z,54.60
2018-12-29T08:59:26.982Z,39.33
2018-12-29T09:02:08.686Z,37.67
2018-12-29T09:04:50.038Z,40.67
2018-12-29T09:07:30.934Z,41.00
2018-12-29T09:10:11.772Z,36.15
2018-12-29T09:12:52.977Z,37.93
2018-12-29T09:15:34.354Z,40.20
2018-12-29T09:18:15.946Z,16.80
2018-12-29T09:20:56.633Z,30.92
2018-12-29T09:23:38.205Z,30.95
2018-12-29T09:26:18.941Z,35.65
2018-12-29T09:28:59.640Z,36.83
2018-12-29T09:31:40.291Z,37.05
2018-12-29T09:34:22.547Z,26.17
2018-12-29T09:37:03.654Z,31.60
2018-12-29T09:39:45.215Z,31.90
2018-12-29T09:42:26.742Z,32.70
2018-12-29T09:45:07.597Z,33.48
2018-12-29T09:47:49.205Z,30.72
2018-12-29T09:50:30.857Z,40.78
2018-12-29T09:53:11.553Z,28.00
2018-12-29T09:55:52.862Z,27.15
2018-12-29T09:58:34.426Z,27.45
2018-12-29T10:01:15.951Z,30.77
2018-12-29T10:03:56.722Z,29.07
2018-12-29T10:06:37.713Z,25.27
2018-12-29T10:12:38.704Z,30.43
2018-12-29T10:15:20.198Z,28.15
2018-12-29T10:18:00.829Z,24.07
2018-12-29T10:20:42.270Z,23.40
2018-12-29T10:23:23.137Z,23.52
2018-12-29T10:26:04.018Z,22.37
2018-12-29T10:28:45.644Z,20.62
2018-12-29T10:31:26.794Z,24.27
2018-12-29T10:34:07.433Z,23.65
2018-12-29T10:36:49.018Z,19.20
2018-12-29T10:39:30.301Z,20.00
2018-12-29T10:42:11.745Z,22.58
2018-12-29T10:44:52.488Z,26.93
2018-12-29T10:47:34.641Z,22.90
2018-12-29T10:50:15.897Z,24.32
2018-12-29T10:52:57.451Z,22.77
2018-12-29T10:55:38.069Z,30.80
2018-12-29T10:58:18.912Z,28.70
2018-12-29T11:01:00.324Z,26.03
2018-12-29T11:03:41.197Z,25.00
2018-12-29T11:06:21.926Z,29.00
2018-12-29T11:09:04.772Z,24.80
2018-12-29T11:11:46.029Z,27.23
2018-12-29T11:14:27.490Z,28.10
2018-12-29T11:17:08.557Z,29.05
2018-12-29T11:19:49.410Z,24.02
2018-12-29T11:22:30.228Z,23.60
2018-12-29T11:25:11.665Z,24.25
2018-12-29T11:27:52.850Z,22.67
2018-12-29T11:30:34.417Z,27.50
2018-12-29T11:33:15.303Z,24.67
2018-12-29T11:35:56.752Z,26.07
2018-12-29T11:38:37.741Z,22.33
2018-12-29T11:41:18.691Z,24.83
2018-12-29T11:44:00.266Z,29.42
2018-12-29T11:46:40.906Z,28.13
2018-12-29T11:49:21.615Z,26.45
2018-12-29T11:52:02.405Z,31.12
2018-12-29T11:54:43.852Z,24.72
2018-12-29T11:57:25.274Z,29.90
2018-12-29T12:00:08.321Z,22.73
2018-12-29T12:02:49.414Z,23.83
2018-12-29T12:05:30.877Z,27.05
2018-12-29T12:08:11.900Z,26.85
2018-12-29T12:10:52.765Z,26.85
2018-12-29T12:13:34.252Z,18.83
2018-12-29T12:16:15.112Z,26.62
2018-12-29T12:18:56.723Z,27.80
2018-12-29T12:21:37.514Z,25.20
2018-12-29T12:27:12.489Z,25.05
2018-12-29T12:29:54.159Z,28.80
2018-12-29T12:32:35.110Z,26.57
2018-12-29T12:35:16.625Z,26.43
2018-12-29T12:37:57.285Z,26.13
2018-12-29T12:40:38.969Z,23.05
2018-12-29T12:43:20.581Z,31.70
2018-12-29T12:46:02.315Z,29.67
2018-12-29T12:48:43.766Z,31.42
2018-12-29T12:51:25.247Z,27.87
2018-12-29T12:54:06.846Z,29.77
2018-12-29T12:56:48.361Z,30.93
2018-12-29T12:59:30.250Z,30.40
2018-12-29T13:02:11.769Z,30.83
2018-12-29T13:04:53.286Z,33.47
2018-12-29T13:07:34.926Z,31.30
2018-12-29T13:10:16.380Z,34.60
2018-12-29T13:12:57.753Z,33.27
2018-12-29T13:15:38.427Z,27.70
2018-12-29T13:18:19.780Z,30.17
2018-12-29T13:21:02.936Z,31.90
2018-12-29T13:23:43.754Z,32.13
2018-12-29T13:26:24.490Z,32.70
2018-12-29T13:29:06.045Z,30.17
2018-12-29T13:31:47.522Z,27.02
2018-12-29T13:34:28.158Z,32.97
2018-12-29T13:37:09.048Z,30.77
2018-12-29T13:39:50.726Z,31.67
2018-12-29T13:42:31.542Z,36.10
2018-12-29T13:45:12.246Z,34.77
2018-12-29T13:47:52.881Z,30.72
2018-12-29T13:50:34.334Z,28.70
2018-12-29T13:53:15.842Z,33.97
2018-12-29T13:55:57.326Z,30.07
2018-12-29T13:58:38.178Z,32.40
2018-12-29T14:01:19.788Z,29.48
2018-12-29T14:04:00.408Z,28.80
2018-12-29T14:06:41.513Z,31.40
2018-12-29T14:09:22.490Z,23.87
2018-12-29T14:12:03.265Z,30.93
2018-12-29T14:14:43.955Z,28.43
2018-12-29T14:17:24.773Z,30.43
2018-12-29T14:20:06.278Z,32.95
2018-12-29T14:22:47.986Z,27.43
2018-12-29T14:25:28.577Z,28.90
2018-12-29T14:28:10.267Z,29.05
2018-12-29T14:30:50.912Z,32.43
2018-12-29T14:33:32.472Z,34.73
2018-12-29T14:36:13.145Z,29.47
2018-12-29T14:38:54.738Z,32.67
2018-12-29T14:41:36.218Z,30.10
2018-12-29T14:44:16.907Z,34.57
2018-12-29T14:46:57.724Z,27.27
2018-12-29T14:49:39.315Z,28.17
2018-12-29T14:52:20.727Z,34.45
2018-12-29T14:55:01.403Z,34.20
2018-12-29T14:57:42.816Z,35.53
2018-12-29T15:00:24.399Z,35.40
2018-12-29T15:03:05.891Z,31.53
2018-12-29T15:05:47.249Z,37.30
2018-12-29T15:08:28.001Z,35.48
2018-12-29T15:11:08.662Z,30.60
2018-12-29T15:13:49.686Z,27.73
2018-12-29T15:16:31.309Z,28.20
2018-12-29T15:19:12.016Z,30.43
2018-12-29T15:21:52.734Z,30.75
2018-12-29T15:24:33.569Z,29.60
2018-12-29T15:27:14.600Z,28.20
2018-12-29T15:29:56.130Z,31.12
2018-12-29T15:32:36.999Z,29.97
2018-12-29T15:35:18.062Z,35.30
2018-12-29T15:37:59.059Z,31.47
2018-12-29T15:40:40.596Z,33.20
2018-12-29T15:43:21.586Z,33.10
2018-12-29T15:46:02.201Z,31.13
2018-12-29T15:48:50.926Z,25.80
2018-12-29T15:51:26.541Z,27.33
2018-12-29T15:54:08.013Z,29.03
2018-12-29T15:56:49.366Z,26.80
2018-12-29T15:59:30.390Z,28.57
2018-12-29T16:02:11.157Z,51.67
2018-12-29T16:04:52.618Z,59.73
2018-12-29T16:07:33.305Z,30.70
2018-12-29T16:10:14.050Z,34.20
2018-12-29T16:12:54.827Z,31.03
2018-12-29T16:15:36.653Z,40.10
2018-12-29T16:18:18.394Z,44.63
2018-12-29T16:20:59.601Z,35.27
2018-12-29T16:23:40.326Z,39.67
2018-12-29T16:26:21.921Z,35.00
2018-12-29T16:29:02.748Z,31.90
2018-12-29T16:31:43.319Z,33.30
2018-12-29T16:34:24.847Z,33.77
2018-12-29T16:37:06.409Z,35.48
2018-12-29T16:39:47.993Z,27.40
2018-12-29T16:42:29.060Z,27.32
2018-12-29T16:45:09.909Z,28.60
2018-12-29T16:47:51.356Z,33.13
2018-12-29T16:50:32.118Z,33.03
2018-12-29T16:53:13.587Z,47.53
2018-12-29T16:55:54.421Z,36.37
2018-12-29T16:58:35.387Z,36.00
2018-12-29T17:01:16.857Z,37.37
2018-12-29T17:03:58.173Z,49.63
2018-12-29T17:06:39.664Z,40.60
2018-12-29T17:09:20.327Z,34.33
2018-12-29T17:12:01.762Z,42.40
2018-12-29T17:14:42.618Z,34.70
2018-12-29T17:17:23.487Z,48.55
2018-12-29T17:20:05.047Z,57.03
2018-12-29T17:22:46.553Z,47.23
2018-12-29T17:25:28.263Z,42.33
2018-12-29T17:28:08.976Z,32.80
2018-12-29T17:30:49.667Z,92.07
2018-12-29T17:33:31.325Z,48.52
2018-12-29T17:36:12.714Z,37.30
2018-12-29T17:38:54.210Z,33.55
2018-12-29T17:41:35.674Z,36.77
2018-12-29T17:44:16.895Z,30.70
2018-12-29T17:46:57.546Z,29.37
2018-12-29T17:49:38.434Z,33.08
2018-12-29T17:52:19.230Z,30.90
2018-12-29T17:55:00.466Z,31.20
2018-12-29T17:57:41.847Z,33.70
2018-12-29T18:00:23.193Z,29.80
2018-12-29T18:03:04.730Z,33.43
2018-12-29T18:05:45.454Z,34.30
2018-12-29T18:08:26.847Z,30.85
2018-12-29T18:11:07.731Z,33.47
2018-12-29T18:13:49.307Z,34.07
2018-12-29T18:16:30.810Z,31.10
2018-12-29T18:19:12.321Z,34.30
2018-12-29T18:21:54.545Z,31.97
2018-12-29T18:24:36.139Z,37.05
2018-12-29T18:27:18.265Z,33.45
2018-12-29T18:30:00.156Z,31.93
2018-12-29T18:32:41.506Z,34.80
2018-12-29T18:35:22.767Z,32.85
2018-12-29T18:38:03.893Z,30.62
2018-12-29T18:40:45.017Z,30.15
2018-12-29T18:43:26.585Z,30.60
2018-12-29T18:46:08.026Z,29.25
2018-12-29T18:48:49.354Z,33.80
2018-12-29T18:51:30.844Z,34.73
2018-12-29T18:54:12.373Z,31.27
2018-12-29T18:56:54.023Z,31.37
2018-12-29T18:59:35.503Z,33.60
2018-12-29T19:02:16.317Z,34.35
2018-12-29T19:04:57.622Z,34.05
2018-12-29T19:07:39.490Z,34.95
2018-12-29T19:10:20.977Z,32.70
2018-12-29T19:13:02.506Z,39.23
2018-12-29T19:15:44.036Z,38.30
2018-12-29T19:18:24.822Z,32.98
2018-12-29T19:21:06.362Z,36.38
2018-12-29T19:23:48.369Z,31.42
2018-12-29T19:26:29.678Z,34.67
2018-12-29T19:29:11.205Z,34.60
2018-12-29T19:31:52.580Z,37.55
2018-12-29T19:34:33.600Z,31.50
2018-12-29T19:37:15.292Z,35.68
2018-12-29T19:39:57.040Z,33.40
2018-12-29T19:42:37.717Z,36.77
2018-12-29T19:45:18.675Z,33.48
2018-12-29T19:48:00.208Z,37.47
2018-12-29T19:50:41.668Z,35.10
2018-12-29T19:53:24.254Z,35.20
2018-12-29T19:56:05.093Z,62.00
2018-12-29T19:58:46.733Z,32.58
2018-12-29T20:01:27.853Z,34.40
2018-12-29T20:04:09.619Z,33.60
2018-12-29T20:06:51.250Z,34.27
2018-12-29T20:09:32.803Z,42.05
2018-12-29T20:12:14.072Z,37.10
2018-12-29T20:14:55.041Z,41.85
2018-12-29T20:17:36.237Z,35.13
2018-12-29T20:20:17.438Z,36.87
2018-12-29T20:22:59.026Z,37.13
2018-12-29T20:25:40.496Z,37.40
2018-12-29T20:28:21.898Z,41.05
2018-12-29T20:31:02.910Z,37.67
2018-12-29T20:33:44.245Z,37.03
2018-12-29T20:36:26.309Z,42.03
2018-12-29T20:39:07.485Z,43.17
2018-12-29T20:41:49.537Z,40.08
2018-12-29T20:44:31.072Z,37.93
2018-12-29T20:47:12.870Z,39.87
2018-12-29T20:49:53.672Z,39.03
2018-12-29T20:52:35.220Z,39.80
2018-12-29T20:55:16.055Z,39.23
2018-12-29T20:57:57.529Z,35.25
2018-12-29T21:00:38.308Z,37.50
2018-12-29T21:03:19.814Z,47.65
2018-12-29T21:06:01.447Z,40.35
2018-12-29T21:08:42.870Z,36.28
2018-12-29T21:11:24.224Z,37.48
2018-12-29T21:14:05.563Z,32.40
2018-12-29T21:16:47.186Z,40.80
2018-12-29T21:19:27.859Z,39.57
2018-12-29T21:22:08.585Z,38.50
2018-12-29T21:24:50.014Z,37.17
2018-12-29T21:27:30.936Z,38.92
2018-12-29T21:30:11.753Z,39.30
2018-12-29T21:32:52.561Z,39.98
2018-12-29T21:35:33.247Z,37.50
2018-12-29T21:38:13.962Z,42.48
2018-12-29T21:40:54.635Z,37.63
2018-12-29T21:43:35.565Z,40.75
2018-12-29T21:46:16.993Z,35.20
2018-12-29T21:48:58.700Z,40.23
2018-12-29T21:51:40.267Z,35.55
2018-12-29T21:54:21.713Z,27.85
2018-12-29T21:57:02.457Z,34.50
2018-12-29T21:59:44.008Z,41.73
2018-12-29T22:02:24.829Z,38.30
2018-12-29T22:05:06.284Z,35.75
2018-12-29T22:07:47.702Z,34.63
2018-12-29T22:10:28.457Z,32.93
2018-12-29T22:13:10.037Z,38.28
2018-12-29T22:15:51.490Z,22.05
2018-12-29T22:18:32.406Z,35.77
2018-12-29T22:21:13.028Z,39.90
2018-12-29T22:23:54.470Z,30.53
2018-12-29T22:26:36.046Z,37.90
2018-12-29T22:29:17.690Z,39.20
2018-12-29T22:31:58.337Z,34.13
2018-12-29T22:34:39.071Z,37.80
2018-12-29T22:37:20.434Z,34.67
2018-12-29T22:40:01.192Z,44.48
2018-12-29T22:42:42.597Z,38.02
2018-12-29T22:45:24.485Z,40.55
2018-12-29T22:48:05.198Z,38.90
2018-12-29T22:50:45.853Z,38.30
2018-12-29T22:53:27.119Z,41.00
2018-12-29T22:56:08.555Z,40.53
2018-12-29T22:58:49.852Z,39.03
2018-12-29T23:01:31.406Z,35.10
2018-12-29T23:04:12.209Z,36.93
2018-12-29T23:06:53.034Z,38.08
2018-12-29T23:09:34.541Z,37.95
2018-12-29T23:12:15.265Z,35.73
2018-12-29T23:14:56.187Z,34.53
2018-12-29T23:17:36.960Z,37.00
2018-12-29T23:20:17.727Z,17.12
2018-12-29T23:22:59.303Z,35.65
2018-12-29T23:25:40.038Z,36.13
2018-12-29T23:28:20.655Z,33.83
2018-12-29T23:31:02.246Z,35.28
2018-12-29T23:33:43.694Z,27.50
2018-12-29T23:36:25.333Z,36.28
2018-12-29T23:39:06.233Z,34.78
2018-12-29T23:41:46.912Z,38.60
2018-12-29T23:44:28.361Z,35.90
2018-12-29T23:47:09.803Z,32.83
2018-12-29T23:49:51.123Z,24.45
2018-12-29T23:52:32.465Z,33.15
2018-12-29T23:55:14.014Z,33.78
2018-12-29T23:57:54.864Z,32.95
