createdAt,value
2023-02-11T00:01:38.126Z,90.19
2023-02-11T00:04:07.070Z,89.96
2023-02-11T00:06:36.903Z,89.82
2023-02-11T00:09:06.253Z,90.06
2023-02-11T00:11:37.120Z,89.98
2023-02-11T00:14:08.368Z,90.22
2023-02-11T00:16:38.013Z,90.21
2023-02-11T00:19:10.519Z,90.05
2023-02-11T00:21:41.099Z,90.17
2023-02-11T00:24:09.522Z,90.18
2023-02-11T00:26:37.986Z,89.86
2023-02-11T00:29:06.544Z,89.87
2023-02-11T00:31:35.238Z,89.85
2023-02-11T00:34:03.805Z,90.17
2023-02-11T00:36:32.418Z,89.94
2023-02-11T00:39:00.959Z,89.91
2023-02-11T00:41:30.215Z,90.09
2023-02-11T00:44:01.771Z,89.89
2023-02-11T00:46:30.385Z,89.98
2023-02-11T00:48:58.720Z,89.84
2023-02-11T00:51:28.724Z,90.00
2023-02-11T00:53:57.944Z,89.86
2023-02-11T00:56:26.614Z,90.02
2023-02-11T00:58:54.941Z,90.11
2023-02-11T01:01:23.536Z,90.17
2023-02-11T01:03:52.009Z,90.08
2023-02-11T01:06:20.651Z,90.10
2023-02-11T01:08:49.206Z,90.09
2023-02-11T01:11:20.979Z,90.09
2023-02-11T01:13:50.477Z,90.31
2023-02-11T01:16:20.371Z,90.12
2023-02-11T01:18:48.932Z,90.35
2023-02-11T01:21:19.386Z,90.21
2023-02-11T01:23:48.036Z,90.47
2023-02-11T01:26:16.488Z,90.35
2023-02-11T01:28:45.150Z,90.50
2023-02-11T01:31:14.314Z,90.42
2023-02-11T01:33:42.660Z,90.24
2023-02-11T01:36:11.462Z,90.35
2023-02-11T01:38:41.283Z,90.35
2023-02-11T01:41:12.998Z,90.46
2023-02-11T01:43:47.387Z,90.39
2023-02-11T01:46:36.004Z,90.03
2023-02-11T01:49:10.068Z,90.37
2023-02-11T01:51:51.358Z,90.28
2023-02-11T01:54:45.330Z,90.10
2023-02-11T01:57:25.398Z,90.20
2023-02-11T01:59:59.638Z,90.18
2023-02-11T02:03:10.121Z,90.16
2023-02-11T02:05:51.990Z,89.81
2023-02-11T02:08:52.723Z,89.94
2023-02-11T02:11:21.402Z,89.93
2023-02-11T02:13:49.712Z,89.74
2023-02-11T02:16:21.225Z,89.88
2023-02-11T02:19:20.099Z,89.78
2023-02-11T02:22:17.762Z,89.94
2023-02-11T02:24:58.970Z,89.86
2023-02-11T02:27:27.427Z,90.02
2023-02-11T02:30:04.642Z,89.88
2023-02-11T02:32:45.093Z,89.97
2023-02-11T02:35:39.588Z,90.17
2023-02-11T02:38:22.601Z,90.17
2023-02-11T02:40:57.112Z,90.29
2023-02-11T02:43:27.432Z,90.41
2023-02-11T02:46:09.110Z,90.36
2023-02-11T02:48:37.387Z,90.07
2023-02-11T02:51:18.008Z,90.22
2023-02-11T02:54:03.331Z,90.38
2023-02-11T02:56:56.723Z,90.33
2023-02-11T02:59:40.145Z,90.41
2023-02-11T03:02:19.050Z,90.27
2023-02-11T03:04:56.922Z,90.03
2023-02-11T03:07:32.106Z,90.21
2023-02-11T03:10:08.228Z,90.27
2023-02-11T03:12:38.799Z,89.92
2023-02-11T03:15:08.722Z,89.87
2023-02-11T03:17:41.377Z,89.73
2023-02-11T03:20:13.455Z,89.87
2023-02-11T03:22:49.030Z,89.67
2023-02-11T03:25:17.606Z,89.55
2023-02-11T03:28:26.450Z,89.63
2023-02-11T03:31:13.179Z,89.50
2023-02-11T03:34:08.794Z,89.49
2023-02-11T03:36:47.326Z,89.74
2023-02-11T03:39:21.528Z,89.54
2023-02-11T03:41:51.729Z,89.62
2023-02-11T03:44:21.616Z,88.98
2023-02-11T03:46:54.187Z,88.91
2023-02-11T03:49:28.176Z,89.03
2023-02-11T03:51:58.478Z,88.92
2023-02-11T03:54:31.243Z,88.71
2023-02-11T03:57:01.519Z,88.64
2023-02-11T03:59:30.030Z,88.72
2023-02-11T04:01:59.682Z,88.77
2023-02-11T04:04:27.975Z,88.56
2023-02-11T04:06:57.768Z,88.30
2023-02-11T04:09:26.020Z,88.49
2023-02-11T04:11:55.253Z,88.21
2023-02-11T04:14:23.341Z,88.52
2023-02-11T04:16:51.786Z,88.55
2023-02-11T04:19:19.936Z,88.47
2023-02-11T04:21:55.322Z,88.57
2023-02-11T04:24:25.023Z,88.60
2023-02-11T04:26:53.678Z,88.47
2023-02-11T04:29:21.949Z,88.41
2023-02-11T04:31:50.800Z,88.62
2023-02-11T04:34:19.036Z,88.65
2023-02-11T04:36:47.517Z,88.71
2023-02-11T04:39:15.678Z,88.57
2023-02-11T04:41:44.189Z,88.53
2023-02-11T04:44:12.523Z,88.77
2023-02-11T04:46:41.069Z,88.89
2023-02-11T04:49:14.104Z,88.32
2023-02-11T04:51:43.310Z,88.65
2023-02-11T04:54:12.361Z,88.88
2023-02-11T04:56:40.637Z,89.07
2023-02-11T04:59:08.952Z,89.00
2023-02-11T05:01:37.405Z,89.16
2023-02-11T05:04:05.913Z,89.24
2023-02-11T05:06:34.327Z,89.40
2023-02-11T05:09:02.461Z,89.59
2023-02-11T05:11:30.856Z,90.22
2023-02-11T05:13:59.633Z,90.36
2023-02-11T05:16:28.474Z,90.34
2023-02-11T05:18:56.776Z,90.47
2023-02-11T05:21:25.696Z,90.75
2023-02-11T05:23:53.886Z,90.87
2023-02-11T05:26:22.070Z,90.66
2023-02-11T05:28:50.451Z,91.09
2023-02-11T05:31:19.071Z,91.26
2023-02-11T05:33:47.354Z,91.17
2023-02-11T05:36:16.929Z,91.53
2023-02-11T05:38:45.120Z,91.58
2023-02-11T05:41:13.768Z,91.73
2023-02-11T05:43:42.009Z,91.96
2023-02-11T05:46:10.397Z,91.81
2023-02-11T05:48:38.677Z,91.95
2023-02-11T05:51:07.297Z,91.92
2023-02-11T05:53:36.525Z,91.90
2023-02-11T05:56:05.053Z,92.13
2023-02-11T05:58:33.473Z,91.94
2023-02-11T06:01:04.086Z,92.00
2023-02-11T06:03:33.602Z,92.34
2023-02-11T06:06:03.091Z,92.43
2023-02-11T06:08:31.416Z,92.40
2023-02-11T06:11:00.327Z,92.63
2023-02-11T06:13:28.711Z,93.04
2023-02-11T06:16:01.551Z,92.71
2023-02-11T06:18:30.071Z,92.99
2023-02-11T06:20:58.479Z,93.11
2023-02-11T06:23:29.910Z,92.98
2023-02-11T06:26:03.324Z,93.42
2023-02-11T06:28:32.097Z,93.46
2023-02-11T06:31:06.783Z,93.64
2023-02-11T06:33:35.877Z,93.57
2023-02-11T06:36:05.588Z,93.75
2023-02-11T06:38:33.734Z,93.86
2023-02-11T06:41:02.425Z,94.12
2023-02-11T06:43:30.802Z,94.10
2023-02-11T06:46:00.120Z,94.19
2023-02-11T06:48:28.583Z,94.30
2023-02-11T06:50:56.939Z,94.20
2023-02-11T06:53:25.425Z,94.45
2023-02-11T06:55:53.598Z,94.61
2023-02-11T06:58:21.944Z,94.87
2023-02-11T07:00:50.083Z,95.05
2023-02-11T07:03:19.642Z,95.15
2023-02-11T07:05:49.694Z,95.23
2023-02-11T07:08:18.526Z,95.51
2023-02-11T07:10:46.904Z,95.71
2023-02-11T07:13:15.370Z,95.72
2023-02-11T07:15:43.653Z,95.99
2023-02-11T07:18:14.606Z,95.76
2023-02-11T07:20:43.126Z,96.11
2023-02-11T07:23:11.758Z,96.00
2023-02-11T07:25:40.161Z,96.31
2023-02-11T07:28:08.471Z,96.73
2023-02-11T07:30:36.603Z,96.83
2023-02-11T07:33:05.017Z,96.88
2023-02-11T07:35:33.422Z,97.06
2023-02-11T07:38:01.745Z,96.87
2023-02-11T07:40:31.742Z,97.15
2023-02-11T07:43:01.361Z,97.20
2023-02-11T07:45:40.168Z,97.43
2023-02-11T07:48:10.157Z,97.52
2023-02-11T07:50:38.520Z,97.59
2023-02-11T07:53:06.916Z,97.78
2023-02-11T07:55:35.212Z,97.66
2023-02-11T07:58:03.668Z,97.62
2023-02-11T08:00:32.022Z,98.03
2023-02-11T08:03:00.422Z,97.99
2023-02-11T08:05:28.710Z,98.27
2023-02-11T08:07:56.920Z,98.25
2023-02-11T08:10:25.286Z,98.51
2023-02-11T08:12:55.308Z,98.51
2023-02-11T08:15:23.579Z,98.43
2023-02-11T08:17:51.941Z,98.45
2023-02-11T08:20:20.425Z,98.52
2023-02-11T08:22:48.766Z,98.83
2023-02-11T08:25:17.112Z,99.01
2023-02-11T08:27:45.459Z,98.90
2023-02-11T08:30:15.210Z,98.96
2023-02-11T08:32:43.450Z,98.93
2023-02-11T08:35:12.678Z,99.15
2023-02-11T08:37:40.967Z,99.01
2023-02-11T08:40:09.643Z,99.17
2023-02-11T08:42:38.129Z,99.18
2023-02-11T08:45:07.042Z,99.20
2023-02-11T08:47:35.498Z,99.23
2023-02-11T08:50:04.779Z,99.33
2023-02-11T08:52:33.186Z,99.27
2023-02-11T08:55:01.434Z,99.34
2023-02-11T08:57:29.901Z,99.21
2023-02-11T08:59:58.628Z,99.01
2023-02-11T09:02:27.106Z,99.22
2023-02-11T09:04:55.398Z,99.16
2023-02-11T09:07:23.665Z,99.61
2023-02-11T09:09:51.987Z,99.66
2023-02-11T09:12:20.297Z,99.66
2023-02-11T09:14:49.091Z,99.55
2023-02-11T09:17:17.832Z,99.66
2023-02-11T09:19:46.112Z,99.41
2023-02-11T09:22:14.393Z,99.93
2023-02-11T09:24:42.831Z,99.81
2023-02-11T09:27:11.172Z,99.93
2023-02-11T09:29:39.521Z,99.92
2023-02-11T09:32:09.832Z,99.95
2023-02-11T09:34:38.340Z,100.00
2023-02-11T09:37:06.632Z,100.00
2023-02-11T09:39:34.993Z,100.00
2023-02-11T09:42:41.706Z,100.00
2023-02-11T09:45:20.057Z,100.00
2023-02-11T09:47:53.009Z,100.00
2023-02-11T09:50:30.190Z,100.00
2023-02-11T09:53:06.956Z,100.00
2023-02-11T09:55:40.048Z,100.00
2023-02-11T09:58:18.618Z,100.00
2023-02-11T10:01:14.306Z,100.00
2023-02-11T10:03:45.469Z,100.00
2023-02-11T10:06:35.752Z,100.00
2023-02-11T10:09:07.003Z,100.00
2023-02-11T10:11:59.828Z,100.00
2023-02-11T10:14:57.292Z,100.00
2023-02-11T10:17:47.172Z,100.00
2023-02-11T10:20:39.004Z,100.00
2023-02-11T10:23:16.932Z,100.00
2023-02-11T10:25:49.685Z,100.00
2023-02-11T10:28:20.462Z,100.00
2023-02-11T10:31:08.640Z,100.00
2023-02-11T10:33:39.877Z,100.00
2023-02-11T10:36:13.556Z,100.00
2023-02-11T10:38:42.900Z,100.00
2023-02-11T10:41:20.789Z,100.00
2023-02-11T10:43:49.909Z,100.00
2023-02-11T10:46:24.458Z,100.00
2023-02-11T10:48:54.375Z,100.00
2023-02-11T10:51:25.551Z,100.00
2023-02-11T10:54:13.896Z,100.00
2023-02-11T10:56:50.566Z,100.00
2023-02-11T10:59:29.681Z,100.00
2023-02-11T11:02:01.492Z,100.00
2023-02-11T11:04:30.063Z,100.00
2023-02-11T11:07:18.903Z,100.00
2023-02-11T11:09:55.209Z,100.00
2023-02-11T11:12:49.926Z,100.00
2023-02-11T11:15:27.447Z,100.00
2023-02-11T11:18:22.448Z,100.00
2023-02-11T11:20:59.817Z,100.00
2023-02-11T11:23:30.795Z,100.00
2023-02-11T11:26:09.680Z,100.00
2023-02-11T11:28:49.951Z,100.00
2023-02-11T11:31:24.257Z,100.00
2023-02-11T11:33:56.206Z,100.00
2023-02-11T11:36:34.384Z,100.00
2023-02-11T11:39:25.363Z,100.00
2023-02-11T11:42:08.350Z,100.00
2023-02-11T11:44:40.011Z,100.00
2023-02-11T11:47:12.230Z,100.00
2023-02-11T11:50:06.806Z,100.00
2023-02-11T11:53:04.676Z,100.00
2023-02-11T11:55:44.438Z,100.00
2023-02-11T11:58:18.899Z,100.00
2023-02-11T12:00:54.254Z,100.00
2023-02-11T12:03:47.497Z,100.00
2023-02-11T12:06:31.219Z,100.00
2023-02-11T12:09:13.691Z,100.00
2023-02-11T12:12:21.132Z,100.00
2023-02-11T12:15:07.920Z,100.00
2023-02-11T12:18:06.942Z,100.00
2023-02-11T12:20:47.375Z,100.00
2023-02-11T12:23:46.656Z,100.00
2023-02-11T12:26:24.523Z,100.00
2023-02-11T12:29:14.926Z,100.00
2023-02-11T12:31:50.899Z,100.00
2023-02-11T12:34:30.381Z,100.00
2023-02-11T12:37:08.013Z,100.00
2023-02-11T12:40:16.288Z,100.00
2023-02-11T12:43:18.825Z,100.00
2023-02-11T12:45:52.706Z,100.00
2023-02-11T12:48:45.620Z,100.00
2023-02-11T12:51:29.142Z,100.00
2023-02-11T12:54:18.605Z,100.00
2023-02-11T12:57:14.841Z,100.00
2023-02-11T13:00:04.979Z,100.00
2023-02-11T13:03:21.291Z,100.00
2023-02-11T13:05:51.335Z,100.00
2023-02-11T13:08:22.738Z,100.00
2023-02-11T13:10:55.599Z,100.00
2023-02-11T13:13:34.266Z,100.00
2023-02-11T13:16:13.046Z,100.00
2023-02-11T13:18:41.683Z,100.00
2023-02-11T13:21:15.744Z,100.00
2023-02-11T13:23:58.910Z,100.00
2023-02-11T13:26:33.781Z,100.00
2023-02-11T13:29:26.769Z,100.00
2023-02-11T13:31:57.510Z,100.00
2023-02-11T13:34:52.145Z,100.00
2023-02-11T13:37:38.210Z,100.00
2023-02-11T13:40:24.579Z,100.00
2023-02-11T13:43:07.343Z,100.00
2023-02-11T13:45:48.961Z,100.00
2023-02-11T13:48:27.329Z,100.00
2023-02-11T13:51:07.844Z,100.00
2023-02-11T13:53:47.525Z,99.96
2023-02-11T13:56:34.355Z,99.72
2023-02-11T13:59:06.183Z,99.48
2023-02-11T14:02:07.962Z,98.87
2023-02-11T14:04:54.908Z,98.44
2023-02-11T14:07:50.959Z,97.79
2023-02-11T14:10:43.690Z,97.88
2023-02-11T14:13:26.837Z,96.97
2023-02-11T14:16:31.597Z,96.76
2023-02-11T14:19:06.456Z,96.53
2023-02-11T14:21:38.456Z,96.40
2023-02-11T14:24:07.207Z,96.18
2023-02-11T14:26:50.398Z,95.58
2023-02-11T14:29:31.738Z,95.37
2023-02-11T14:32:09.417Z,95.26
2023-02-11T14:35:01.483Z,95.21
2023-02-11T14:37:51.790Z,94.78
2023-02-11T14:40:31.773Z,94.39
2023-02-11T14:43:29.687Z,94.35
2023-02-11T14:46:01.599Z,93.90
2023-02-11T14:48:36.294Z,94.11
2023-02-11T14:51:11.367Z,93.83
2023-02-11T14:53:44.441Z,93.75
2023-02-11T14:56:27.351Z,93.62
2023-02-11T14:58:55.732Z,93.70
2023-02-11T15:01:34.134Z,93.49
2023-02-11T15:04:05.484Z,93.37
2023-02-11T15:06:38.350Z,92.64
2023-02-11T15:09:16.879Z,92.86
2023-02-11T15:11:48.322Z,92.80
2023-02-11T15:14:24.061Z,92.67
2023-02-11T15:16:54.911Z,92.72
2023-02-11T15:19:34.486Z,92.77
2023-02-11T15:22:13.972Z,92.59
2023-02-11T15:24:42.088Z,92.52
2023-02-11T15:27:14.692Z,92.87
2023-02-11T15:29:49.590Z,92.71
2023-02-11T15:32:17.775Z,93.11
2023-02-11T15:34:47.029Z,93.03
2023-02-11T15:37:32.560Z,92.98
2023-02-11T15:40:12.293Z,93.22
2023-02-11T15:42:52.610Z,93.50
2023-02-11T15:45:28.851Z,93.34
2023-02-11T15:48:02.840Z,93.34
2023-02-11T15:50:33.641Z,93.55
2023-02-11T15:53:12.278Z,93.82
2023-02-11T15:55:41.712Z,93.99
2023-02-11T15:58:10.875Z,94.54
2023-02-11T16:00:48.118Z,94.57
2023-02-11T16:03:29.000Z,94.93
2023-02-11T16:05:57.334Z,95.09
2023-02-11T16:08:29.967Z,95.31
2023-02-11T16:11:08.900Z,95.42
2023-02-11T16:13:47.609Z,95.60
2023-02-11T16:16:21.964Z,95.58
2023-02-11T16:19:06.184Z,96.10
2023-02-11T16:21:45.396Z,96.06
2023-02-11T16:24:22.493Z,96.44
2023-02-11T16:26:53.973Z,96.24
2023-02-11T16:29:29.532Z,96.33
2023-02-11T16:32:30.984Z,96.53
2023-02-11T16:35:01.676Z,96.87
2023-02-11T16:37:31.845Z,96.53
2023-02-11T16:40:00.531Z,95.69
2023-02-11T16:42:29.032Z,95.73
2023-02-11T16:44:58.304Z,95.51
2023-02-11T16:47:28.557Z,94.69
2023-02-11T16:49:59.116Z,94.71
2023-02-11T16:52:31.971Z,94.08
2023-02-11T16:55:00.462Z,94.24
2023-02-11T16:57:30.538Z,93.76
2023-02-11T17:00:00.169Z,93.72
2023-02-11T17:02:33.231Z,92.71
2023-02-11T17:05:04.760Z,91.85
2023-02-11T17:07:33.755Z,91.31
2023-02-11T17:10:02.288Z,91.08
2023-02-11T17:12:30.445Z,90.24
2023-02-11T17:14:58.748Z,90.23
2023-02-11T17:17:26.959Z,88.91
2023-02-11T17:19:55.077Z,88.23
2023-02-11T17:22:24.225Z,87.97
2023-02-11T17:24:56.117Z,87.40
2023-02-11T17:27:24.374Z,86.97
2023-02-11T17:29:52.545Z,87.17
2023-02-11T17:32:20.688Z,86.78
2023-02-11T17:34:48.890Z,85.50
2023-02-11T17:37:17.122Z,85.08
2023-02-11T17:39:45.314Z,84.37
2023-02-11T17:42:14.909Z,84.72
2023-02-11T17:44:44.435Z,84.25
2023-02-11T17:47:14.827Z,84.52
2023-02-11T17:49:43.806Z,83.59
2023-02-11T17:52:12.194Z,83.66
2023-02-11T17:54:40.567Z,83.59
2023-02-11T17:57:08.863Z,83.73
2023-02-11T17:59:39.086Z,83.82
2023-02-11T18:02:13.934Z,83.65
2023-02-11T18:04:42.295Z,83.61
2023-02-11T18:07:10.689Z,83.76
2023-02-11T18:09:40.380Z,84.01
2023-02-11T18:12:09.236Z,84.06
2023-02-11T18:14:41.552Z,84.57
2023-02-11T18:17:09.845Z,84.25
2023-02-11T18:19:38.346Z,84.29
2023-02-11T18:22:06.784Z,83.80
2023-02-11T18:24:35.061Z,83.60
2023-02-11T18:27:03.773Z,83.57
2023-02-11T18:29:32.176Z,84.19
2023-02-11T18:32:00.516Z,83.91
2023-02-11T18:34:29.435Z,84.22
2023-02-11T18:36:57.714Z,83.76
2023-02-11T18:39:26.625Z,84.15
2023-02-11T18:41:57.044Z,84.17
2023-02-11T18:44:26.818Z,83.77
2023-02-11T18:46:55.244Z,83.62
2023-02-11T18:49:23.604Z,83.44
2023-02-11T18:51:52.022Z,83.62
2023-02-11T18:54:20.394Z,84.00
2023-02-11T18:56:49.314Z,83.89
2023-02-11T18:59:17.802Z,83.29
2023-02-11T19:01:47.155Z,83.98
2023-02-11T19:04:20.125Z,83.82
2023-02-11T19:06:49.936Z,83.69
2023-02-11T19:09:20.126Z,83.57
2023-02-11T19:11:54.530Z,84.08
2023-02-11T19:14:27.477Z,83.78
2023-02-11T19:16:58.588Z,83.94
2023-02-11T19:19:29.268Z,84.28
2023-02-11T19:21:59.503Z,84.54
2023-02-11T19:24:29.049Z,84.39
2023-02-11T19:27:00.667Z,84.99
2023-02-11T19:29:29.938Z,85.25
2023-02-11T19:31:58.264Z,85.11
2023-02-11T19:34:26.665Z,85.61
2023-02-11T19:36:55.242Z,85.65
2023-02-11T19:39:24.839Z,85.79
2023-02-11T19:41:53.670Z,86.09
2023-02-11T19:44:22.110Z,85.81
2023-02-11T19:46:52.961Z,86.28
2023-02-11T19:49:26.559Z,85.87
2023-02-11T19:51:58.351Z,85.92
2023-02-11T19:54:29.513Z,86.14
2023-02-11T19:56:58.877Z,86.27
2023-02-11T19:59:27.198Z,86.15
2023-02-11T20:01:55.831Z,85.99
2023-02-11T20:04:25.448Z,85.92
2023-02-11T20:06:53.833Z,85.86
2023-02-11T20:09:22.910Z,85.76
2023-02-11T20:11:51.193Z,85.86
2023-02-11T20:14:19.807Z,85.43
2023-02-11T20:16:50.014Z,85.46
2023-02-11T20:19:21.722Z,85.12
2023-02-11T20:21:53.783Z,84.60
2023-02-11T20:24:24.704Z,84.50
2023-02-11T20:26:55.874Z,83.98
2023-02-11T20:29:25.081Z,83.54
2023-02-11T20:31:54.855Z,82.76
2023-02-11T20:34:25.767Z,83.04
2023-02-11T20:36:56.603Z,82.34
2023-02-11T20:39:27.017Z,82.26
2023-02-11T20:41:56.623Z,82.48
2023-02-11T20:44:25.226Z,82.50
2023-02-11T20:46:55.443Z,82.69
2023-02-11T20:49:27.036Z,82.97
2023-02-11T20:51:57.005Z,83.96
2023-02-11T20:54:28.777Z,84.44
2023-02-11T20:56:58.422Z,85.12
2023-02-11T20:59:27.159Z,85.38
2023-02-11T21:01:56.940Z,85.50
2023-02-11T21:04:28.365Z,85.67
2023-02-11T21:07:00.527Z,86.04
2023-02-11T21:09:31.344Z,86.55
2023-02-11T21:12:00.284Z,86.45
2023-02-11T21:14:29.714Z,87.06
2023-02-11T21:16:58.325Z,87.04
2023-02-11T21:19:26.914Z,87.21
2023-02-11T21:21:57.468Z,87.03
2023-02-11T21:24:25.901Z,87.03
2023-02-11T21:26:54.922Z,87.13
2023-02-11T21:29:23.308Z,87.30
2023-02-11T21:31:51.767Z,87.09
2023-02-11T21:34:20.965Z,87.03
2023-02-11T21:36:51.344Z,86.85
2023-02-11T21:39:20.509Z,86.96
2023-02-11T21:41:48.978Z,87.09
2023-02-11T21:44:17.685Z,87.09
2023-02-11T21:46:46.091Z,86.99
2023-02-11T21:49:14.465Z,87.04
2023-02-11T21:51:42.893Z,86.75
2023-02-11T21:54:12.085Z,86.81
2023-02-11T21:56:40.820Z,86.47
2023-02-11T21:59:14.125Z,86.27
2023-02-11T22:01:42.476Z,86.19
2023-02-11T22:04:10.819Z,86.04
2023-02-11T22:06:39.608Z,86.03
2023-02-11T22:09:11.254Z,85.62
2023-02-11T22:11:39.633Z,85.16
2023-02-11T22:14:08.099Z,84.96
2023-02-11T22:16:36.522Z,85.04
2023-02-11T22:19:08.146Z,84.53
2023-02-11T22:21:36.906Z,84.28
2023-02-11T22:24:05.622Z,83.67
2023-02-11T22:26:34.000Z,83.64
2023-02-11T22:29:02.373Z,83.31
2023-02-11T22:31:51.203Z,83.33
2023-02-11T22:34:20.175Z,83.15
2023-02-11T22:36:49.011Z,82.80
2023-02-11T22:39:17.997Z,82.65
2023-02-11T22:41:49.698Z,82.29
2023-02-11T22:44:18.066Z,81.84
2023-02-11T22:46:46.374Z,81.53
2023-02-11T22:49:16.062Z,81.29
2023-02-11T22:51:45.094Z,80.76
2023-02-11T22:54:15.919Z,81.11
2023-02-11T22:56:45.029Z,80.85
2023-02-11T22:59:15.543Z,80.64
2023-02-11T23:01:45.140Z,80.21
2023-02-11T23:04:17.193Z,80.58
2023-02-11T23:06:47.743Z,80.43
2023-02-11T23:09:16.708Z,80.44
2023-02-11T23:11:45.055Z,80.52
2023-02-11T23:14:13.663Z,79.93
2023-02-11T23:16:42.613Z,80.14
2023-02-11T23:19:14.043Z,79.94
2023-02-11T23:21:42.765Z,79.80
2023-02-11T23:24:14.545Z,79.67
2023-02-11T23:26:44.191Z,79.99
2023-02-11T23:29:13.554Z,79.69
2023-02-11T23:31:46.378Z,79.70
2023-02-11T23:34:24.079Z,79.58
2023-02-11T23:36:53.257Z,79.67
2023-02-11T23:39:21.639Z,79.64
2023-02-11T23:41:52.275Z,79.53
2023-02-11T23:44:21.641Z,79.53
2023-02-11T23:46:49.811Z,79.56
2023-02-11T23:49:18.000Z,79.78
2023-02-11T23:51:46.476Z,79.91
2023-02-11T23:54:15.147Z,79.53
2023-02-11T23:56:43.601Z,79.64
2023-02-11T23:59:12.318Z,79.49
