createdAt,value
2022-08-25T00:02:59.911Z,99.9
2022-08-25T00:07:53.222Z,99.9
2022-08-25T00:12:55.491Z,99.9
2022-08-25T00:17:58.169Z,99.9
2022-08-25T00:23:00.545Z,99.9
2022-08-25T00:28:11.211Z,99.9
2022-08-25T00:33:03.983Z,99.9
2022-08-25T00:38:07.096Z,99.9
2022-08-25T00:43:09.435Z,99.9
2022-08-25T00:48:12.173Z,99.9
2022-08-25T00:53:14.462Z,99.9
2022-08-25T00:58:16.782Z,99.9
2022-08-25T01:03:19.569Z,99.9
2022-08-25T01:08:21.886Z,99.9
2022-08-25T01:13:24.232Z,99.9
2022-08-25T01:18:26.987Z,99.9
2022-08-25T01:23:29.771Z,99.9
2022-08-25T01:28:32.032Z,99.9
2022-08-25T01:33:35.473Z,99.9
2022-08-25T01:38:37.811Z,99.9
2022-08-25T01:43:40.152Z,99.9
2022-08-25T01:48:42.933Z,99.9
2022-08-25T01:53:45.292Z,99.9
2022-08-25T01:58:48.099Z,99.9
2022-08-25T02:03:52.679Z,99.9
2022-08-25T02:08:55.182Z,99.9
2022-08-25T02:13:58.088Z,99.9
2022-08-25T02:19:00.987Z,99.9
2022-08-25T02:24:03.570Z,99.9
2022-08-25T02:29:05.860Z,99.9
2022-08-25T02:34:08.628Z,99.9
2022-08-25T02:39:11.066Z,99.9
2022-08-25T02:44:13.664Z,99.9
2022-08-25T02:49:16.321Z,99.9
2022-08-25T02:54:18.659Z,99.9
2022-08-25T02:59:20.943Z,99.9
2022-08-25T03:04:23.783Z,99.9
2022-08-25T03:09:26.291Z,99.9
2022-08-25T03:14:29.246Z,99.9
2022-08-25T03:19:32.155Z,99.9
2022-08-25T03:24:34.456Z,99.9
2022-08-25T03:29:37.580Z,99.9
2022-08-25T03:34:42.090Z,99.9
2022-08-25T03:39:44.455Z,99.9
2022-08-25T03:44:47.117Z,99.9
2022-08-25T03:49:49.866Z,99.9
2022-08-25T03:54:52.571Z,99.9
2022-08-25T03:59:55.396Z,99.9
2022-08-25T04:04:58.613Z,99.9
2022-08-25T04:10:01.302Z,99.9
2022-08-25T04:15:04.122Z,99.9
2022-08-25T04:20:06.981Z,99.9
2022-08-25T04:25:09.281Z,99.9
2022-08-25T04:30:11.584Z,99.9
2022-08-25T04:35:14.300Z,99.9
2022-08-25T04:40:17.114Z,99.9
2022-08-25T04:45:19.541Z,99.9
2022-08-25T04:50:22.371Z,99.9
2022-08-25T04:55:24.909Z,99.9
2022-08-25T05:00:27.174Z,99.9
2022-08-25T05:05:29.523Z,99.9
2022-08-25T05:10:32.057Z,99.9
2022-08-25T05:15:36.364Z,99.9
2022-08-25T05:20:39.017Z,99.9
2022-08-25T05:25:41.340Z,99.9
2022-08-25T05:30:43.675Z,99.9
2022-08-25T05:35:46.242Z,99.9
2022-08-25T05:40:48.589Z,99.9
2022-08-25T05:45:51.491Z,99.9
2022-08-25T05:50:53.761Z,99.9
2022-08-25T05:55:56.232Z,99.9
2022-08-25T06:00:59.592Z,99.9
2022-08-25T06:06:02.123Z,99.9
2022-08-25T06:11:04.853Z,99.9
2022-08-25T06:16:07.515Z,99.9
2022-08-25T06:21:09.869Z,99.9
2022-08-25T06:26:22.396Z,99.9
2022-08-25T06:36:15.869Z,99.9
2022-08-25T06:41:18.462Z,99.9
2022-08-25T06:46:21.526Z,99.9
2022-08-25T06:51:23.954Z,99.9
2022-08-25T06:56:28.734Z,99.9
2022-08-25T07:01:35.396Z,99.9
2022-08-25T07:06:37.831Z,99.9
2022-08-25T07:11:40.187Z,99.9
2022-08-25T07:16:51.420Z,99.9
2022-08-25T07:21:46.376Z,99.9
2022-08-25T07:26:49.057Z,99.9
2022-08-25T07:31:51.881Z,99.9
2022-08-25T07:36:56.096Z,99.9
2022-08-25T07:41:58.717Z,99.9
2022-08-25T07:47:02.433Z,99.9
2022-08-25T07:52:11.387Z,99.9
2022-08-25T07:57:14.352Z,99.9
2022-08-25T08:02:25.904Z,99.9
2022-08-25T08:07:20.304Z,99.9
2022-08-25T08:12:24.697Z,99.9
2022-08-25T08:17:27.291Z,99.9
2022-08-25T08:22:29.928Z,99.9
2022-08-25T08:27:32.314Z,99.9
2022-08-25T08:33:13.986Z,99.9
2022-08-25T08:37:36.439Z,99.9
2022-08-25T08:42:38.959Z,99.9
2022-08-25T08:47:41.416Z,99.9
2022-08-25T08:52:49.635Z,99.9
2022-08-25T08:57:52.451Z,99.9
2022-08-25T09:02:57.358Z,99.9
2022-08-25T09:08:00.026Z,99.9
2022-08-25T09:13:12.977Z,99.9
2022-08-25T09:18:13.340Z,99.9
2022-08-25T09:23:22.120Z,99.9
2022-08-25T09:28:24.385Z,99.9
2022-08-25T09:33:27.032Z,99.9
2022-08-25T09:38:30.265Z,99.9
2022-08-25T09:43:32.887Z,99.9
2022-08-25T09:48:42.872Z,99.9
2022-08-25T09:53:46.019Z,99.6
2022-08-25T09:58:48.325Z,99.6
2022-08-25T10:03:50.613Z,99.2
2022-08-25T10:08:54.746Z,98.4
2022-08-25T10:13:57.341Z,98.4
2022-08-25T10:19:01.617Z,97
2022-08-25T10:24:04.626Z,97.6
2022-08-25T10:29:07.418Z,97.1
2022-08-25T10:34:10.494Z,95.7
2022-08-25T10:39:43.210Z,94.8
2022-08-25T10:44:15.759Z,94.8
2022-08-25T10:50:29.559Z,93.9
2022-08-25T10:55:32.737Z,93.8
2022-08-25T11:00:36.591Z,93
2022-08-25T11:05:39.410Z,92.4
2022-08-25T11:10:41.784Z,92.3
2022-08-25T11:16:20.390Z,92.8
2022-08-25T11:20:53.154Z,92.5
2022-08-25T11:25:55.852Z,92.1
2022-08-25T11:31:01.765Z,93
2022-08-25T11:36:04.491Z,92.1
2022-08-25T11:41:14.372Z,92.8
2022-08-25T11:46:17.224Z,92.9
2022-08-25T11:51:23.350Z,94.5
2022-08-25T11:56:28.219Z,92.6
2022-08-25T12:01:32.414Z,92
2022-08-25T12:06:34.946Z,92.1
2022-08-25T12:11:39.298Z,93.1
2022-08-25T12:16:47.658Z,93
2022-08-25T12:21:53.796Z,93
2022-08-25T12:26:56.896Z,93.5
2022-08-25T12:32:06.951Z,93.6
2022-08-25T12:37:07.267Z,95
2022-08-25T12:42:13.551Z,95
2022-08-25T12:47:16.073Z,94.9
2022-08-25T12:52:19.162Z,95.6
2022-08-25T12:57:31.958Z,95.9
2022-08-25T13:02:27.707Z,97.1
2022-08-25T13:07:34.380Z,95.7
2022-08-25T13:12:38.193Z,95.7
2022-08-25T13:17:40.497Z,95.8
2022-08-25T13:22:44.011Z,95.9
2022-08-25T13:27:47.089Z,95.9
2022-08-25T13:32:49.549Z,96
2022-08-25T13:37:53.247Z,96.7
2022-08-25T13:43:02.734Z,97.5
2022-08-25T13:48:22.806Z,97.9
2022-08-25T13:53:06.370Z,97.2
2022-08-25T13:58:46.424Z,97.1
2022-08-25T14:03:16.236Z,98
2022-08-25T14:08:30.801Z,98.5
2022-08-25T14:13:16.639Z,98.5
2022-08-25T14:18:29.147Z,99.1
2022-08-25T14:23:22.555Z,98.8
2022-08-25T14:28:27.585Z,98.5
2022-08-25T14:33:32.150Z,99
2022-08-25T14:38:35.043Z,99.1
2022-08-25T14:43:39.071Z,99.2
2022-08-25T14:48:44.312Z,99.3
2022-08-25T14:53:46.858Z,99.4
2022-08-25T14:58:56.462Z,99.6
2022-08-25T15:03:53.746Z,99.9
2022-08-25T15:08:57.599Z,99.5
2022-08-25T15:14:00.190Z,99.7
2022-08-25T15:19:07.746Z,99.1
2022-08-25T15:24:11.147Z,99.3
2022-08-25T15:29:16.534Z,99.3
2022-08-25T15:34:20.707Z,99.6
2022-08-25T15:39:24.282Z,98.9
2022-08-25T15:44:32.394Z,99.9
2022-08-25T15:49:35.574Z,99.9
2022-08-25T15:54:39.696Z,99.9
2022-08-25T15:59:45.650Z,99.9
2022-08-25T16:04:48.772Z,99.9
2022-08-25T16:09:55.301Z,99.9
2022-08-25T16:14:59.535Z,99.9
2022-08-25T16:20:02.930Z,99.9
2022-08-25T16:25:24.742Z,99.9
2022-08-25T16:30:28.028Z,99.9
2022-08-25T16:35:33.168Z,99.9
2022-08-25T16:40:42.120Z,99.9
2022-08-25T16:45:45.351Z,99.9
2022-08-25T16:50:50.411Z,99.9
2022-08-25T16:55:54.525Z,99.9
2022-08-25T17:00:59.018Z,99.9
2022-08-25T17:06:02.595Z,99.9
2022-08-25T17:11:07.749Z,99.9
2022-08-25T17:16:10.702Z,99.9
2022-08-25T17:21:26.560Z,99.9
2022-08-25T17:26:20.376Z,99.9
2022-08-25T17:31:21.231Z,99.9
2022-08-25T17:36:29.976Z,99.9
2022-08-25T17:41:32.334Z,99.9
2022-08-25T17:46:35.204Z,99.9
2022-08-25T17:51:37.591Z,99.9
2022-08-25T17:56:41.048Z,99.9
2022-08-25T18:01:45.191Z,99.9
2022-08-25T18:06:48.224Z,99.9
2022-08-25T18:11:51.185Z,99.9
2022-08-25T18:16:56.375Z,99.9
2022-08-25T18:21:58.947Z,99.9
2022-08-25T18:27:02.134Z,99.9
2022-08-25T18:32:08.608Z,99.9
2022-08-25T18:37:11.686Z,99.9
2022-08-25T18:42:14.541Z,99.9
2022-08-25T18:47:17.871Z,99.9
2022-08-25T18:52:24.306Z,99.9
2022-08-25T18:57:29.831Z,99.9
2022-08-25T19:02:33.206Z,99.9
2022-08-25T19:07:35.578Z,99.9
2022-08-25T19:12:44.776Z,99.9
2022-08-25T19:17:47.411Z,99.9
2022-08-25T19:22:50.031Z,99.9
2022-08-25T19:27:53.727Z,99.9
2022-08-25T19:32:59.168Z,99.9
2022-08-25T19:38:01.475Z,99.9
2022-08-25T19:43:04.820Z,99.9
2022-08-25T19:48:08.804Z,99.9
2022-08-25T19:53:14.890Z,99.9
2022-08-25T19:58:20.347Z,99.9
2022-08-25T20:03:24.189Z,99.9
2022-08-25T20:08:33.098Z,99.9
2022-08-25T20:13:35.401Z,99.9
2022-08-25T20:18:41.041Z,99.9
2022-08-25T20:23:43.270Z,99.9
2022-08-25T20:28:45.598Z,99.9
2022-08-25T20:33:52.059Z,99.9
2022-08-25T20:38:55.231Z,99.9
2022-08-25T20:44:02.495Z,99.9
2022-08-25T20:49:06.030Z,99.9
2022-08-25T20:54:08.908Z,99.9
2022-08-25T20:59:16.166Z,99.9
2022-08-25T21:04:24.998Z,99.9
2022-08-25T21:09:28.221Z,99.9
2022-08-25T21:14:30.570Z,99.9
2022-08-25T21:19:33.449Z,99.9
2022-08-25T21:24:36.558Z,99.9
2022-08-25T21:29:54.802Z,99.9
2022-08-25T21:34:50.404Z,99.9
2022-08-25T21:39:53.643Z,99.9
2022-08-25T21:44:56.615Z,99.9
2022-08-25T21:49:59.743Z,99.9
2022-08-25T21:55:04.307Z,99.9
2022-08-25T22:00:10.002Z,99.9
2022-08-25T22:05:16.393Z,99.9
2022-08-25T22:10:20.705Z,99.9
2022-08-25T22:15:23.714Z,99.9
2022-08-25T22:20:30.917Z,99.9
2022-08-25T22:25:34.423Z,99.9
2022-08-25T22:30:41.443Z,99.9
2022-08-25T22:35:44.651Z,99.9
2022-08-25T22:40:48.863Z,99.9
2022-08-25T22:45:56.243Z,99.9
2022-08-25T22:51:01.547Z,99.9
2022-08-25T22:56:05.791Z,99.9
2022-08-25T23:01:08.644Z,99.9
2022-08-25T23:06:11.629Z,99.9
2022-08-25T23:11:14.818Z,99.9
2022-08-25T23:16:17.720Z,99.9
2022-08-25T23:21:28.014Z,99.9
2022-08-25T23:26:22.575Z,99.9
2022-08-25T23:31:26.615Z,99.9
2022-08-25T23:36:31.736Z,99.9
2022-08-25T23:41:34.705Z,99.9
2022-08-25T23:46:39.447Z,99.9
2022-08-25T23:51:42.861Z,99.9
2022-08-25T23:56:55.177Z,99.9
