createdAt,value
2023-04-22T00:01:57.025Z,99.90
2023-04-22T00:04:24.287Z,99.90
2023-04-22T00:06:51.702Z,99.90
2023-04-22T00:09:18.961Z,99.90
2023-04-22T00:11:46.262Z,99.90
2023-04-22T00:14:13.277Z,99.90
2023-04-22T00:16:40.530Z,99.90
2023-04-22T00:19:09.737Z,99.90
2023-04-22T00:21:36.777Z,99.90
2023-04-22T00:24:04.170Z,99.90
2023-04-22T00:26:31.604Z,99.90
2023-04-22T00:28:58.534Z,99.90
2023-04-22T00:31:25.611Z,99.90
2023-04-22T00:33:52.750Z,99.90
2023-04-22T00:36:19.785Z,99.90
2023-04-22T00:38:52.855Z,99.90
2023-04-22T00:41:20.701Z,99.90
2023-04-22T00:43:47.865Z,99.90
2023-04-22T00:46:18.778Z,99.90
2023-04-22T00:48:46.809Z,99.90
2023-04-22T00:53:41.431Z,99.90
2023-04-22T00:56:09.102Z,99.90
2023-04-22T00:58:36.068Z,99.90
2023-04-22T01:01:03.658Z,99.90
2023-04-22T01:03:33.407Z,99.90
2023-04-22T01:06:00.625Z,99.90
2023-04-22T01:08:30.086Z,99.90
2023-04-22T01:10:58.699Z,99.90
2023-04-22T01:13:26.138Z,99.90
2023-04-22T01:15:54.489Z,99.90
2023-04-22T01:18:22.238Z,99.90
2023-04-22T01:20:49.716Z,99.90
2023-04-22T01:23:21.975Z,99.90
2023-04-22T01:25:50.142Z,99.90
2023-04-22T01:28:17.491Z,99.90
2023-04-22T01:30:45.090Z,99.90
2023-04-22T01:33:13.032Z,99.90
2023-04-22T01:35:40.396Z,99.90
2023-04-22T01:38:10.131Z,99.90
2023-04-22T01:40:40.102Z,99.90
2023-04-22T01:43:11.251Z,99.90
2023-04-22T01:45:43.448Z,99.90
2023-04-22T01:48:13.924Z,99.90
2023-04-22T01:50:41.096Z,99.90
2023-04-22T01:53:08.800Z,99.90
2023-04-22T01:55:37.342Z,99.90
2023-04-22T01:58:05.192Z,99.90
2023-04-22T02:00:32.512Z,99.90
2023-04-22T02:03:02.918Z,99.90
2023-04-22T02:05:30.666Z,99.90
2023-04-22T02:07:58.209Z,99.90
2023-04-22T02:10:25.187Z,99.90
2023-04-22T02:12:58.253Z,99.90
2023-04-22T02:15:32.679Z,99.90
2023-04-22T02:18:01.618Z,99.90
2023-04-22T02:20:28.951Z,99.90
2023-04-22T02:22:59.079Z,99.90
2023-04-22T02:25:29.095Z,99.90
2023-04-22T02:27:56.498Z,99.90
2023-04-22T02:30:25.190Z,99.90
2023-04-22T02:32:52.483Z,99.90
2023-04-22T02:35:19.598Z,99.90
2023-04-22T02:37:46.838Z,99.90
2023-04-22T02:40:16.508Z,99.90
2023-04-22T02:42:43.483Z,99.90
2023-04-22T02:45:11.168Z,99.90
2023-04-22T02:47:38.296Z,99.90
2023-04-22T02:50:06.622Z,99.90
2023-04-22T02:52:41.061Z,99.90
2023-04-22T02:55:09.084Z,99.90
2023-04-22T02:57:36.805Z,99.90
2023-04-22T03:00:04.831Z,99.90
2023-04-22T03:02:32.235Z,99.90
2023-04-22T03:05:00.939Z,99.90
2023-04-22T03:07:27.826Z,99.90
2023-04-22T03:09:56.377Z,99.90
2023-04-22T03:12:24.089Z,99.90
2023-04-22T03:14:51.123Z,99.90
2023-04-22T03:17:18.325Z,99.90
2023-04-22T03:19:47.833Z,99.90
2023-04-22T03:22:14.675Z,99.90
2023-04-22T03:24:42.382Z,99.90
2023-04-22T03:27:11.151Z,99.90
2023-04-22T03:29:38.472Z,99.90
2023-04-22T03:32:06.329Z,99.90
2023-04-22T03:34:34.221Z,99.90
2023-04-22T03:37:03.094Z,99.90
2023-04-22T03:39:31.934Z,99.90
2023-04-22T03:41:59.040Z,99.90
2023-04-22T03:44:26.138Z,99.90
2023-04-22T03:46:53.454Z,99.90
2023-04-22T03:51:48.533Z,99.90
2023-04-22T03:54:15.710Z,99.90
2023-04-22T03:56:42.865Z,99.90
2023-04-22T03:59:11.621Z,99.90
2023-04-22T04:01:38.776Z,99.90
2023-04-22T04:04:08.226Z,99.90
2023-04-22T04:06:36.034Z,99.90
2023-04-22T04:09:04.633Z,99.90
2023-04-22T04:11:34.878Z,99.90
2023-04-22T04:14:03.681Z,99.90
2023-04-22T04:16:36.531Z,99.90
2023-04-22T04:19:04.476Z,99.90
2023-04-22T04:21:35.118Z,99.90
2023-04-22T04:24:06.363Z,99.90
2023-04-22T04:26:33.918Z,99.90
2023-04-22T04:29:03.951Z,99.90
2023-04-22T04:31:31.041Z,99.90
2023-04-22T04:34:05.873Z,99.90
2023-04-22T04:36:33.897Z,99.90
2023-04-22T04:39:01.012Z,99.90
2023-04-22T04:41:29.668Z,99.90
2023-04-22T04:43:56.804Z,99.90
2023-04-22T04:46:24.203Z,99.90
2023-04-22T04:48:51.826Z,99.90
2023-04-22T04:51:20.413Z,99.90
2023-04-22T04:53:47.730Z,99.90
2023-04-22T04:56:15.193Z,99.90
2023-04-22T04:58:42.393Z,99.90
2023-04-22T05:01:09.895Z,99.90
2023-04-22T05:03:37.018Z,99.90
2023-04-22T05:06:08.690Z,99.90
2023-04-22T05:08:38.903Z,99.90
2023-04-22T05:11:09.128Z,99.90
2023-04-22T05:13:39.721Z,99.90
2023-04-22T05:16:15.163Z,99.90
2023-04-22T05:18:42.069Z,99.90
2023-04-22T05:21:09.784Z,99.90
2023-04-22T05:23:39.431Z,99.90
2023-04-22T05:26:06.732Z,99.90
2023-04-22T05:28:36.939Z,99.90
2023-04-22T05:31:07.485Z,99.90
2023-04-22T05:33:34.515Z,99.90
2023-04-22T05:36:01.668Z,99.90
2023-04-22T05:38:28.821Z,99.90
2023-04-22T05:40:58.884Z,99.90
2023-04-22T05:43:27.432Z,99.90
2023-04-22T05:45:54.731Z,99.90
2023-04-22T05:48:21.978Z,99.90
2023-04-22T05:50:51.411Z,99.90
2023-04-22T05:53:22.326Z,99.90
2023-04-22T05:55:52.448Z,99.90
2023-04-22T05:58:19.610Z,99.90
2023-04-22T06:00:46.774Z,99.90
2023-04-22T06:03:14.397Z,99.90
2023-04-22T06:05:42.351Z,99.90
2023-04-22T06:08:09.463Z,99.90
2023-04-22T06:10:42.542Z,99.90
2023-04-22T06:13:09.536Z,99.90
2023-04-22T06:15:36.596Z,99.90
2023-04-22T06:18:03.727Z,99.90
2023-04-22T06:20:32.838Z,99.90
2023-04-22T06:23:00.010Z,99.90
2023-04-22T06:25:27.368Z,99.90
2023-04-22T06:28:00.285Z,99.90
2023-04-22T06:30:28.072Z,99.90
2023-04-22T06:32:56.407Z,99.90
2023-04-22T06:35:23.827Z,99.90
2023-04-22T06:37:50.949Z,99.90
2023-04-22T06:40:18.300Z,99.90
2023-04-22T06:42:52.719Z,99.90
2023-04-22T06:45:20.685Z,99.90
2023-04-22T06:47:47.611Z,99.90
2023-04-22T06:50:14.762Z,99.90
2023-04-22T06:52:45.412Z,99.90
2023-04-22T06:55:23.924Z,99.90
2023-04-22T06:57:54.966Z,99.90
2023-04-22T07:00:36.441Z,99.90
2023-04-22T07:03:07.094Z,99.90
2023-04-22T07:05:40.221Z,99.90
2023-04-22T07:08:07.652Z,99.90
2023-04-22T07:10:37.850Z,99.90
2023-04-22T07:13:07.253Z,99.90
2023-04-22T07:15:34.934Z,99.90
2023-04-22T07:18:01.911Z,99.90
2023-04-22T07:20:31.975Z,99.90
2023-04-22T07:23:03.654Z,99.90
2023-04-22T07:25:32.841Z,99.90
2023-04-22T07:28:02.766Z,99.90
2023-04-22T07:30:33.124Z,99.90
2023-04-22T07:33:00.193Z,99.90
2023-04-22T07:35:29.290Z,99.90
2023-04-22T07:37:59.317Z,99.90
2023-04-22T07:40:26.235Z,99.90
2023-04-22T07:42:53.445Z,99.90
2023-04-22T07:45:20.757Z,99.90
2023-04-22T07:47:51.465Z,99.90
2023-04-22T07:50:18.745Z,99.90
2023-04-22T07:52:54.316Z,99.90
2023-04-22T07:55:22.894Z,99.90
2023-04-22T07:57:50.460Z,99.90
2023-04-22T08:00:18.112Z,99.90
2023-04-22T08:02:48.715Z,99.90
2023-04-22T08:05:25.657Z,99.90
2023-04-22T08:07:56.325Z,99.90
2023-04-22T08:10:32.728Z,99.90
2023-04-22T08:13:05.134Z,99.90
2023-04-22T08:15:35.691Z,99.90
2023-04-22T08:18:03.159Z,99.90
2023-04-22T08:20:33.376Z,99.90
2023-04-22T08:23:03.944Z,99.90
2023-04-22T08:25:31.771Z,99.90
2023-04-22T08:27:58.673Z,99.90
2023-04-22T08:30:31.223Z,99.90
2023-04-22T08:32:58.517Z,99.90
2023-04-22T08:35:25.559Z,99.90
2023-04-22T08:37:53.176Z,99.90
2023-04-22T08:40:21.504Z,99.90
2023-04-22T08:42:53.169Z,99.90
2023-04-22T08:45:26.301Z,99.90
2023-04-22T08:47:54.759Z,99.90
2023-04-22T08:50:22.874Z,99.90
2023-04-22T08:52:51.413Z,99.90
2023-04-22T08:55:22.499Z,99.90
2023-04-22T08:57:50.394Z,99.90
2023-04-22T09:00:19.514Z,99.90
2023-04-22T09:02:47.330Z,99.90
2023-04-22T09:05:15.184Z,99.90
2023-04-22T09:07:46.316Z,99.90
2023-04-22T09:10:13.545Z,99.90
2023-04-22T09:12:41.660Z,99.90
2023-04-22T09:15:10.092Z,99.90
2023-04-22T09:17:39.418Z,99.90
2023-04-22T09:20:15.196Z,99.90
2023-04-22T09:22:48.649Z,99.90
2023-04-22T09:25:25.888Z,99.90
2023-04-22T09:27:59.998Z,99.90
2023-04-22T09:30:33.116Z,99.90
2023-04-22T09:33:02.441Z,99.90
2023-04-22T09:35:35.934Z,99.90
2023-04-22T09:38:08.845Z,99.90
2023-04-22T09:40:37.712Z,99.90
2023-04-22T09:43:08.807Z,99.90
2023-04-22T09:45:39.357Z,99.90
2023-04-22T09:48:14.702Z,99.90
2023-04-22T09:50:44.994Z,99.90
2023-04-22T09:53:14.992Z,99.90
2023-04-22T09:55:54.539Z,99.90
2023-04-22T09:58:24.134Z,99.90
2023-04-22T10:01:01.947Z,99.90
2023-04-22T10:03:29.592Z,99.90
2023-04-22T10:05:57.334Z,99.90
2023-04-22T10:08:24.312Z,99.90
2023-04-22T10:10:51.496Z,99.90
2023-04-22T10:13:18.622Z,99.90
2023-04-22T10:15:57.404Z,99.90
2023-04-22T10:18:28.378Z,99.90
2023-04-22T10:20:58.045Z,99.90
2023-04-22T10:23:32.379Z,99.90
2023-04-22T10:25:59.786Z,99.90
2023-04-22T10:28:30.637Z,99.90
2023-04-22T10:30:57.666Z,99.90
2023-04-22T10:33:25.044Z,99.90
2023-04-22T10:36:10.559Z,99.90
2023-04-22T10:38:40.137Z,99.90
2023-04-22T10:41:09.934Z,99.90
2023-04-22T10:43:49.793Z,99.90
2023-04-22T10:46:39.779Z,99.90
2023-04-22T10:49:08.370Z,99.90
2023-04-22T10:51:52.270Z,99.90
2023-04-22T10:54:31.776Z,99.90
2023-04-22T10:57:11.558Z,99.90
2023-04-22T10:59:45.794Z,99.90
2023-04-22T11:02:16.227Z,99.90
2023-04-22T11:04:43.788Z,99.90
2023-04-22T11:07:30.189Z,99.90
2023-04-22T11:10:01.705Z,99.90
2023-04-22T11:12:38.888Z,99.50
2023-04-22T11:15:18.188Z,98.90
2023-04-22T11:17:46.898Z,99.00
2023-04-22T11:20:17.937Z,98.70
2023-04-22T11:22:53.442Z,97.70
2023-04-22T11:25:22.338Z,97.80
2023-04-22T11:27:51.508Z,96.90
2023-04-22T11:30:24.120Z,96.50
2023-04-22T11:32:56.142Z,96.40
2023-04-22T11:35:32.409Z,95.80
2023-04-22T11:38:04.154Z,95.30
2023-04-22T11:40:39.417Z,95.20
2023-04-22T11:43:08.630Z,95.60
2023-04-22T11:45:37.695Z,95.30
2023-04-22T11:48:06.847Z,95.00
2023-04-22T11:50:39.499Z,94.40
2023-04-22T11:53:26.632Z,93.80
2023-04-22T11:55:53.723Z,94.40
2023-04-22T11:58:25.675Z,93.60
2023-04-22T12:00:54.415Z,93.90
2023-04-22T12:03:40.497Z,93.70
2023-04-22T12:06:07.982Z,94.20
2023-04-22T12:08:42.690Z,94.50
2023-04-22T12:11:11.290Z,94.90
2023-04-22T12:13:38.617Z,94.60
2023-04-22T12:16:10.200Z,94.00
2023-04-22T12:18:39.716Z,94.10
2023-04-22T12:21:15.536Z,93.80
2023-04-22T12:23:43.750Z,93.80
2023-04-22T12:26:11.432Z,92.90
2023-04-22T12:28:39.688Z,91.30
2023-04-22T12:31:11.031Z,91.80
2023-04-22T12:33:38.640Z,91.60
2023-04-22T12:36:06.943Z,91.40
2023-04-22T12:38:34.640Z,91.10
2023-04-22T12:41:03.585Z,90.50
2023-04-22T12:43:32.259Z,90.20
2023-04-22T12:46:00.558Z,89.30
2023-04-22T12:48:28.274Z,90.00
2023-04-22T12:50:55.679Z,88.20
2023-04-22T12:53:22.787Z,88.10
2023-04-22T12:55:52.694Z,88.40
2023-04-22T12:58:19.687Z,88.00
2023-04-22T13:00:46.796Z,86.80
2023-04-22T13:03:13.989Z,87.80
2023-04-22T13:05:44.176Z,86.70
2023-04-22T13:08:11.291Z,88.20
2023-04-22T13:10:40.999Z,88.80
2023-04-22T13:15:39.181Z,89.10
2023-04-22T13:18:06.770Z,87.70
2023-04-22T13:20:34.542Z,87.80
2023-04-22T13:23:02.515Z,87.80
2023-04-22T13:25:29.369Z,87.00
2023-04-22T13:27:56.618Z,84.50
2023-04-22T13:30:23.690Z,84.80
2023-04-22T13:32:50.680Z,83.60
2023-04-22T13:35:18.445Z,82.90
2023-04-22T13:37:47.029Z,82.90
2023-04-22T13:40:16.817Z,89.70
2023-04-22T13:42:44.495Z,99.90
2023-04-22T13:45:11.631Z,99.90
2023-04-22T13:47:38.503Z,96.30
2023-04-22T13:50:06.359Z,95.40
2023-04-22T13:52:34.144Z,93.10
2023-04-22T13:55:02.380Z,94.80
2023-04-22T13:57:29.182Z,93.40
2023-04-22T13:59:56.494Z,92.20
2023-04-22T14:02:23.374Z,91.80
2023-04-22T14:04:50.558Z,91.10
2023-04-22T14:07:17.947Z,90.20
2023-04-22T14:09:44.754Z,86.30
2023-04-22T14:12:11.676Z,88.20
2023-04-22T14:14:39.583Z,88.80
2023-04-22T14:17:07.093Z,86.80
2023-04-22T14:19:34.131Z,86.10
2023-04-22T14:22:01.186Z,84.80
2023-04-22T14:24:32.138Z,85.60
2023-04-22T14:27:01.799Z,85.50
2023-04-22T14:29:30.038Z,85.00
2023-04-22T14:32:00.115Z,82.80
2023-04-22T14:34:27.545Z,84.10
2023-04-22T14:36:54.681Z,83.10
2023-04-22T14:39:22.026Z,83.00
2023-04-22T14:41:49.597Z,83.70
2023-04-22T14:44:16.624Z,86.60
2023-04-22T14:46:45.565Z,85.60
2023-04-22T14:49:12.693Z,86.40
2023-04-22T14:51:40.400Z,85.50
2023-04-22T14:54:07.292Z,89.80
2023-04-22T14:56:34.434Z,92.20
2023-04-22T14:59:01.616Z,92.40
2023-04-22T15:01:28.568Z,92.60
2023-04-22T15:03:55.742Z,91.60
2023-04-22T15:06:23.522Z,92.00
2023-04-22T15:08:51.759Z,90.90
2023-04-22T15:11:19.067Z,93.30
2023-04-22T15:13:48.712Z,91.00
2023-04-22T15:16:15.613Z,91.60
2023-04-22T15:18:42.650Z,91.10
2023-04-22T15:21:10.624Z,94.20
2023-04-22T15:23:37.729Z,91.70
2023-04-22T15:26:07.848Z,91.20
2023-04-22T15:28:35.031Z,91.00
2023-04-22T15:31:02.149Z,92.50
2023-04-22T15:33:29.341Z,92.10
2023-04-22T15:35:56.272Z,92.00
2023-04-22T15:38:24.863Z,91.30
2023-04-22T15:40:51.807Z,91.10
2023-04-22T15:43:18.712Z,91.40
2023-04-22T15:45:45.770Z,92.70
2023-04-22T15:48:12.932Z,93.30
2023-04-22T15:50:40.822Z,93.00
2023-04-22T15:53:07.922Z,93.10
2023-04-22T15:55:34.924Z,94.50
2023-04-22T15:58:02.556Z,94.50
2023-04-22T16:00:30.493Z,92.30
2023-04-22T16:02:57.633Z,92.60
2023-04-22T16:05:25.223Z,92.50
2023-04-22T16:07:53.344Z,93.00
2023-04-22T16:10:21.005Z,92.90
2023-04-22T16:12:47.949Z,92.50
2023-04-22T16:15:16.940Z,92.70
2023-04-22T16:17:45.167Z,92.90
2023-04-22T16:20:12.634Z,94.50
2023-04-22T16:22:39.865Z,95.00
2023-04-22T16:25:08.130Z,96.80
2023-04-22T16:27:35.792Z,99.90
2023-04-22T16:30:02.816Z,99.90
2023-04-22T16:32:30.291Z,99.90
2023-04-22T16:34:57.299Z,99.90
2023-04-22T16:37:25.528Z,99.90
2023-04-22T16:39:52.694Z,99.90
2023-04-22T16:42:20.304Z,99.90
2023-04-22T16:44:47.107Z,99.90
2023-04-22T16:47:14.685Z,99.90
2023-04-22T16:49:41.852Z,99.90
2023-04-22T16:52:12.318Z,99.90
2023-04-22T16:54:41.381Z,99.90
2023-04-22T16:57:10.378Z,99.90
2023-04-22T16:59:38.108Z,99.90
2023-04-22T17:02:05.184Z,99.90
2023-04-22T17:04:32.334Z,99.90
2023-04-22T17:06:59.585Z,99.90
2023-04-22T17:09:26.770Z,99.90
2023-04-22T17:11:53.993Z,99.90
2023-04-22T17:14:20.920Z,99.90
2023-04-22T17:16:48.209Z,99.90
2023-04-22T17:19:15.285Z,99.90
2023-04-22T17:21:47.799Z,99.90
2023-04-22T17:24:23.869Z,99.90
2023-04-22T17:26:50.724Z,99.90
2023-04-22T17:29:21.744Z,99.90
2023-04-22T17:31:50.111Z,99.90
2023-04-22T17:34:17.294Z,99.90
2023-04-22T17:36:44.128Z,99.90
2023-04-22T17:39:11.975Z,99.90
2023-04-22T17:41:39.188Z,99.90
2023-04-22T17:44:08.812Z,99.90
2023-04-22T17:46:36.155Z,99.90
2023-04-22T17:49:03.221Z,99.90
2023-04-22T17:51:30.100Z,99.90
2023-04-22T17:53:57.379Z,99.90
2023-04-22T17:56:25.161Z,99.90
2023-04-22T17:58:55.289Z,99.90
2023-04-22T18:01:22.569Z,99.90
2023-04-22T18:03:49.761Z,99.90
2023-04-22T18:06:16.670Z,99.90
2023-04-22T18:08:43.741Z,99.90
2023-04-22T18:11:13.810Z,99.90
2023-04-22T18:13:41.294Z,99.90
2023-04-22T18:16:08.696Z,99.90
2023-04-22T18:18:35.638Z,99.90
2023-04-22T18:21:02.548Z,99.90
2023-04-22T18:23:29.590Z,99.90
2023-04-22T18:25:56.763Z,99.90
2023-04-22T18:28:24.348Z,99.90
2023-04-22T18:30:51.862Z,99.90
2023-04-22T18:33:22.221Z,99.90
2023-04-22T18:35:49.591Z,99.90
2023-04-22T18:38:17.612Z,99.90
2023-04-22T18:40:47.567Z,99.90
2023-04-22T18:43:14.536Z,99.90
2023-04-22T18:45:41.949Z,99.90
2023-04-22T18:48:09.215Z,99.90
2023-04-22T18:50:38.611Z,99.90
2023-04-22T18:53:05.996Z,99.90
2023-04-22T18:55:36.042Z,99.90
2023-04-22T18:58:10.620Z,99.90
2023-04-22T19:00:38.838Z,99.90
2023-04-22T19:03:05.841Z,99.90
2023-04-22T19:05:33.107Z,99.90
2023-04-22T19:08:00.445Z,99.90
2023-04-22T19:10:27.488Z,99.90
2023-04-22T19:12:54.945Z,99.90
2023-04-22T19:15:22.694Z,99.90
2023-04-22T19:17:50.381Z,99.90
2023-04-22T19:20:18.198Z,99.90
2023-04-22T19:22:45.359Z,99.90
2023-04-22T19:25:12.452Z,99.90
2023-04-22T19:27:39.556Z,99.90
2023-04-22T19:30:07.019Z,99.90
2023-04-22T19:32:34.049Z,99.90
2023-04-22T19:35:03.832Z,99.90
2023-04-22T19:37:31.922Z,99.90
2023-04-22T19:39:58.928Z,99.90
2023-04-22T19:42:26.023Z,99.90
2023-04-22T19:44:52.867Z,99.90
2023-04-22T19:47:19.858Z,99.90
2023-04-22T19:49:47.112Z,99.90
2023-04-22T19:52:15.587Z,99.90
2023-04-22T19:54:47.755Z,99.90
2023-04-22T19:57:16.121Z,99.90
2023-04-22T19:59:44.955Z,99.90
2023-04-22T20:02:20.104Z,99.90
2023-04-22T20:04:51.483Z,99.90
2023-04-22T20:09:56.573Z,99.90
2023-04-22T20:12:23.757Z,99.90
2023-04-22T20:14:53.307Z,99.90
2023-04-22T20:17:23.168Z,99.90
2023-04-22T20:19:53.208Z,99.90
2023-04-22T20:22:24.814Z,99.90
2023-04-22T20:25:04.238Z,99.90
2023-04-22T20:27:38.225Z,99.90
2023-04-22T20:30:06.316Z,99.90
2023-04-22T20:32:33.466Z,99.90
2023-04-22T20:35:04.775Z,99.90
2023-04-22T20:37:32.546Z,99.90
2023-04-22T20:40:20.340Z,99.90
2023-04-22T20:42:53.034Z,99.90
2023-04-22T20:45:22.575Z,99.90
2023-04-22T20:47:49.407Z,99.90
2023-04-22T20:50:16.363Z,99.90
2023-04-22T20:52:43.923Z,99.90
2023-04-22T20:55:14.573Z,99.90
2023-04-22T20:57:41.756Z,99.90
2023-04-22T21:00:12.726Z,99.90
2023-04-22T21:02:47.997Z,99.90
2023-04-22T21:05:16.836Z,99.90
2023-04-22T21:07:55.863Z,99.90
2023-04-22T21:10:26.454Z,99.90
2023-04-22T21:12:57.288Z,99.90
2023-04-22T21:15:27.731Z,99.90
2023-04-22T21:18:08.221Z,99.90
2023-04-22T21:20:45.520Z,99.90
2023-04-22T21:23:18.449Z,99.90
2023-04-22T21:25:53.115Z,99.90
2023-04-22T21:28:22.292Z,99.90
2023-04-22T21:30:49.560Z,99.90
2023-04-22T21:33:16.822Z,99.90
2023-04-22T21:35:43.858Z,99.90
2023-04-22T21:38:11.148Z,99.90
2023-04-22T21:40:47.762Z,99.90
2023-04-22T21:43:17.642Z,99.90
2023-04-22T21:45:44.833Z,99.90
2023-04-22T21:48:11.614Z,99.90
2023-04-22T21:50:46.058Z,99.90
2023-04-22T21:53:23.305Z,99.90
2023-04-22T21:55:50.694Z,99.90
2023-04-22T21:58:17.720Z,99.90
2023-04-22T22:00:45.236Z,99.90
2023-04-22T22:03:12.873Z,99.90
2023-04-22T22:05:40.075Z,99.90
2023-04-22T22:08:09.789Z,99.90
2023-04-22T22:10:40.512Z,99.90
2023-04-22T22:13:08.205Z,99.90
2023-04-22T22:15:38.685Z,99.90
2023-04-22T22:18:07.595Z,99.90
2023-04-22T22:20:34.833Z,99.90
2023-04-22T22:23:01.763Z,99.90
2023-04-22T22:25:34.785Z,99.90
2023-04-22T22:28:06.826Z,99.90
2023-04-22T22:30:33.710Z,99.90
2023-04-22T22:33:03.699Z,99.90
2023-04-22T22:35:30.892Z,99.90
2023-04-22T22:37:57.738Z,99.90
2023-04-22T22:40:27.669Z,99.90
2023-04-22T22:42:56.324Z,99.90
2023-04-22T22:45:26.412Z,99.90
2023-04-22T22:47:54.209Z,99.90
2023-04-22T22:50:21.472Z,99.90
2023-04-22T22:52:51.456Z,99.90
2023-04-22T22:55:20.790Z,99.90
2023-04-22T22:57:47.882Z,99.90
2023-04-22T23:00:22.198Z,99.90
2023-04-22T23:02:49.387Z,99.90
2023-04-22T23:05:20.084Z,99.90
2023-04-22T23:07:49.555Z,99.90
2023-04-22T23:10:22.504Z,99.90
2023-04-22T23:12:49.422Z,99.90
2023-04-22T23:15:19.262Z,99.90
2023-04-22T23:17:53.699Z,99.90
2023-04-22T23:20:22.305Z,99.90
2023-04-22T23:22:52.530Z,99.90
2023-04-22T23:25:20.182Z,99.90
2023-04-22T23:27:47.426Z,99.90
2023-04-22T23:30:14.778Z,99.90
2023-04-22T23:32:50.007Z,99.90
2023-04-22T23:35:20.598Z,99.90
2023-04-22T23:37:50.908Z,99.90
2023-04-22T23:40:17.800Z,99.90
2023-04-22T23:42:47.341Z,99.90
2023-04-22T23:45:14.665Z,99.90
2023-04-22T23:47:41.748Z,99.90
2023-04-22T23:50:08.992Z,99.90
2023-04-22T23:52:41.164Z,99.90
2023-04-22T23:55:10.529Z,99.90
2023-04-22T23:57:39.804Z,99.90
