createdAt,value
2023-02-26T00:00:03.553Z,973.59
2023-02-26T00:01:03.574Z,973.44
2023-02-26T00:02:03.602Z,973.44
2023-02-26T00:03:03.553Z,973.54
2023-02-26T00:04:03.464Z,973.49
2023-02-26T00:05:03.428Z,973.46
2023-02-26T00:06:03.587Z,973.44
2023-02-26T00:07:03.466Z,973.44
2023-02-26T00:08:03.476Z,973.38
2023-02-26T00:09:03.645Z,973.46
2023-02-26T00:10:03.678Z,973.54
2023-02-26T00:11:03.907Z,973.52
2023-02-26T00:12:03.427Z,973.70
2023-02-26T00:13:03.566Z,973.44
2023-02-26T00:14:03.516Z,973.46
2023-02-26T00:15:03.413Z,973.54
2023-02-26T00:16:03.357Z,973.49
2023-02-26T00:17:03.842Z,973.54
2023-02-26T00:18:03.601Z,973.54
2023-02-26T00:19:03.556Z,973.57
2023-02-26T00:20:03.581Z,973.54
2023-02-26T00:21:03.500Z,973.44
2023-02-26T00:22:03.569Z,973.52
2023-02-26T00:23:03.552Z,973.59
2023-02-26T00:24:03.507Z,973.41
2023-02-26T00:25:03.513Z,973.49
2023-02-26T00:26:03.558Z,973.47
2023-02-26T00:27:03.541Z,973.54
2023-02-26T00:28:03.537Z,973.65
2023-02-26T00:29:03.516Z,973.57
2023-02-26T00:30:03.529Z,973.57
2023-02-26T00:31:03.546Z,973.54
2023-02-26T00:32:03.869Z,973.65
2023-02-26T00:33:03.524Z,973.57
2023-02-26T00:34:03.424Z,973.52
2023-02-26T00:35:03.405Z,973.49
2023-02-26T00:36:03.416Z,973.52
2023-02-26T00:37:03.398Z,973.62
2023-02-26T00:38:03.475Z,973.49
2023-02-26T00:39:03.261Z,973.65
2023-02-26T00:40:03.272Z,973.47
2023-02-26T00:41:03.654Z,973.49
2023-02-26T00:42:03.340Z,973.52
2023-02-26T00:43:03.353Z,973.47
2023-02-26T00:44:03.392Z,973.59
2023-02-26T00:45:03.387Z,973.44
2023-02-26T00:46:03.595Z,973.44
2023-02-26T00:47:03.384Z,973.46
2023-02-26T00:48:03.426Z,973.49
2023-02-26T00:49:03.429Z,973.46
2023-02-26T00:50:03.461Z,973.35
2023-02-26T00:51:03.343Z,973.52
2023-02-26T00:52:03.401Z,973.49
2023-02-26T00:53:03.390Z,973.43
2023-02-26T00:54:03.426Z,973.62
2023-02-26T00:55:03.605Z,973.43
2023-02-26T00:56:03.489Z,973.46
2023-02-26T00:57:03.524Z,973.43
2023-02-26T00:58:03.491Z,973.49
2023-02-26T00:59:03.567Z,973.43
2023-02-26T01:00:03.460Z,973.38
2023-02-26T01:01:03.858Z,973.59
2023-02-26T01:02:03.772Z,973.43
2023-02-26T01:03:03.960Z,973.43
2023-02-26T01:04:03.891Z,973.49
2023-02-26T01:05:03.781Z,973.49
2023-02-26T01:06:03.852Z,973.30
2023-02-26T01:07:03.861Z,973.33
2023-02-26T01:08:03.812Z,973.32
2023-02-26T01:09:03.829Z,973.35
2023-02-26T01:10:03.869Z,973.35
2023-02-26T01:11:03.158Z,973.38
2023-02-26T01:12:03.280Z,973.38
2023-02-26T01:13:03.284Z,973.19
2023-02-26T01:14:03.198Z,973.27
2023-02-26T01:15:03.205Z,973.41
2023-02-26T01:16:03.238Z,973.22
2023-02-26T01:17:03.312Z,973.27
2023-02-26T01:18:03.228Z,973.33
2023-02-26T01:19:03.222Z,973.27
2023-02-26T01:20:03.296Z,973.30
2023-02-26T01:21:03.398Z,973.25
2023-02-26T01:22:03.430Z,973.17
2023-02-26T01:23:03.342Z,973.28
2023-02-26T01:24:03.409Z,973.28
2023-02-26T01:25:03.544Z,973.22
2023-02-26T01:26:03.463Z,973.33
2023-02-26T01:27:03.464Z,973.30
2023-02-26T01:28:03.419Z,973.25
2023-02-26T01:29:03.516Z,973.14
2023-02-26T01:30:03.491Z,973.30
2023-02-26T01:31:03.778Z,973.28
2023-02-26T01:32:03.926Z,973.28
2023-02-26T01:33:03.508Z,973.08
2023-02-26T01:34:03.621Z,973.28
2023-02-26T01:35:03.631Z,973.22
2023-02-26T01:36:03.729Z,973.22
2023-02-26T01:37:03.799Z,973.31
2023-02-26T01:38:03.846Z,973.11
2023-02-26T01:39:03.056Z,973.09
2023-02-26T01:40:03.024Z,973.17
2023-02-26T01:41:02.987Z,972.98
2023-02-26T01:42:03.001Z,973.14
2023-02-26T01:43:03.890Z,973.17
2023-02-26T01:44:02.941Z,973.14
2023-02-26T01:45:03.037Z,973.20
2023-02-26T01:46:03.245Z,973.09
2023-02-26T01:47:03.126Z,972.92
2023-02-26T01:48:03.030Z,973.00
2023-02-26T01:49:03.038Z,973.06
2023-02-26T01:50:03.008Z,972.98
2023-02-26T01:51:03.082Z,973.00
2023-02-26T01:52:03.078Z,972.86
2023-02-26T01:53:02.969Z,973.00
2023-02-26T01:54:03.020Z,972.95
2023-02-26T01:55:03.076Z,972.89
2023-02-26T01:56:03.181Z,973.03
2023-02-26T01:57:03.328Z,972.92
2023-02-26T01:58:03.835Z,973.06
2023-02-26T01:59:03.791Z,973.03
2023-02-26T02:00:03.798Z,972.97
2023-02-26T02:01:03.814Z,973.17
2023-02-26T02:02:03.738Z,973.14
2023-02-26T02:03:03.975Z,973.20
2023-02-26T02:04:03.647Z,972.98
2023-02-26T02:05:03.806Z,973.09
2023-02-26T02:06:03.721Z,973.17
2023-02-26T02:07:03.680Z,973.09
2023-02-26T02:08:03.578Z,973.17
2023-02-26T02:09:03.735Z,973.03
2023-02-26T02:10:03.626Z,973.06
2023-02-26T02:11:03.542Z,973.00
2023-02-26T02:12:03.510Z,973.00
2023-02-26T02:13:03.627Z,973.03
2023-02-26T02:14:03.565Z,973.20
2023-02-26T02:15:03.609Z,973.17
2023-02-26T02:16:03.634Z,973.15
2023-02-26T02:17:03.657Z,973.06
2023-02-26T02:18:03.631Z,973.09
2023-02-26T02:19:03.710Z,973.01
2023-02-26T02:20:03.514Z,973.12
2023-02-26T02:21:03.549Z,973.17
2023-02-26T02:22:03.920Z,973.17
2023-02-26T02:23:03.619Z,973.07
2023-02-26T02:24:03.623Z,973.04
2023-02-26T02:25:03.519Z,973.15
2023-02-26T02:26:03.531Z,973.31
2023-02-26T02:27:03.569Z,973.18
2023-02-26T02:28:03.505Z,973.15
2023-02-26T02:29:03.715Z,973.23
2023-02-26T02:30:03.465Z,973.12
2023-02-26T02:31:03.951Z,973.26
2023-02-26T02:32:03.700Z,973.26
2023-02-26T02:33:03.353Z,973.23
2023-02-26T02:34:03.374Z,973.29
2023-02-26T02:35:03.414Z,973.26
2023-02-26T02:36:03.535Z,973.31
2023-02-26T02:37:03.468Z,973.15
2023-02-26T02:38:03.509Z,973.29
2023-02-26T02:39:03.519Z,973.26
2023-02-26T02:40:03.588Z,973.31
2023-02-26T02:41:03.587Z,973.26
2023-02-26T02:42:03.663Z,973.31
2023-02-26T02:43:03.653Z,973.29
2023-02-26T02:44:03.542Z,973.31
2023-02-26T02:45:03.683Z,973.15
2023-02-26T02:46:03.897Z,973.18
2023-02-26T02:47:03.522Z,973.23
2023-02-26T02:48:03.512Z,973.32
2023-02-26T02:49:03.752Z,973.35
2023-02-26T02:50:03.498Z,973.34
2023-02-26T02:51:03.499Z,973.26
2023-02-26T02:52:03.536Z,973.40
2023-02-26T02:53:03.668Z,973.35
2023-02-26T02:54:03.714Z,973.37
2023-02-26T02:55:03.702Z,973.35
2023-02-26T02:56:03.818Z,973.32
2023-02-26T02:57:03.746Z,973.37
2023-02-26T02:58:03.705Z,973.43
2023-02-26T02:59:03.662Z,973.46
2023-02-26T03:00:03.884Z,973.40
2023-02-26T03:01:04.043Z,973.37
2023-02-26T03:02:03.896Z,973.38
2023-02-26T03:03:03.800Z,973.49
2023-02-26T03:04:03.738Z,973.49
2023-02-26T03:05:03.773Z,973.46
2023-02-26T03:06:03.919Z,973.46
2023-02-26T03:07:02.906Z,973.56
2023-02-26T03:08:02.947Z,973.56
2023-02-26T03:09:02.982Z,973.54
2023-02-26T03:10:03.979Z,973.56
2023-02-26T03:11:03.983Z,973.52
2023-02-26T03:12:02.958Z,973.67
2023-02-26T03:13:03.911Z,973.52
2023-02-26T03:14:03.860Z,973.52
2023-02-26T03:15:02.911Z,973.70
2023-02-26T03:16:04.029Z,973.67
2023-02-26T03:17:03.839Z,973.70
2023-02-26T03:18:03.867Z,973.54
2023-02-26T03:19:03.870Z,973.73
2023-02-26T03:20:03.902Z,973.54
2023-02-26T03:21:02.916Z,973.54
2023-02-26T03:22:03.082Z,973.67
2023-02-26T03:23:03.096Z,973.59
2023-02-26T03:24:03.239Z,973.73
2023-02-26T03:25:03.109Z,973.70
2023-02-26T03:26:03.191Z,973.95
2023-02-26T03:27:03.079Z,973.67
2023-02-26T03:28:03.229Z,973.65
2023-02-26T03:29:03.686Z,973.90
2023-02-26T03:30:03.697Z,973.78
2023-02-26T03:31:03.731Z,973.76
2023-02-26T03:32:04.017Z,973.73
2023-02-26T03:33:03.764Z,973.73
2023-02-26T03:34:03.708Z,973.70
2023-02-26T03:35:03.704Z,973.76
2023-02-26T03:36:03.640Z,973.81
2023-02-26T03:37:03.582Z,973.87
2023-02-26T03:38:03.551Z,973.79
2023-02-26T03:39:03.458Z,973.90
2023-02-26T03:40:03.485Z,973.93
2023-02-26T03:41:03.332Z,974.01
2023-02-26T03:42:03.377Z,973.84
2023-02-26T03:43:03.516Z,973.84
2023-02-26T03:44:03.449Z,973.71
2023-02-26T03:45:03.396Z,973.82
2023-02-26T03:46:03.570Z,973.84
2023-02-26T03:47:03.539Z,973.98
2023-02-26T03:48:03.618Z,973.96
2023-02-26T03:49:03.668Z,974.07
2023-02-26T03:50:03.639Z,973.96
2023-02-26T03:51:03.695Z,973.96
2023-02-26T03:52:03.818Z,973.96
2023-02-26T03:53:03.873Z,973.98
2023-02-26T03:54:03.888Z,973.98
2023-02-26T03:55:03.852Z,973.98
2023-02-26T03:56:03.869Z,974.01
2023-02-26T03:57:02.984Z,974.18
2023-02-26T03:58:02.967Z,974.07
2023-02-26T03:59:03.095Z,974.12
2023-02-26T04:00:03.022Z,974.09
2023-02-26T04:01:03.136Z,974.26
2023-02-26T04:02:03.134Z,974.09
2023-02-26T04:03:03.154Z,974.12
2023-02-26T04:04:03.214Z,974.12
2023-02-26T04:05:03.109Z,974.12
2023-02-26T04:06:03.079Z,974.12
2023-02-26T04:07:03.125Z,974.07
2023-02-26T04:08:03.117Z,974.21
2023-02-26T04:09:03.241Z,974.10
2023-02-26T04:10:03.222Z,974.12
2023-02-26T04:11:03.299Z,974.26
2023-02-26T04:12:03.306Z,974.26
2023-02-26T04:13:03.306Z,974.32
2023-02-26T04:14:03.380Z,974.35
2023-02-26T04:15:03.369Z,974.32
2023-02-26T04:16:03.311Z,974.26
2023-02-26T04:17:03.511Z,974.26
2023-02-26T04:18:03.331Z,974.37
2023-02-26T04:19:03.292Z,974.48
2023-02-26T04:20:03.377Z,974.43
2023-02-26T04:21:03.360Z,974.43
2023-02-26T04:22:03.365Z,974.26
2023-02-26T04:23:03.332Z,974.38
2023-02-26T04:24:03.293Z,974.46
2023-02-26T04:25:03.246Z,974.43
2023-02-26T04:26:03.225Z,974.46
2023-02-26T04:27:03.153Z,974.54
2023-02-26T04:28:03.173Z,974.54
2023-02-26T04:29:03.034Z,974.46
2023-02-26T04:30:03.083Z,974.43
2023-02-26T04:31:03.164Z,974.48
2023-02-26T04:32:03.317Z,974.57
2023-02-26T04:33:03.064Z,974.62
2023-02-26T04:34:03.072Z,974.62
2023-02-26T04:35:03.140Z,974.54
2023-02-26T04:36:03.145Z,974.62
2023-02-26T04:37:03.143Z,974.65
2023-02-26T04:38:03.216Z,974.62
2023-02-26T04:39:03.154Z,974.57
2023-02-26T04:40:03.217Z,974.62
2023-02-26T04:41:03.344Z,974.71
2023-02-26T04:42:03.301Z,974.65
2023-02-26T04:43:03.345Z,974.68
2023-02-26T04:44:03.315Z,974.68
2023-02-26T04:45:03.342Z,974.90
2023-02-26T04:46:03.511Z,974.73
2023-02-26T04:47:03.447Z,974.82
2023-02-26T04:48:03.499Z,974.79
2023-02-26T04:49:03.373Z,974.82
2023-02-26T04:50:03.555Z,974.71
2023-02-26T04:51:03.617Z,974.73
2023-02-26T04:52:03.679Z,974.76
2023-02-26T04:53:03.652Z,974.76
2023-02-26T04:54:03.703Z,974.65
2023-02-26T04:55:03.660Z,974.85
2023-02-26T04:56:03.679Z,974.87
2023-02-26T04:57:03.772Z,974.76
2023-02-26T04:58:03.837Z,974.93
2023-02-26T04:59:02.918Z,974.82
2023-02-26T05:00:02.996Z,974.97
2023-02-26T05:01:03.004Z,974.90
2023-02-26T05:02:03.282Z,974.97
2023-02-26T05:03:03.058Z,974.90
2023-02-26T05:04:03.143Z,974.87
2023-02-26T05:05:03.114Z,975.12
2023-02-26T05:06:03.141Z,974.98
2023-02-26T05:07:03.277Z,975.12
2023-02-26T05:08:03.306Z,975.09
2023-02-26T05:09:03.459Z,975.23
2023-02-26T05:10:03.407Z,975.17
2023-02-26T05:11:03.516Z,975.00
2023-02-26T05:12:03.376Z,975.15
2023-02-26T05:13:03.520Z,975.14
2023-02-26T05:14:03.728Z,975.23
2023-02-26T05:15:03.613Z,975.26
2023-02-26T05:16:03.763Z,975.41
2023-02-26T05:17:03.690Z,975.28
2023-02-26T05:18:03.804Z,975.20
2023-02-26T05:19:03.763Z,975.28
2023-02-26T05:20:03.752Z,975.23
2023-02-26T05:21:03.826Z,975.26
2023-02-26T05:22:03.716Z,975.36
2023-02-26T05:23:03.614Z,975.26
2023-02-26T05:24:03.727Z,975.31
2023-02-26T05:25:04.089Z,975.26
2023-02-26T05:26:03.973Z,975.52
2023-02-26T05:27:03.940Z,975.55
2023-02-26T05:28:03.876Z,975.52
2023-02-26T05:29:03.889Z,975.41
2023-02-26T05:30:03.790Z,975.61
2023-02-26T05:31:04.131Z,975.29
2023-02-26T05:32:03.072Z,975.72
2023-02-26T05:33:03.961Z,975.64
2023-02-26T05:34:03.897Z,975.61
2023-02-26T05:35:03.016Z,975.50
2023-02-26T05:36:03.030Z,975.55
2023-02-26T05:37:03.014Z,975.66
2023-02-26T05:38:02.979Z,975.64
2023-02-26T05:39:03.915Z,975.55
2023-02-26T05:40:02.969Z,975.78
2023-02-26T05:41:03.062Z,975.72
2023-02-26T05:42:03.595Z,975.72
2023-02-26T05:43:03.676Z,975.69
2023-02-26T05:44:03.654Z,975.72
2023-02-26T05:45:03.578Z,975.64
2023-02-26T05:46:03.550Z,975.92
2023-02-26T05:47:03.732Z,975.83
2023-02-26T05:48:03.816Z,975.75
2023-02-26T05:49:03.877Z,976.00
2023-02-26T05:50:02.968Z,975.81
2023-02-26T05:51:03.084Z,975.75
2023-02-26T05:52:03.015Z,975.92
2023-02-26T05:53:03.021Z,975.81
2023-02-26T05:54:03.071Z,975.97
2023-02-26T05:55:03.142Z,975.97
2023-02-26T05:56:03.172Z,975.81
2023-02-26T05:57:03.203Z,976.00
2023-02-26T05:58:03.206Z,975.92
2023-02-26T05:59:03.258Z,976.00
2023-02-26T06:00:03.123Z,975.92
2023-02-26T06:01:03.107Z,975.89
2023-02-26T06:02:03.267Z,976.03
2023-02-26T06:03:03.229Z,976.17
2023-02-26T06:04:03.164Z,976.03
2023-02-26T06:05:03.294Z,976.00
2023-02-26T06:06:03.189Z,976.06
2023-02-26T06:07:03.226Z,976.14
2023-02-26T06:08:03.282Z,976.22
2023-02-26T06:09:03.185Z,976.08
2023-02-26T06:10:03.197Z,976.22
2023-02-26T06:11:03.143Z,976.33
2023-02-26T06:12:03.215Z,976.11
2023-02-26T06:13:03.260Z,976.05
2023-02-26T06:14:03.213Z,976.22
2023-02-26T06:15:03.432Z,976.14
2023-02-26T06:16:03.348Z,976.22
2023-02-26T06:17:03.390Z,976.16
2023-02-26T06:18:03.465Z,976.16
2023-02-26T06:19:03.396Z,976.33
2023-02-26T06:20:03.426Z,976.14
2023-02-26T06:21:03.443Z,976.22
2023-02-26T06:22:03.406Z,976.22
2023-02-26T06:23:03.378Z,976.25
2023-02-26T06:24:03.377Z,976.22
2023-02-26T06:25:03.494Z,976.36
2023-02-26T06:26:03.444Z,976.27
2023-02-26T06:27:03.492Z,976.41
2023-02-26T06:28:03.412Z,976.36
2023-02-26T06:29:03.532Z,976.50
2023-02-26T06:30:03.601Z,976.47
2023-02-26T06:31:03.737Z,976.41
2023-02-26T06:32:03.969Z,976.39
2023-02-26T06:33:03.814Z,976.63
2023-02-26T06:34:03.674Z,976.52
2023-02-26T06:35:03.744Z,976.58
2023-02-26T06:36:03.558Z,976.55
2023-02-26T06:37:03.700Z,976.66
2023-02-26T06:38:03.799Z,976.63
2023-02-26T06:39:03.795Z,976.50
2023-02-26T06:40:03.769Z,976.61
2023-02-26T06:41:03.940Z,976.74
2023-02-26T06:42:03.846Z,976.74
2023-02-26T06:43:03.918Z,976.52
2023-02-26T06:44:03.846Z,976.69
2023-02-26T06:45:03.004Z,976.69
2023-02-26T06:46:04.084Z,976.66
2023-02-26T06:47:04.019Z,976.66
2023-02-26T06:48:03.897Z,976.69
2023-02-26T06:49:03.897Z,976.71
2023-02-26T06:50:03.825Z,976.55
2023-02-26T06:51:03.006Z,976.66
2023-02-26T06:52:03.958Z,976.69
2023-02-26T06:53:03.915Z,976.74
2023-02-26T06:54:03.870Z,976.84
2023-02-26T06:55:03.809Z,976.84
2023-02-26T06:56:03.782Z,976.84
2023-02-26T06:57:03.660Z,976.79
2023-02-26T06:58:03.642Z,976.79
2023-02-26T06:59:03.780Z,976.95
2023-02-26T07:00:04.014Z,976.92
2023-02-26T07:01:03.879Z,977.01
2023-02-26T07:02:03.790Z,976.98
2023-02-26T07:03:03.728Z,977.01
2023-02-26T07:04:03.751Z,977.03
2023-02-26T07:05:03.691Z,977.06
2023-02-26T07:06:27.620Z,976.98
2023-02-26T07:07:03.883Z,977.06
2023-02-26T07:08:03.864Z,977.01
2023-02-26T07:09:03.032Z,977.12
2023-02-26T07:10:02.979Z,976.95
2023-02-26T07:11:03.032Z,977.09
2023-02-26T07:12:03.117Z,977.20
2023-02-26T07:13:03.077Z,977.09
2023-02-26T07:14:03.015Z,977.23
2023-02-26T07:15:03.044Z,977.14
2023-02-26T07:16:03.043Z,977.39
2023-02-26T07:17:03.437Z,977.17
2023-02-26T07:18:03.216Z,977.17
2023-02-26T07:19:03.133Z,977.25
2023-02-26T07:20:03.123Z,977.39
2023-02-26T07:21:02.988Z,977.36
2023-02-26T07:22:03.052Z,977.31
2023-02-26T07:23:02.969Z,977.36
2023-02-26T07:24:03.046Z,977.39
2023-02-26T07:25:02.985Z,977.50
2023-02-26T07:26:03.179Z,977.36
2023-02-26T07:27:03.270Z,977.33
2023-02-26T07:28:03.254Z,977.53
2023-02-26T07:29:03.231Z,977.61
2023-02-26T07:30:03.323Z,977.36
2023-02-26T07:31:03.585Z,977.52
2023-02-26T07:32:03.381Z,977.47
2023-02-26T07:33:03.409Z,977.65
2023-02-26T07:34:03.351Z,977.52
2023-02-26T07:35:03.433Z,977.68
2023-02-26T07:36:03.439Z,977.71
2023-02-26T07:37:03.524Z,977.65
2023-02-26T07:38:03.525Z,977.57
2023-02-26T07:39:03.607Z,977.68
2023-02-26T07:40:03.669Z,977.70
2023-02-26T07:41:03.740Z,977.79
2023-02-26T07:42:03.731Z,977.73
2023-02-26T07:43:03.793Z,977.87
2023-02-26T07:44:03.735Z,977.84
2023-02-26T07:45:03.779Z,977.81
2023-02-26T07:46:03.835Z,977.89
2023-02-26T07:47:03.788Z,977.95
2023-02-26T07:48:03.792Z,977.98
2023-02-26T07:49:03.770Z,977.92
2023-02-26T07:50:03.843Z,977.89
2023-02-26T07:51:03.912Z,977.92
2023-02-26T07:52:03.856Z,978.11
2023-02-26T07:53:04.021Z,978.11
2023-02-26T07:54:03.866Z,978.11
2023-02-26T07:55:03.878Z,978.08
2023-02-26T07:56:03.872Z,978.16
2023-02-26T07:57:03.847Z,978.11
2023-02-26T07:58:03.882Z,978.19
2023-02-26T07:59:03.939Z,978.19
2023-02-26T08:00:03.895Z,978.00
2023-02-26T08:01:04.044Z,978.11
2023-02-26T08:02:03.885Z,978.33
2023-02-26T08:03:03.944Z,978.31
2023-02-26T08:04:03.940Z,978.33
2023-02-26T08:05:02.950Z,978.44
2023-02-26T08:06:03.108Z,978.31
2023-02-26T08:07:03.144Z,978.42
2023-02-26T08:08:03.213Z,978.52
2023-02-26T08:09:03.182Z,978.28
2023-02-26T08:10:03.124Z,978.39
2023-02-26T08:11:03.254Z,978.55
2023-02-26T08:12:03.194Z,978.55
2023-02-26T08:13:03.270Z,978.60
2023-02-26T08:14:03.341Z,978.66
2023-02-26T08:15:03.281Z,978.60
2023-02-26T08:16:03.415Z,978.68
2023-02-26T08:17:03.449Z,978.66
2023-02-26T08:18:03.338Z,978.71
2023-02-26T08:19:03.271Z,978.88
2023-02-26T08:20:03.294Z,978.63
2023-02-26T08:21:03.319Z,978.80
2023-02-26T08:22:03.269Z,978.80
2023-02-26T08:23:03.333Z,978.88
2023-02-26T08:24:03.262Z,978.77
2023-02-26T08:25:03.852Z,978.86
2023-02-26T08:26:03.845Z,978.72
2023-02-26T08:27:02.955Z,978.91
2023-02-26T08:28:03.001Z,978.83
2023-02-26T08:29:02.919Z,978.94
2023-02-26T08:30:02.989Z,978.88
2023-02-26T08:31:03.292Z,978.85
2023-02-26T08:32:03.360Z,978.88
2023-02-26T08:33:03.014Z,978.99
2023-02-26T08:34:03.017Z,979.02
2023-02-26T08:35:02.938Z,978.96
2023-02-26T08:36:03.019Z,978.85
2023-02-26T08:37:03.137Z,978.82
2023-02-26T08:38:03.172Z,978.93
2023-02-26T08:39:03.165Z,979.10
2023-02-26T08:40:03.178Z,978.90
2023-02-26T08:41:03.285Z,979.04
2023-02-26T08:42:03.202Z,979.01
2023-02-26T08:43:03.312Z,978.96
2023-02-26T08:44:03.319Z,978.98
2023-02-26T08:45:03.257Z,979.09
2023-02-26T08:46:03.168Z,979.04
2023-02-26T08:47:03.287Z,979.04
2023-02-26T08:48:03.237Z,979.09
2023-02-26T08:49:03.184Z,979.26
2023-02-26T08:50:03.273Z,979.23
2023-02-26T08:51:03.291Z,979.23
2023-02-26T08:52:03.266Z,979.20
2023-02-26T08:53:03.196Z,979.31
2023-02-26T08:54:03.260Z,979.25
2023-02-26T08:55:03.310Z,979.31
2023-02-26T08:56:03.230Z,979.39
2023-02-26T08:57:03.128Z,979.31
2023-02-26T08:58:03.087Z,979.19
2023-02-26T08:59:03.052Z,979.28
2023-02-26T09:00:03.029Z,979.30
2023-02-26T09:01:02.977Z,979.33
2023-02-26T09:02:03.111Z,979.27
2023-02-26T09:03:04.038Z,979.33
2023-02-26T09:04:03.037Z,979.35
2023-02-26T09:05:03.066Z,979.35
2023-02-26T09:06:03.596Z,979.51
2023-02-26T09:07:03.633Z,979.37
2023-02-26T09:08:03.702Z,979.51
2023-02-26T09:09:03.448Z,979.40
2023-02-26T09:10:03.492Z,979.40
2023-02-26T09:11:03.582Z,979.65
2023-02-26T09:12:03.635Z,979.59
2023-02-26T09:13:03.659Z,979.62
2023-02-26T09:14:03.865Z,979.56
2023-02-26T09:15:03.665Z,979.64
2023-02-26T09:16:03.813Z,979.84
2023-02-26T09:17:03.811Z,979.88
2023-02-26T09:18:03.868Z,979.99
2023-02-26T09:19:03.045Z,979.88
2023-02-26T09:20:02.998Z,979.91
2023-02-26T09:21:03.001Z,980.00
2023-02-26T09:22:06.240Z,979.89
2023-02-26T09:23:03.003Z,980.05
2023-02-26T09:24:03.120Z,980.03
2023-02-26T09:25:03.241Z,980.24
2023-02-26T09:26:03.124Z,980.11
2023-02-26T09:27:03.193Z,980.08
2023-02-26T09:28:03.336Z,980.21
2023-02-26T09:29:03.182Z,980.27
2023-02-26T09:30:03.250Z,980.27
2023-02-26T09:31:03.472Z,980.38
2023-02-26T09:32:03.608Z,980.38
2023-02-26T09:33:03.312Z,980.44
2023-02-26T09:34:03.293Z,980.35
2023-02-26T09:35:03.289Z,980.47
2023-02-26T09:36:03.266Z,980.41
2023-02-26T09:37:03.380Z,980.47
2023-02-26T09:38:03.255Z,980.61
2023-02-26T09:39:03.383Z,980.61
2023-02-26T09:40:03.512Z,980.63
2023-02-26T09:41:03.442Z,980.63
2023-02-26T09:42:03.373Z,980.63
2023-02-26T09:43:03.480Z,980.66
2023-02-26T09:44:03.464Z,980.60
2023-02-26T09:45:03.519Z,980.57
2023-02-26T09:46:03.803Z,980.68
2023-02-26T09:47:03.524Z,980.71
2023-02-26T09:48:03.494Z,980.60
2023-02-26T09:49:08.573Z,980.60
2023-02-26T09:50:03.421Z,980.71
2023-02-26T09:51:03.492Z,980.79
2023-02-26T09:52:03.480Z,980.88
2023-02-26T09:53:03.575Z,980.68
2023-02-26T09:54:03.601Z,980.82
2023-02-26T09:55:03.473Z,980.85
2023-02-26T09:56:03.500Z,980.99
2023-02-26T09:57:03.597Z,980.90
2023-02-26T09:58:03.465Z,980.71
2023-02-26T09:59:03.518Z,980.90
2023-02-26T10:00:03.445Z,980.99
2023-02-26T10:01:03.488Z,980.99
2023-02-26T10:02:03.688Z,981.07
2023-02-26T10:03:03.589Z,981.04
2023-02-26T10:04:03.679Z,980.85
2023-02-26T10:05:03.759Z,981.10
2023-02-26T10:06:03.648Z,980.96
2023-02-26T10:07:03.649Z,981.13
2023-02-26T10:08:03.737Z,981.18
2023-02-26T10:09:03.837Z,981.10
2023-02-26T10:10:03.728Z,981.24
2023-02-26T10:11:03.755Z,981.15
2023-02-26T10:12:03.707Z,981.15
2023-02-26T10:13:03.831Z,981.15
2023-02-26T10:14:03.778Z,981.21
2023-02-26T10:15:03.942Z,981.18
2023-02-26T10:16:03.825Z,981.15
2023-02-26T10:17:04.093Z,981.23
2023-02-26T10:18:03.852Z,981.23
2023-02-26T10:19:03.280Z,981.20
2023-02-26T10:20:03.007Z,981.26
2023-02-26T10:21:03.020Z,981.26
2023-02-26T10:22:03.095Z,981.31
2023-02-26T10:23:03.031Z,981.28
2023-02-26T10:24:03.958Z,981.42
2023-02-26T10:25:03.799Z,981.28
2023-02-26T10:26:03.948Z,981.28
2023-02-26T10:27:03.859Z,981.39
2023-02-26T10:28:03.848Z,981.37
2023-02-26T10:29:03.978Z,981.42
2023-02-26T10:30:03.915Z,981.51
2023-02-26T10:31:03.050Z,981.45
2023-02-26T10:32:03.373Z,981.45
2023-02-26T10:33:03.141Z,981.61
2023-02-26T10:34:03.269Z,981.51
2023-02-26T10:35:03.196Z,981.56
2023-02-26T10:36:03.329Z,981.56
2023-02-26T10:37:03.196Z,981.66
2023-02-26T10:38:03.207Z,981.61
2023-02-26T10:39:03.173Z,981.56
2023-02-26T10:40:03.690Z,981.61
2023-02-26T10:41:03.747Z,981.63
2023-02-26T10:42:03.803Z,981.51
2023-02-26T10:43:03.689Z,981.66
2023-02-26T10:44:03.689Z,981.69
2023-02-26T10:45:03.732Z,981.72
2023-02-26T10:46:03.952Z,981.66
2023-02-26T10:47:03.920Z,981.75
2023-02-26T10:48:02.955Z,981.80
2023-02-26T10:49:03.042Z,981.75
2023-02-26T10:50:03.010Z,981.74
2023-02-26T10:51:03.924Z,981.66
2023-02-26T10:52:03.951Z,981.56
2023-02-26T10:53:03.901Z,981.72
2023-02-26T10:54:03.934Z,981.74
2023-02-26T10:55:03.850Z,981.72
2023-02-26T10:56:03.942Z,981.66
2023-02-26T10:57:03.858Z,981.77
2023-02-26T10:58:03.871Z,981.91
2023-02-26T10:59:03.036Z,981.74
2023-02-26T11:00:03.064Z,981.80
2023-02-26T11:01:03.169Z,981.85
2023-02-26T11:02:03.345Z,981.69
2023-02-26T11:03:03.354Z,981.77
2023-02-26T11:04:03.199Z,981.77
2023-02-26T11:05:08.372Z,981.80
2023-02-26T11:06:03.222Z,981.77
2023-02-26T11:07:03.258Z,981.74
2023-02-26T11:08:03.337Z,981.77
2023-02-26T11:09:03.486Z,981.57
2023-02-26T11:10:03.443Z,981.74
2023-02-26T11:11:03.420Z,981.74
2023-02-26T11:12:03.411Z,981.76
2023-02-26T11:13:03.360Z,981.87
2023-02-26T11:14:03.385Z,981.93
2023-02-26T11:15:03.291Z,981.79
2023-02-26T11:16:03.436Z,981.96
2023-02-26T11:17:03.414Z,981.84
2023-02-26T11:18:03.408Z,981.82
2023-02-26T11:19:03.529Z,982.04
2023-02-26T11:20:03.585Z,981.98
2023-02-26T11:21:03.504Z,981.92
2023-02-26T11:22:03.601Z,982.03
2023-02-26T11:23:03.650Z,981.92
2023-02-26T11:24:03.667Z,981.98
2023-02-26T11:25:03.645Z,982.06
2023-02-26T11:26:03.638Z,982.14
2023-02-26T11:27:03.765Z,982.00
2023-02-26T11:28:03.776Z,982.00
2023-02-26T11:29:03.852Z,981.97
2023-02-26T11:30:03.790Z,982.03
2023-02-26T11:31:03.966Z,982.11
2023-02-26T11:32:04.105Z,982.06
2023-02-26T11:33:03.766Z,982.08
2023-02-26T11:34:03.878Z,982.14
2023-02-26T11:35:02.900Z,982.11
2023-02-26T11:36:03.015Z,982.08
2023-02-26T11:37:02.978Z,982.16
2023-02-26T11:38:03.133Z,982.11
2023-02-26T11:39:03.099Z,982.16
2023-02-26T11:40:02.957Z,982.25
2023-02-26T11:41:02.922Z,982.19
2023-02-26T11:42:03.111Z,982.30
2023-02-26T11:43:03.017Z,982.16
2023-02-26T11:44:03.207Z,982.10
2023-02-26T11:45:03.287Z,982.44
2023-02-26T11:46:03.515Z,982.16
2023-02-26T11:47:03.386Z,982.16
2023-02-26T11:48:03.818Z,982.21
2023-02-26T11:49:03.910Z,982.27
2023-02-26T11:50:03.871Z,982.19
2023-02-26T11:51:03.950Z,982.24
2023-02-26T11:52:03.863Z,982.24
2023-02-26T11:53:03.784Z,982.27
2023-02-26T11:54:03.827Z,982.21
2023-02-26T11:55:03.831Z,982.21
2023-02-26T11:56:03.925Z,982.32
2023-02-26T11:57:03.923Z,982.18
2023-02-26T11:58:03.912Z,982.26
2023-02-26T11:59:03.884Z,982.31
2023-02-26T12:00:03.822Z,982.34
2023-02-26T12:01:03.874Z,982.28
2023-02-26T12:02:02.958Z,982.28
2023-02-26T12:03:03.943Z,982.34
2023-02-26T12:04:04.128Z,982.23
2023-02-26T12:05:02.964Z,982.36
2023-02-26T12:06:02.987Z,982.39
2023-02-26T12:07:03.031Z,982.28
2023-02-26T12:08:03.024Z,982.42
2023-02-26T12:09:03.116Z,982.42
2023-02-26T12:10:03.193Z,982.47
2023-02-26T12:11:03.119Z,982.42
2023-02-26T12:12:03.108Z,982.42
2023-02-26T12:13:03.254Z,982.42
2023-02-26T12:14:03.161Z,982.42
2023-02-26T12:15:03.110Z,982.39
2023-02-26T12:16:03.182Z,982.22
2023-02-26T12:17:03.097Z,982.36
2023-02-26T12:18:03.194Z,982.64
2023-02-26T12:19:03.182Z,982.48
2023-02-26T12:20:03.164Z,982.53
2023-02-26T12:21:03.188Z,982.48
2023-02-26T12:22:03.076Z,982.45
2023-02-26T12:23:03.011Z,982.59
2023-02-26T12:24:03.057Z,982.56
2023-02-26T12:25:03.073Z,982.62
2023-02-26T12:26:03.052Z,982.65
2023-02-26T12:27:03.029Z,982.56
2023-02-26T12:28:02.952Z,982.67