createdAt,value
2022-08-29T00:00:44.777Z,67.32
2022-08-29T00:04:27.957Z,66.40
2022-08-29T00:08:17.609Z,66.01
2022-08-29T00:11:58.071Z,66.26
2022-08-29T00:14:59.538Z,65.03
2022-08-29T00:18:47.577Z,64.52
2022-08-29T00:22:18.683Z,63.61
2022-08-29T00:25:48.135Z,63.41
2022-08-29T00:29:15.685Z,65.35
2022-08-29T00:32:39.914Z,65.51
2022-08-29T00:36:16.678Z,64.78
2022-08-29T00:40:05.367Z,65.95
2022-08-29T00:43:49.701Z,63.86
2022-08-29T00:47:37.428Z,63.10
2022-08-29T00:51:28.150Z,64.30
2022-08-29T00:55:16.139Z,66.04
2022-08-29T00:59:02.447Z,66.79
2022-08-29T01:02:30.359Z,67.26
2022-08-29T01:05:59.167Z,66.95
2022-08-29T01:09:47.207Z,66.68
2022-08-29T01:13:34.777Z,66.20
2022-08-29T01:17:22.615Z,67.15
2022-08-29T01:21:05.039Z,67.36
2022-08-29T01:24:47.770Z,66.98
2022-08-29T01:28:35.392Z,69.22
2022-08-29T01:32:15.248Z,67.38
2022-08-29T01:36:03.033Z,66.77
2022-08-29T01:39:49.882Z,66.93
2022-08-29T01:43:30.720Z,65.09
2022-08-29T01:47:18.334Z,63.64
2022-08-29T01:50:34.368Z,63.70
2022-08-29T01:54:22.187Z,63.48
2022-08-29T01:58:03.798Z,64.25
2022-08-29T02:01:50.503Z,64.30
2022-08-29T02:05:37.136Z,63.43
2022-08-29T02:09:14.788Z,62.55
2022-08-29T02:13:00.869Z,61.71
2022-08-29T02:16:49.105Z,61.08
2022-08-29T02:20:36.122Z,60.50
2022-08-29T02:24:21.268Z,60.71
2022-08-29T02:27:36.881Z,61.81
2022-08-29T02:31:15.889Z,62.21
2022-08-29T02:34:47.772Z,61.99
2022-08-29T02:38:16.351Z,61.41
2022-08-29T02:42:04.288Z,60.49
2022-08-29T02:45:14.928Z,60.81
2022-08-29T02:49:02.523Z,61.19
2022-08-29T02:52:49.159Z,60.74
2022-08-29T02:56:30.050Z,60.49
2022-08-29T02:59:43.171Z,61.18
2022-08-29T03:03:12.125Z,61.56
2022-08-29T03:06:31.384Z,61.39
2022-08-29T03:09:49.202Z,60.22
2022-08-29T03:13:36.702Z,60.19
2022-08-29T03:17:24.403Z,61.31
2022-08-29T03:21:12.591Z,61.98
2022-08-29T03:25:00.524Z,62.95
2022-08-29T03:28:48.312Z,62.39
2022-08-29T03:32:36.522Z,61.89
2022-08-29T03:36:03.753Z,62.30
2022-08-29T03:39:56.022Z,62.81
2022-08-29T03:43:15.523Z,61.82
2022-08-29T03:47:03.341Z,61.55
2022-08-29T03:50:55.800Z,60.87
2022-08-29T03:54:44.414Z,60.97
2022-08-29T03:58:31.590Z,61.71
2022-08-29T04:01:59.311Z,63.27
2022-08-29T04:05:27.835Z,64.18
2022-08-29T04:08:45.679Z,63.26
2022-08-29T04:12:34.524Z,62.01
2022-08-29T04:16:23.451Z,61.21
2022-08-29T04:20:11.450Z,60.51
2022-08-29T04:23:39.513Z,60.94
2022-08-29T04:27:15.801Z,60.59
2022-08-29T04:31:06.001Z,60.25
2022-08-29T04:34:33.483Z,59.40
2022-08-29T04:38:21.794Z,62.29
2022-08-29T04:42:09.552Z,62.97
2022-08-29T04:45:57.423Z,61.94
2022-08-29T04:49:45.905Z,60.90
2022-08-29T04:53:04.711Z,60.92
2022-08-29T04:56:31.823Z,60.88
2022-08-29T05:00:00.034Z,61.69
2022-08-29T05:03:48.655Z,63.28
2022-08-29T05:07:16.210Z,62.65
2022-08-29T05:10:44.861Z,62.31
2022-08-29T05:14:35.225Z,62.68
2022-08-29T05:18:02.759Z,61.72
2022-08-29T05:21:50.345Z,61.54
2022-08-29T05:25:18.062Z,60.33
2022-08-29T05:28:57.532Z,60.26
2022-08-29T05:32:45.223Z,60.03
2022-08-29T05:36:25.438Z,61.80
2022-08-29T05:39:42.857Z,61.46
2022-08-29T05:42:53.597Z,60.86
2022-08-29T05:46:33.797Z,60.72
2022-08-29T05:50:21.592Z,60.26
2022-08-29T05:53:59.827Z,60.30
2022-08-29T05:57:47.394Z,61.12
2022-08-29T06:01:28.647Z,60.85
2022-08-29T06:04:42.971Z,60.98
2022-08-29T06:08:11.919Z,60.45
2022-08-29T06:11:32.775Z,59.40
2022-08-29T06:15:13.149Z,59.83
2022-08-29T06:18:31.562Z,59.44
2022-08-29T06:21:46.034Z,59.82
2022-08-29T06:25:39.666Z,60.02
2022-08-29T06:29:27.849Z,59.57
2022-08-29T06:32:58.471Z,58.41
2022-08-29T06:36:46.339Z,57.82
2022-08-29T06:40:33.069Z,58.76
2022-08-29T06:44:20.693Z,59.23
2022-08-29T06:47:55.968Z,58.19
2022-08-29T06:51:44.241Z,57.94
2022-08-29T06:55:24.443Z,57.87
2022-08-29T06:59:12.270Z,57.59
2022-08-29T07:02:40.020Z,58.23
2022-08-29T07:06:22.466Z,58.60
2022-08-29T07:09:48.096Z,57.90
2022-08-29T07:13:14.348Z,55.66
2022-08-29T07:17:02.288Z,52.60
2022-08-29T07:20:50.169Z,51.31
2022-08-29T07:24:18.657Z,50.29
2022-08-29T07:27:58.020Z,49.27
2022-08-29T07:31:45.943Z,47.34
2022-08-29T07:35:33.880Z,47.62
2022-08-29T07:39:21.418Z,49.97
2022-08-29T07:43:01.602Z,49.23
2022-08-29T07:46:49.254Z,47.61
2022-08-29T07:50:37.333Z,47.06
2022-08-29T07:54:25.135Z,46.00
2022-08-29T07:58:02.847Z,45.51
2022-08-29T08:01:51.705Z,45.11
2022-08-29T08:06:03.914Z,43.99
2022-08-29T08:09:49.776Z,43.67
2022-08-29T08:13:38.017Z,43.98
2022-08-29T08:17:26.212Z,42.98
2022-08-29T08:20:58.068Z,43.61
2022-08-29T08:24:51.740Z,43.16
2022-08-29T08:28:22.923Z,44.41
2022-08-29T08:32:05.249Z,42.65
2022-08-29T08:35:53.586Z,42.85
2022-08-29T08:39:41.962Z,42.63
2022-08-29T08:43:38.493Z,44.34
2022-08-29T08:47:29.330Z,42.70
2022-08-29T08:51:19.677Z,42.23
2022-08-29T08:55:07.507Z,43.10
2022-08-29T08:58:53.638Z,43.10
2022-08-29T09:02:47.113Z,43.53
2022-08-29T09:06:49.480Z,43.03
2022-08-29T09:10:42.985Z,42.35
2022-08-29T09:14:42.798Z,44.04
2022-08-29T09:18:38.190Z,43.53
2022-08-29T09:22:26.206Z,44.44
2022-08-29T09:26:15.048Z,43.52
2022-08-29T09:30:05.629Z,42.28
2022-08-29T09:33:53.453Z,42.58
2022-08-29T09:37:59.544Z,43.00
2022-08-29T09:41:47.641Z,43.82
2022-08-29T09:45:35.259Z,42.61
2022-08-29T09:49:23.167Z,42.12
2022-08-29T09:53:24.372Z,42.52
2022-08-29T09:57:16.114Z,41.71
2022-08-29T10:01:15.711Z,40.85
2022-08-29T10:05:15.841Z,41.86
2022-08-29T10:08:59.932Z,40.68
2022-08-29T10:12:50.658Z,39.83
2022-08-29T10:16:53.336Z,39.97
2022-08-29T10:20:41.102Z,39.30
2022-08-29T10:29:05.705Z,38.88
2022-08-29T10:32:55.178Z,38.87
2022-08-29T10:36:57.957Z,38.78
2022-08-29T10:41:03.464Z,38.79
2022-08-29T10:44:47.830Z,38.82
2022-08-29T10:48:44.264Z,37.87
2022-08-29T10:52:37.715Z,37.23
2022-08-29T10:56:29.582Z,37.90
2022-08-29T11:00:19.784Z,37.54
2022-08-29T11:04:05.798Z,37.96
2022-08-29T11:07:56.575Z,38.16
2022-08-29T11:11:44.208Z,38.50
2022-08-29T11:15:42.475Z,37.18
2022-08-29T11:19:34.726Z,37.61
2022-08-29T11:23:07.268Z,39.16
2022-08-29T11:26:35.637Z,38.75
2022-08-29T11:30:39.322Z,39.32
2022-08-29T11:34:38.638Z,38.93
2022-08-29T11:38:28.985Z,38.84
2022-08-29T11:46:16.826Z,35.89
2022-08-29T11:50:19.655Z,37.75
2022-08-29T11:54:10.648Z,37.94
2022-08-29T11:58:11.851Z,36.93
2022-08-29T12:02:05.845Z,37.55
2022-08-29T12:05:56.431Z,37.54
2022-08-29T12:09:58.965Z,38.09
2022-08-29T12:13:46.629Z,37.95
2022-08-29T12:18:00.494Z,37.16
2022-08-29T12:21:45.622Z,37.19
2022-08-29T12:25:37.281Z,36.19
2022-08-29T12:29:41.250Z,36.93
2022-08-29T12:33:47.922Z,37.68
2022-08-29T12:37:40.773Z,38.16
2022-08-29T12:41:46.320Z,37.19
2022-08-29T12:45:18.780Z,38.08
2022-08-29T12:48:57.636Z,38.50
2022-08-29T12:52:39.125Z,39.42
2022-08-29T12:56:05.967Z,39.35
2022-08-29T12:59:56.716Z,39.34
2022-08-29T13:03:27.912Z,40.02
2022-08-29T13:06:40.345Z,39.82
2022-08-29T13:10:32.071Z,39.41
2022-08-29T13:14:19.951Z,39.38
2022-08-29T13:18:06.957Z,39.02
2022-08-29T13:22:12.984Z,39.17
2022-08-29T13:26:10.225Z,39.63
2022-08-29T13:30:03.698Z,40.08
2022-08-29T13:33:50.223Z,39.91
2022-08-29T13:37:37.857Z,40.08
2022-08-29T13:41:32.204Z,40.26
2022-08-29T13:45:28.765Z,40.38
2022-08-29T13:49:16.099Z,40.92
2022-08-29T13:52:59.903Z,40.48
2022-08-29T13:56:47.795Z,40.57
2022-08-29T14:00:32.458Z,40.64
2022-08-29T14:04:36.927Z,40.42
2022-08-29T14:08:22.758Z,40.70
2022-08-29T14:11:54.159Z,42.13
2022-08-29T14:15:26.577Z,41.73
2022-08-29T14:19:15.243Z,42.08
2022-08-29T14:23:06.982Z,41.42
2022-08-29T14:27:01.461Z,41.18
2022-08-29T14:30:52.290Z,41.97
2022-08-29T14:34:41.122Z,42.35
2022-08-29T14:38:39.128Z,42.42
2022-08-29T14:42:27.017Z,41.99
2022-08-29T14:46:15.128Z,42.22
2022-08-29T14:49:33.892Z,42.54
2022-08-29T14:53:21.497Z,42.43
2022-08-29T14:57:09.044Z,43.47
2022-08-29T15:00:56.902Z,43.42
2022-08-29T15:04:44.626Z,43.70
2022-08-29T15:08:25.061Z,44.22
2022-08-29T15:12:13.698Z,43.92
2022-08-29T15:16:01.918Z,44.07
2022-08-29T15:23:58.173Z,43.41
2022-08-29T15:27:15.935Z,43.64
2022-08-29T15:31:01.507Z,44.19
2022-08-29T15:34:30.410Z,43.49
2022-08-29T15:37:59.729Z,42.74
2022-08-29T15:41:47.223Z,43.66
2022-08-29T15:45:25.180Z,42.77
2022-08-29T15:49:12.930Z,41.67
2022-08-29T15:52:55.855Z,42.61
2022-08-29T15:56:35.806Z,43.08
2022-08-29T16:00:05.925Z,42.77
2022-08-29T16:03:26.642Z,43.22
2022-08-29T16:07:14.573Z,43.62
2022-08-29T16:11:02.309Z,43.30
2022-08-29T16:15:09.440Z,43.40
2022-08-29T16:18:57.892Z,43.61
2022-08-29T16:22:45.919Z,43.65
2022-08-29T16:26:21.493Z,44.03
2022-08-29T16:29:49.955Z,43.98
2022-08-29T16:33:29.288Z,44.64
2022-08-29T16:36:59.216Z,45.05
2022-08-29T16:40:26.923Z,45.07
2022-08-29T16:44:04.955Z,45.61
2022-08-29T16:47:52.146Z,45.70
2022-08-29T16:51:28.943Z,45.65
2022-08-29T16:54:56.388Z,44.99
2022-08-29T16:59:19.445Z,46.10
2022-08-29T17:03:07.377Z,46.60
2022-08-29T17:06:57.381Z,46.07
2022-08-29T17:10:25.276Z,46.10
2022-08-29T17:13:52.807Z,46.30
2022-08-29T17:17:42.186Z,46.35
2022-08-29T17:21:30.398Z,46.68
2022-08-29T17:25:18.210Z,46.90
2022-08-29T17:29:06.038Z,47.29
2022-08-29T17:32:48.638Z,47.37
2022-08-29T17:36:36.628Z,47.04
2022-08-29T17:40:24.695Z,46.97
2022-08-29T17:44:13.741Z,47.80
2022-08-29T17:48:02.096Z,48.09
2022-08-29T17:51:53.721Z,47.80
2022-08-29T17:55:45.271Z,47.43
2022-08-29T17:59:33.768Z,47.69
2022-08-29T18:03:21.314Z,47.36
2022-08-29T18:07:09.306Z,47.63
2022-08-29T18:10:57.730Z,48.16
2022-08-29T18:14:47.935Z,48.20
2022-08-29T18:18:36.274Z,48.26
2022-08-29T18:22:24.379Z,48.68
2022-08-29T18:26:12.477Z,48.13
2022-08-29T18:30:00.176Z,48.86
2022-08-29T18:34:04.149Z,50.31
2022-08-29T18:37:55.295Z,51.36
2022-08-29T18:41:43.346Z,52.20
2022-08-29T18:45:31.213Z,52.34
2022-08-29T18:49:19.523Z,52.11
2022-08-29T18:53:07.876Z,51.81
2022-08-29T18:56:56.406Z,52.62
2022-08-29T19:00:44.979Z,52.70
2022-08-29T19:04:33.134Z,52.49
2022-08-29T19:08:21.980Z,52.18
2022-08-29T19:12:10.461Z,52.95
2022-08-29T19:16:00.557Z,51.83
2022-08-29T19:19:48.862Z,52.05
2022-08-29T19:23:44.097Z,52.17
2022-08-29T19:27:43.137Z,50.47
2022-08-29T19:31:32.666Z,50.40
2022-08-29T19:35:21.428Z,50.15
2022-08-29T19:39:09.996Z,50.78
2022-08-29T19:42:59.005Z,50.80
2022-08-29T19:46:51.095Z,51.57
2022-08-29T19:50:41.773Z,51.70
2022-08-29T19:54:29.791Z,51.52
2022-08-29T19:58:17.618Z,51.07
2022-08-29T20:02:06.185Z,51.29
2022-08-29T20:05:54.782Z,51.09
2022-08-29T20:09:43.405Z,50.60
2022-08-29T20:13:34.811Z,50.57
2022-08-29T20:17:24.284Z,51.44
2022-08-29T20:21:19.296Z,51.96
2022-08-29T20:25:07.948Z,52.03
2022-08-29T20:28:56.846Z,52.60
2022-08-29T20:32:47.773Z,52.26
2022-08-29T20:36:38.570Z,53.24
2022-08-29T20:40:29.370Z,52.14
2022-08-29T20:44:18.516Z,52.14
2022-08-29T20:48:06.398Z,53.02
2022-08-29T20:51:57.160Z,53.84
2022-08-29T20:55:44.977Z,54.63
2022-08-29T20:59:34.483Z,54.20
2022-08-29T21:03:20.915Z,55.13
2022-08-29T21:07:09.004Z,54.90
2022-08-29T21:10:57.081Z,54.74
2022-08-29T21:14:45.515Z,54.67
2022-08-29T21:18:33.544Z,54.54
2022-08-29T21:22:24.799Z,55.18
2022-08-29T21:26:15.615Z,54.89
2022-08-29T21:30:03.394Z,55.38
2022-08-29T21:33:54.660Z,55.60
2022-08-29T21:37:42.475Z,55.15
2022-08-29T21:41:30.478Z,55.04
2022-08-29T21:45:18.805Z,55.38
2022-08-29T21:49:06.728Z,56.74
2022-08-29T21:52:54.834Z,57.95
2022-08-29T21:56:42.559Z,58.13
2022-08-29T22:00:30.055Z,59.23
2022-08-29T22:04:19.209Z,59.37
2022-08-29T22:08:17.366Z,59.25
2022-08-29T22:12:13.934Z,60.81
2022-08-29T22:16:00.155Z,62.00
2022-08-29T22:19:48.029Z,61.71
2022-08-29T22:23:35.654Z,60.43
2022-08-29T22:27:23.341Z,60.67
2022-08-29T22:31:11.769Z,59.74
2022-08-29T22:34:59.338Z,58.75
2022-08-29T22:38:47.239Z,58.83
2022-08-29T22:42:37.353Z,58.38
2022-08-29T22:46:25.515Z,57.75
2022-08-29T22:50:13.495Z,58.24
2022-08-29T22:54:01.333Z,58.54
2022-08-29T22:57:48.981Z,58.59
2022-08-29T23:01:36.993Z,58.18
2022-08-29T23:05:24.738Z,58.94
2022-08-29T23:09:12.815Z,59.36
2022-08-29T23:13:00.758Z,60.72
2022-08-29T23:16:48.468Z,61.15
2022-08-29T23:20:36.672Z,60.75
2022-08-29T23:24:24.790Z,61.09
2022-08-29T23:28:12.605Z,61.78
2022-08-29T23:32:01.235Z,63.13
2022-08-29T23:35:49.429Z,62.21
2022-08-29T23:39:37.051Z,62.99
2022-08-29T23:43:24.959Z,61.93
2022-08-29T23:47:13.087Z,61.10
2022-08-29T23:51:00.708Z,59.77
2022-08-29T23:54:48.469Z,59.89
2022-08-29T23:58:36.138Z,61.06
