createdAt,value
2022-09-10T00:00:59.159Z,0.00
2022-09-10T00:01:59.226Z,0.00
2022-09-10T00:02:59.182Z,0.00
2022-09-10T00:03:59.115Z,0.00
2022-09-10T00:04:59.107Z,0.00
2022-09-10T00:05:59.095Z,0.00
2022-09-10T00:06:59.082Z,0.00
2022-09-10T00:07:59.070Z,0.00
2022-09-10T00:08:59.070Z,0.00
2022-09-10T00:09:59.043Z,0.00
2022-09-10T00:10:59.037Z,0.00
2022-09-10T00:11:59.031Z,0.00
2022-09-10T00:12:59.005Z,0.00
2022-09-10T00:13:58.996Z,0.00
2022-09-10T00:14:58.999Z,0.00
2022-09-10T00:15:58.978Z,0.00
2022-09-10T00:16:58.956Z,0.00
2022-09-10T00:17:58.948Z,0.00
2022-09-10T00:18:58.931Z,0.00
2022-09-10T00:19:58.916Z,0.00
2022-09-10T00:20:58.915Z,0.00
2022-09-10T00:21:58.894Z,0.00
2022-09-10T00:22:58.882Z,0.00
2022-09-10T00:23:58.872Z,0.00
2022-09-10T00:24:58.857Z,0.00
2022-09-10T00:25:58.841Z,0.00
2022-09-10T00:26:58.838Z,0.00
2022-09-10T00:27:58.820Z,0.00
2022-09-10T00:28:58.813Z,0.00
2022-09-10T00:29:58.795Z,0.00
2022-09-10T00:30:58.817Z,0.00
2022-09-10T00:31:58.774Z,0.00
2022-09-10T00:32:58.763Z,0.00
2022-09-10T00:33:58.748Z,0.00
2022-09-10T00:34:58.729Z,0.00
2022-09-10T00:35:58.727Z,0.00
2022-09-10T00:36:58.702Z,0.00
2022-09-10T00:37:58.696Z,0.00
2022-09-10T00:38:58.691Z,0.00
2022-09-10T00:39:58.756Z,0.00
2022-09-10T00:40:58.657Z,0.00
2022-09-10T00:41:58.645Z,0.00
2022-09-10T00:42:58.637Z,0.00
2022-09-10T00:43:58.616Z,0.00
2022-09-10T00:44:58.616Z,0.00
2022-09-10T00:45:58.638Z,0.00
2022-09-10T00:46:58.579Z,0.00
2022-09-10T00:47:58.566Z,0.00
2022-09-10T00:48:58.563Z,0.00
2022-09-10T00:49:58.540Z,0.00
2022-09-10T00:50:58.537Z,0.00
2022-09-10T00:51:58.515Z,0.00
2022-09-10T00:52:58.512Z,0.00
2022-09-10T00:53:58.497Z,0.00
2022-09-10T00:54:58.484Z,0.00
2022-09-10T00:55:58.465Z,0.00
2022-09-10T00:56:58.478Z,0.00
2022-09-10T00:57:58.442Z,0.00
2022-09-10T00:58:58.429Z,0.00
2022-09-10T00:59:58.423Z,0.00
2022-09-10T01:00:58.544Z,0.00
2022-09-10T01:01:58.420Z,0.00
2022-09-10T01:02:58.389Z,0.00
2022-09-10T01:03:58.370Z,0.00
2022-09-10T01:04:58.361Z,0.00
2022-09-10T01:05:58.339Z,0.00
2022-09-10T01:06:58.329Z,0.00
2022-09-10T01:07:58.317Z,0.00
2022-09-10T01:08:58.314Z,0.00
2022-09-10T01:09:58.288Z,0.00
2022-09-10T01:10:58.295Z,0.00
2022-09-10T01:11:58.264Z,0.00
2022-09-10T01:12:58.260Z,0.00
2022-09-10T01:13:58.240Z,0.00
2022-09-10T01:14:58.244Z,0.00
2022-09-10T01:15:58.260Z,0.00
2022-09-10T01:16:58.210Z,0.00
2022-09-10T01:17:58.188Z,0.00
2022-09-10T01:18:58.176Z,0.00
2022-09-10T01:19:58.167Z,0.00
2022-09-10T01:20:58.172Z,0.00
2022-09-10T01:21:58.152Z,0.00
2022-09-10T01:22:58.129Z,0.00
2022-09-10T01:23:58.113Z,0.00
2022-09-10T01:24:58.103Z,0.00
2022-09-10T01:25:58.089Z,0.00
2022-09-10T01:26:58.087Z,0.00
2022-09-10T01:27:58.072Z,0.00
2022-09-10T01:28:58.065Z,0.00
2022-09-10T01:29:58.038Z,0.00
2022-09-10T01:30:58.027Z,0.00
2022-09-10T01:31:58.020Z,0.00
2022-09-10T01:32:58.045Z,0.00
2022-09-10T01:33:57.997Z,0.00
2022-09-10T01:34:57.979Z,0.00
2022-09-10T01:35:57.978Z,0.00
2022-09-10T01:36:57.958Z,0.00
2022-09-10T01:37:57.947Z,0.00
2022-09-10T01:38:57.945Z,0.00
2022-09-10T01:39:57.937Z,0.00
2022-09-10T01:40:57.905Z,0.00
2022-09-10T01:41:57.890Z,0.00
2022-09-10T01:42:57.878Z,0.00
2022-09-10T01:43:57.869Z,0.00
2022-09-10T01:44:57.865Z,0.00
2022-09-10T01:45:57.875Z,0.00
2022-09-10T01:46:57.823Z,0.00
2022-09-10T01:47:57.816Z,0.00
2022-09-10T01:48:57.803Z,0.00
2022-09-10T01:49:57.786Z,0.00
2022-09-10T01:50:57.787Z,0.00
2022-09-10T01:51:57.768Z,0.00
2022-09-10T01:52:57.748Z,0.00
2022-09-10T01:53:57.741Z,0.00
2022-09-10T01:54:57.732Z,0.00
2022-09-10T01:55:57.713Z,0.00
2022-09-10T01:56:57.715Z,0.00
2022-09-10T01:57:57.688Z,0.00
2022-09-10T01:58:57.677Z,0.00
2022-09-10T01:59:57.665Z,0.00
2022-09-10T02:00:57.698Z,0.00
2022-09-10T02:01:57.673Z,0.00
2022-09-10T02:02:57.641Z,0.00
2022-09-10T02:03:57.617Z,0.00
2022-09-10T02:04:57.608Z,0.00
2022-09-10T02:05:57.589Z,0.00
2022-09-10T02:06:57.580Z,0.00
2022-09-10T02:07:57.562Z,0.00
2022-09-10T02:08:57.569Z,0.00
2022-09-10T02:09:57.541Z,0.00
2022-09-10T02:10:57.525Z,0.00
2022-09-10T02:11:57.516Z,0.00
2022-09-10T02:12:57.516Z,0.00
2022-09-10T02:13:57.489Z,0.00
2022-09-10T02:14:57.495Z,0.00
2022-09-10T02:15:57.604Z,0.00
2022-09-10T02:16:57.458Z,0.00
2022-09-10T02:17:57.438Z,0.00
2022-09-10T02:18:58.273Z,0.00
2022-09-10T02:19:57.422Z,0.00
2022-09-10T02:20:57.412Z,0.00
2022-09-10T02:21:57.389Z,0.00
2022-09-10T02:22:57.381Z,0.00
2022-09-10T02:23:57.367Z,0.00
2022-09-10T02:24:57.355Z,0.00
2022-09-10T02:25:57.340Z,0.00
2022-09-10T02:26:57.341Z,0.00
2022-09-10T02:27:57.316Z,0.00
2022-09-10T02:28:57.299Z,0.00
2022-09-10T02:29:57.293Z,0.00
2022-09-10T02:30:57.288Z,0.00
2022-09-10T02:31:57.263Z,0.00
2022-09-10T02:32:57.263Z,0.00
2022-09-10T02:33:57.250Z,0.00
2022-09-10T02:34:57.227Z,0.00
2022-09-10T02:35:57.214Z,0.00
2022-09-10T02:36:57.203Z,0.00
2022-09-10T02:37:57.190Z,0.00
2022-09-10T02:38:57.186Z,0.00
2022-09-10T02:39:57.201Z,0.00
2022-09-10T02:40:57.151Z,0.00
2022-09-10T02:41:57.140Z,0.00
2022-09-10T02:42:57.125Z,0.00
2022-09-10T02:43:57.130Z,0.00
2022-09-10T02:44:57.116Z,0.00
2022-09-10T02:45:57.201Z,0.00
2022-09-10T02:46:57.072Z,0.00
2022-09-10T02:47:57.064Z,0.00
2022-09-10T02:48:57.053Z,0.00
2022-09-10T02:49:57.038Z,0.00
2022-09-10T02:50:57.035Z,0.00
2022-09-10T02:51:57.010Z,0.00
2022-09-10T02:52:56.998Z,0.00
2022-09-10T02:53:56.996Z,0.00
2022-09-10T02:54:56.981Z,0.00
2022-09-10T02:55:56.969Z,0.00
2022-09-10T02:56:56.960Z,0.00
2022-09-10T02:57:56.936Z,0.00
2022-09-10T02:58:56.931Z,0.00
2022-09-10T02:59:56.920Z,0.00
2022-09-10T03:00:56.932Z,0.00
2022-09-10T03:01:56.911Z,0.00
2022-09-10T03:03:02.294Z,0.00
2022-09-10T03:03:56.879Z,0.00
2022-09-10T03:04:56.851Z,0.00
2022-09-10T03:05:56.839Z,0.00
2022-09-10T03:06:56.822Z,0.00
2022-09-10T03:07:56.816Z,0.00
2022-09-10T03:08:56.822Z,0.00
2022-09-10T03:09:56.789Z,0.00
2022-09-10T03:10:56.788Z,0.00
2022-09-10T03:11:56.767Z,0.00
2022-09-10T03:12:56.747Z,0.00
2022-09-10T03:13:56.743Z,0.00
2022-09-10T03:14:56.737Z,0.00
2022-09-10T03:15:56.712Z,0.00
2022-09-10T03:16:56.703Z,0.00
2022-09-10T03:17:56.692Z,0.00
2022-09-10T03:18:56.676Z,0.00
2022-09-10T03:19:56.673Z,0.00
2022-09-10T03:20:56.669Z,0.00
2022-09-10T03:21:56.635Z,0.00
2022-09-10T03:22:56.624Z,0.00
2022-09-10T03:23:57.194Z,0.00
2022-09-10T03:24:56.599Z,0.00
2022-09-10T03:25:56.591Z,0.00
2022-09-10T03:26:56.588Z,0.00
2022-09-10T03:27:56.566Z,0.00
2022-09-10T03:28:56.571Z,0.00
2022-09-10T03:29:56.603Z,0.00
2022-09-10T03:30:56.524Z,0.00
2022-09-10T03:31:56.523Z,0.00
2022-09-10T03:32:56.508Z,0.00
2022-09-10T03:33:56.527Z,0.00
2022-09-10T03:34:56.596Z,0.00
2022-09-10T03:35:56.462Z,0.00
2022-09-10T03:36:56.446Z,0.00
2022-09-10T03:37:56.442Z,0.00
2022-09-10T03:38:56.434Z,0.00
2022-09-10T03:39:57.296Z,0.00
2022-09-10T03:40:56.416Z,0.00
2022-09-10T03:41:56.383Z,0.00
2022-09-10T03:42:56.383Z,0.00
2022-09-10T03:43:56.368Z,0.00
2022-09-10T03:44:56.514Z,0.00
2022-09-10T03:45:56.359Z,0.00
2022-09-10T03:46:56.327Z,0.00
2022-09-10T03:47:56.311Z,0.00
2022-09-10T03:48:56.304Z,0.00
2022-09-10T03:49:56.319Z,0.00
2022-09-10T03:50:56.289Z,0.00
2022-09-10T03:51:56.264Z,0.00
2022-09-10T03:52:56.258Z,0.00
2022-09-10T03:53:56.240Z,0.00
2022-09-10T03:54:56.344Z,0.00
2022-09-10T03:55:56.226Z,0.00
2022-09-10T03:56:56.218Z,0.00
2022-09-10T03:57:56.193Z,0.00
2022-09-10T03:58:56.184Z,0.00
2022-09-10T03:59:56.306Z,0.00
2022-09-10T04:00:56.192Z,0.00
2022-09-10T04:01:56.164Z,0.00
2022-09-10T04:02:56.141Z,0.00
2022-09-10T04:03:56.113Z,0.00
2022-09-10T04:04:56.100Z,0.00
2022-09-10T04:05:56.091Z,0.00
2022-09-10T04:06:56.078Z,0.00
2022-09-10T04:07:56.060Z,0.00
2022-09-10T04:08:56.059Z,0.00
2022-09-10T04:09:56.037Z,0.00
2022-09-10T04:10:56.025Z,0.00
2022-09-10T04:11:56.022Z,0.00
2022-09-10T04:12:56.002Z,0.00
2022-09-10T04:13:55.993Z,0.00
2022-09-10T04:14:55.988Z,0.00
2022-09-10T04:15:55.961Z,0.00
2022-09-10T04:16:55.951Z,0.00
2022-09-10T04:17:55.933Z,0.00
2022-09-10T04:18:55.927Z,0.00
2022-09-10T04:19:55.913Z,0.00
2022-09-10T04:20:55.914Z,0.00
2022-09-10T04:21:55.890Z,0.00
2022-09-10T04:22:55.883Z,0.00
2022-09-10T04:23:55.869Z,0.00
2022-09-10T04:24:55.851Z,0.00
2022-09-10T04:25:55.835Z,0.00
2022-09-10T04:26:55.833Z,0.00
2022-09-10T04:27:55.808Z,0.00
2022-09-10T04:28:55.800Z,0.00
2022-09-10T04:29:55.786Z,0.00
2022-09-10T04:30:55.778Z,0.00
2022-09-10T04:31:55.831Z,0.00
2022-09-10T04:32:55.761Z,0.00
2022-09-10T04:33:55.734Z,0.00
2022-09-10T04:34:55.732Z,0.00
2022-09-10T04:35:55.721Z,0.00
2022-09-10T04:36:55.704Z,0.00
2022-09-10T04:37:55.685Z,0.00
2022-09-10T04:38:55.694Z,0.00
2022-09-10T04:39:55.686Z,0.00
2022-09-10T04:40:55.654Z,0.00
2022-09-10T04:41:55.635Z,0.00
2022-09-10T04:42:55.630Z,0.00
2022-09-10T04:43:55.559Z,0.00
2022-09-10T04:44:55.611Z,0.00
2022-09-10T04:45:55.621Z,0.00
2022-09-10T04:46:55.518Z,0.00
2022-09-10T04:47:55.519Z,0.00
2022-09-10T04:48:55.551Z,0.00
2022-09-10T04:49:55.507Z,0.00
2022-09-10T04:51:15.322Z,0.00
2022-09-10T04:51:55.468Z,0.00
2022-09-10T04:52:55.447Z,0.00
2022-09-10T04:53:55.431Z,0.00
2022-09-10T04:54:55.425Z,0.00
2022-09-10T04:55:55.416Z,0.00
2022-09-10T04:56:55.407Z,0.00
2022-09-10T04:57:55.379Z,0.00
2022-09-10T04:58:55.368Z,0.00
2022-09-10T04:59:55.361Z,0.00
2022-09-10T05:00:55.385Z,0.00
2022-09-10T05:01:55.434Z,0.00
2022-09-10T05:02:55.326Z,0.00
2022-09-10T05:03:55.310Z,0.00
2022-09-10T05:04:55.293Z,0.00
2022-09-10T05:05:55.284Z,0.00
2022-09-10T05:06:55.272Z,0.00
2022-09-10T05:07:55.259Z,0.00
2022-09-10T05:08:55.252Z,0.00
2022-09-10T05:09:55.236Z,0.00
2022-09-10T05:10:55.219Z,0.00
2022-09-10T05:11:55.209Z,0.00
2022-09-10T05:12:55.201Z,0.00
2022-09-10T05:13:55.186Z,0.00
2022-09-10T05:14:55.177Z,0.00
2022-09-10T05:15:55.163Z,0.00
2022-09-10T05:16:55.148Z,0.00
2022-09-10T05:17:55.131Z,0.00
2022-09-10T05:18:55.122Z,0.00
2022-09-10T05:19:55.107Z,0.00
2022-09-10T05:20:55.108Z,0.00
2022-09-10T05:21:55.083Z,0.00
2022-09-10T05:22:55.074Z,0.00
2022-09-10T05:23:55.065Z,0.00
2022-09-10T05:24:55.045Z,0.00
2022-09-10T05:25:55.064Z,0.00
2022-09-10T05:26:55.026Z,0.00
2022-09-10T05:27:55.005Z,0.00
2022-09-10T05:28:54.995Z,0.00
2022-09-10T05:29:54.981Z,0.00
2022-09-10T05:30:54.970Z,0.00
2022-09-10T05:31:55.018Z,0.00
2022-09-10T05:32:54.952Z,0.00
2022-09-10T05:33:54.938Z,0.00
2022-09-10T05:34:54.917Z,0.00
2022-09-10T05:35:54.908Z,0.00
2022-09-10T05:36:54.893Z,0.00
2022-09-10T05:37:54.881Z,0.00
2022-09-10T05:38:54.876Z,0.00
2022-09-10T05:39:54.902Z,0.00
2022-09-10T05:40:54.853Z,0.00
2022-09-10T05:41:54.831Z,0.00
2022-09-10T05:42:54.814Z,0.00
2022-09-10T05:43:54.808Z,0.00
2022-09-10T05:44:54.805Z,0.00
2022-09-10T05:45:54.808Z,0.00
2022-09-10T05:46:54.772Z,0.00
2022-09-10T05:47:54.759Z,0.00
2022-09-10T05:48:54.739Z,0.00
2022-09-10T05:49:54.737Z,0.00
2022-09-10T05:50:54.730Z,0.00
2022-09-10T05:51:54.706Z,0.00
2022-09-10T05:52:54.700Z,0.00
2022-09-10T05:53:54.682Z,0.00
2022-09-10T05:54:54.680Z,0.00
2022-09-10T05:55:54.656Z,0.00
2022-09-10T05:56:54.650Z,0.00
2022-09-10T05:57:54.635Z,0.00
2022-09-10T05:58:54.626Z,0.00
2022-09-10T05:59:54.606Z,0.00
2022-09-10T06:00:54.592Z,0.00
2022-09-10T06:01:54.725Z,0.00
2022-09-10T06:02:54.777Z,0.00
2022-09-10T06:03:54.555Z,0.00
2022-09-10T06:04:54.542Z,0.00
2022-09-10T06:05:54.535Z,0.00
2022-09-10T06:06:54.522Z,0.00
2022-09-10T06:07:54.504Z,0.00
2022-09-10T06:08:54.507Z,0.00
2022-09-10T06:09:54.482Z,0.00
2022-09-10T06:10:54.467Z,0.00
2022-09-10T06:11:54.453Z,0.00
2022-09-10T06:12:54.441Z,0.00
2022-09-10T06:13:54.425Z,0.00
2022-09-10T06:14:54.430Z,5.62
2022-09-10T06:15:54.419Z,5.62
2022-09-10T06:16:54.390Z,5.62
2022-09-10T06:17:54.380Z,5.62
2022-09-10T06:18:54.364Z,5.62
2022-09-10T06:19:54.357Z,5.62
2022-09-10T06:20:54.353Z,5.62
2022-09-10T06:21:54.329Z,11.25
2022-09-10T06:22:54.317Z,11.25
2022-09-10T06:23:54.305Z,11.25
2022-09-10T06:24:54.299Z,11.25
2022-09-10T06:25:54.285Z,11.25
2022-09-10T06:26:54.275Z,11.25
2022-09-10T06:27:54.260Z,11.25
2022-09-10T06:28:54.243Z,11.25
2022-09-10T06:29:54.229Z,11.25
2022-09-10T06:30:54.246Z,11.25
2022-09-10T06:31:54.204Z,11.25
2022-09-10T06:32:54.201Z,11.25
2022-09-10T06:33:54.191Z,11.25
2022-09-10T06:34:54.164Z,5.62
2022-09-10T06:35:54.155Z,5.62
2022-09-10T06:36:54.159Z,5.62
2022-09-10T06:37:54.139Z,5.62
2022-09-10T06:38:54.136Z,5.62
2022-09-10T06:39:54.142Z,5.62
2022-09-10T06:40:54.094Z,5.62
2022-09-10T06:41:54.080Z,5.62
2022-09-10T06:42:54.067Z,5.62
2022-09-10T06:43:54.055Z,0.00
2022-09-10T06:44:54.052Z,0.00
2022-09-10T06:45:54.052Z,0.00
2022-09-10T06:48:54.190Z,0.00
2022-09-10T06:49:53.985Z,0.00
2022-09-10T06:50:53.980Z,0.00
2022-09-10T06:51:53.958Z,0.00
2022-09-10T06:52:53.941Z,0.00
2022-09-10T06:53:53.934Z,0.00
2022-09-10T06:54:53.927Z,0.00
2022-09-10T06:55:53.902Z,0.00
2022-09-10T06:56:53.949Z,0.00
2022-09-10T06:57:53.874Z,0.00
2022-09-10T06:58:53.866Z,0.00
2022-09-10T06:59:53.860Z,0.00
2022-09-10T07:00:53.847Z,0.00
2022-09-10T07:01:53.846Z,0.00
2022-09-10T07:02:53.823Z,0.00
2022-09-10T07:03:53.805Z,0.00
2022-09-10T07:04:53.787Z,0.00
2022-09-10T07:05:53.781Z,0.00
2022-09-10T07:06:53.777Z,0.00
2022-09-10T07:07:53.757Z,0.00
2022-09-10T07:08:53.747Z,0.00
2022-09-10T07:09:53.724Z,0.00
2022-09-10T07:10:53.716Z,0.00
2022-09-10T07:11:53.702Z,0.00
2022-09-10T07:12:53.688Z,0.00
2022-09-10T07:13:53.681Z,5.62
2022-09-10T07:14:53.675Z,5.62
2022-09-10T07:15:53.678Z,5.62
2022-09-10T07:16:53.643Z,5.62
2022-09-10T07:17:53.627Z,5.62
2022-09-10T07:18:53.614Z,5.62
2022-09-10T07:19:53.608Z,5.62
2022-09-10T07:20:53.600Z,5.62
2022-09-10T07:21:53.578Z,5.62
2022-09-10T07:22:53.562Z,5.62
2022-09-10T07:23:53.555Z,5.62
2022-09-10T07:24:53.554Z,11.25
2022-09-10T07:25:53.526Z,11.25
2022-09-10T07:26:53.521Z,11.25
2022-09-10T07:27:53.515Z,11.25
2022-09-10T07:28:53.489Z,16.88
2022-09-10T07:29:53.476Z,16.88
2022-09-10T07:30:53.496Z,16.88
2022-09-10T07:31:53.454Z,22.50
2022-09-10T07:32:53.450Z,22.50
2022-09-10T07:33:53.432Z,16.88
2022-09-10T07:34:53.413Z,16.88
2022-09-10T07:35:53.409Z,16.88
2022-09-10T07:36:53.395Z,16.88
2022-09-10T07:37:53.375Z,16.88
2022-09-10T07:38:53.371Z,16.88
2022-09-10T07:39:53.402Z,16.88
2022-09-10T07:40:53.336Z,16.88
2022-09-10T07:41:53.326Z,11.25
2022-09-10T07:42:53.311Z,11.25
2022-09-10T07:43:53.305Z,11.25
2022-09-10T07:44:53.299Z,11.25
2022-09-10T07:45:53.345Z,11.25
2022-09-10T07:46:53.261Z,11.25
2022-09-10T07:47:53.249Z,11.25
2022-09-10T07:48:53.250Z,11.25
2022-09-10T07:49:53.224Z,11.25
2022-09-10T07:50:53.221Z,5.62
2022-09-10T07:51:57.712Z,5.62
2022-09-10T07:52:53.196Z,11.25
2022-09-10T07:53:53.175Z,11.25
2022-09-10T07:54:53.164Z,11.25
2022-09-10T07:55:53.151Z,11.25
2022-09-10T07:56:53.148Z,11.25
2022-09-10T07:57:55.426Z,11.25
2022-09-10T07:58:53.112Z,11.25
2022-09-10T07:59:53.099Z,16.88
2022-09-10T08:00:53.100Z,16.88
2022-09-10T08:01:53.125Z,16.88
2022-09-10T08:02:53.080Z,16.88
2022-09-10T08:03:53.047Z,16.88
2022-09-10T08:04:53.046Z,16.88
2022-09-10T08:05:53.021Z,16.88
2022-09-10T08:06:53.012Z,16.88
2022-09-10T08:07:53.001Z,11.25
2022-09-10T08:08:53.001Z,11.25
2022-09-10T08:09:52.974Z,11.25
2022-09-10T08:10:52.964Z,11.25
2022-09-10T08:11:52.947Z,11.25
2022-09-10T08:12:52.940Z,11.25
2022-09-10T08:13:52.925Z,11.25
2022-09-10T08:14:52.934Z,16.88
2022-09-10T08:15:52.946Z,16.88
2022-09-10T08:16:52.890Z,16.88
2022-09-10T08:17:52.874Z,22.50
2022-09-10T08:18:52.863Z,16.88
2022-09-10T08:19:52.854Z,22.50
2022-09-10T08:20:52.871Z,22.50
2022-09-10T08:21:52.847Z,28.12
2022-09-10T08:22:52.810Z,22.50
2022-09-10T08:23:52.884Z,22.50
2022-09-10T08:24:52.787Z,16.88
2022-09-10T08:25:52.777Z,22.50
2022-09-10T08:26:52.772Z,22.50
2022-09-10T08:27:52.747Z,22.50
2022-09-10T08:28:52.736Z,22.50
2022-09-10T08:29:52.758Z,22.50
2022-09-10T08:30:52.783Z,28.12
2022-09-10T08:31:52.697Z,22.50
2022-09-10T08:32:52.711Z,22.50
2022-09-10T08:33:52.672Z,22.50
2022-09-10T08:34:52.657Z,22.50
2022-09-10T08:35:52.658Z,22.50
2022-09-10T08:36:52.637Z,22.50
2022-09-10T08:37:52.628Z,16.88
2022-09-10T08:38:55.157Z,16.88
2022-09-10T08:39:52.628Z,16.88
2022-09-10T08:40:52.585Z,11.25
2022-09-10T08:41:52.576Z,11.25
2022-09-10T08:42:52.563Z,16.88
2022-09-10T08:43:52.555Z,16.88
2022-09-10T08:44:52.582Z,16.88
2022-09-10T08:45:52.543Z,16.88
2022-09-10T08:46:52.510Z,16.88
2022-09-10T08:47:52.500Z,16.88
2022-09-10T08:48:52.489Z,16.88
2022-09-10T08:49:52.474Z,16.88
2022-09-10T08:50:52.472Z,16.88
2022-09-10T08:51:52.460Z,16.88
2022-09-10T08:52:52.438Z,16.88
2022-09-10T08:53:52.423Z,16.88
2022-09-10T08:54:52.418Z,16.88
2022-09-10T08:55:52.398Z,16.88
2022-09-10T08:56:52.396Z,16.88
2022-09-10T08:57:52.378Z,16.88
2022-09-10T08:58:52.361Z,16.88
2022-09-10T08:59:52.363Z,16.88
2022-09-10T09:00:52.332Z,16.88
2022-09-10T09:01:52.414Z,22.50
2022-09-10T09:02:52.372Z,22.50
2022-09-10T09:03:52.297Z,16.88
2022-09-10T09:04:52.283Z,22.50
2022-09-10T09:05:52.276Z,22.50
2022-09-10T09:06:52.261Z,22.50
2022-09-10T09:07:52.250Z,22.50
2022-09-10T09:08:52.241Z,22.50
2022-09-10T09:09:52.228Z,22.50
2022-09-10T09:10:52.223Z,22.50
2022-09-10T09:11:52.206Z,22.50
2022-09-10T09:12:52.196Z,22.50
2022-09-10T09:13:52.183Z,22.50
2022-09-10T09:14:52.185Z,22.50
2022-09-10T09:15:52.193Z,22.50
2022-09-10T09:16:52.133Z,22.50
2022-09-10T09:17:52.123Z,22.50
2022-09-10T09:18:52.124Z,28.12
2022-09-10T09:19:52.101Z,28.12
2022-09-10T09:20:52.112Z,28.12
2022-09-10T09:21:52.077Z,28.12
2022-09-10T09:22:52.062Z,28.12
2022-09-10T09:24:12.337Z,28.12
2022-09-10T09:24:52.040Z,33.75
2022-09-10T09:25:52.023Z,33.75
2022-09-10T09:26:52.018Z,33.75
2022-09-10T09:27:51.999Z,39.38
2022-09-10T09:28:51.989Z,39.38
2022-09-10T09:29:51.986Z,39.38
2022-09-10T09:30:52.027Z,45.00
2022-09-10T09:31:51.954Z,45.00
2022-09-10T09:32:51.949Z,45.00
2022-09-10T09:33:51.927Z,45.00
2022-09-10T09:34:51.931Z,45.00
2022-09-10T09:35:51.902Z,39.38
2022-09-10T09:36:51.882Z,39.38
2022-09-10T09:37:51.870Z,39.38
2022-09-10T09:38:51.880Z,33.75
2022-09-10T09:39:51.868Z,33.75
2022-09-10T09:40:51.848Z,33.75
2022-09-10T09:41:51.825Z,33.75
2022-09-10T09:42:51.814Z,33.75
2022-09-10T09:43:51.798Z,28.12
2022-09-10T09:44:56.421Z,28.12
2022-09-10T09:45:51.810Z,28.12
2022-09-10T09:46:51.757Z,22.50
2022-09-10T09:47:51.748Z,22.50
2022-09-10T09:48:51.736Z,22.50
2022-09-10T09:49:51.718Z,22.50
2022-09-10T09:50:51.716Z,16.88
2022-09-10T09:51:51.695Z,16.88
2022-09-10T09:52:51.689Z,16.88
2022-09-10T09:54:06.195Z,11.25
2022-09-10T09:55:51.659Z,11.25
2022-09-10T09:56:51.646Z,11.25
2022-09-10T09:57:51.622Z,11.25
2022-09-10T09:58:51.610Z,5.62
2022-09-10T09:59:51.593Z,5.62
2022-09-10T10:00:51.592Z,5.62
2022-09-10T10:01:51.686Z,5.62
2022-09-10T10:02:51.571Z,5.62
2022-09-10T10:03:51.552Z,5.62
2022-09-10T10:04:51.537Z,5.62
2022-09-10T10:05:51.521Z,0.00
2022-09-10T10:06:51.509Z,0.00
2022-09-10T10:07:51.498Z,0.00
2022-09-10T10:08:51.499Z,0.00
2022-09-10T10:09:51.482Z,0.00
2022-09-10T10:10:51.464Z,0.00
2022-09-10T10:11:51.454Z,0.00
2022-09-10T10:12:51.437Z,0.00
2022-09-10T10:13:51.420Z,0.00
2022-09-10T10:14:51.429Z,0.00
2022-09-10T10:15:51.472Z,0.00
2022-09-10T10:16:51.387Z,0.00
2022-09-10T10:17:51.371Z,0.00
2022-09-10T10:18:51.363Z,0.00
2022-09-10T10:19:51.347Z,0.00
2022-09-10T10:20:51.348Z,0.00
2022-09-10T10:21:51.316Z,0.00
2022-09-10T10:22:51.307Z,0.00
2022-09-10T10:23:51.295Z,0.00
2022-09-10T10:24:51.283Z,0.00
2022-09-10T10:25:51.275Z,0.00
2022-09-10T10:26:51.267Z,5.62
2022-09-10T10:27:51.247Z,5.62
2022-09-10T10:28:51.234Z,5.62
2022-09-10T10:29:51.224Z,5.62
2022-09-10T10:30:51.221Z,5.62
2022-09-10T10:31:51.194Z,5.62
2022-09-10T10:32:51.197Z,5.62
2022-09-10T10:33:51.173Z,5.62
2022-09-10T10:34:51.157Z,5.62
2022-09-10T10:35:51.152Z,11.25
2022-09-10T10:36:51.142Z,5.62
2022-09-10T10:37:51.135Z,5.62
2022-09-10T10:38:51.117Z,5.62
2022-09-10T10:39:51.137Z,0.00
2022-09-10T10:40:51.080Z,0.00
2022-09-10T10:41:51.074Z,0.00
2022-09-10T10:42:51.062Z,5.62
2022-09-10T10:43:51.056Z,5.62
2022-09-10T10:44:51.059Z,5.62
2022-09-10T10:45:51.053Z,5.62
2022-09-10T10:46:51.009Z,5.62
2022-09-10T10:47:50.999Z,5.62
2022-09-10T10:48:50.999Z,5.62
2022-09-10T10:49:50.970Z,5.62
2022-09-10T10:50:52.904Z,5.62
2022-09-10T10:51:50.950Z,5.62
2022-09-10T10:52:50.937Z,5.62
2022-09-10T10:53:50.932Z,5.62
2022-09-10T10:54:50.917Z,5.62
2022-09-10T10:55:50.903Z,5.62
2022-09-10T10:56:50.891Z,5.62
2022-09-10T10:57:50.874Z,5.62
2022-09-10T10:58:54.095Z,0.00
2022-09-10T10:59:50.845Z,0.00
2022-09-10T11:00:50.844Z,0.00
2022-09-10T11:01:50.912Z,5.62
2022-09-10T11:02:50.831Z,5.62
2022-09-10T11:03:50.795Z,5.62
2022-09-10T11:04:50.780Z,5.62
2022-09-10T11:05:50.768Z,5.62
2022-09-10T11:06:50.769Z,5.62
2022-09-10T11:07:50.745Z,5.62
2022-09-10T11:08:50.751Z,11.25
2022-09-10T11:09:50.729Z,11.25
2022-09-10T11:10:50.710Z,16.88
2022-09-10T11:11:50.705Z,22.50
2022-09-10T11:12:50.724Z,33.75
2022-09-10T11:13:50.674Z,33.75
2022-09-10T11:14:50.673Z,39.38
2022-09-10T11:15:50.693Z,28.12
2022-09-10T11:16:51.878Z,22.50
2022-09-10T11:17:50.622Z,22.50
2022-09-10T11:18:50.608Z,22.50
2022-09-10T11:20:00.623Z,33.75
2022-09-10T11:20:50.595Z,45.00
2022-09-10T11:21:50.570Z,50.62
2022-09-10T11:22:50.556Z,56.25
2022-09-10T11:23:50.543Z,56.25
2022-09-10T11:24:50.536Z,61.88
2022-09-10T11:25:50.520Z,39.38
2022-09-10T11:26:50.520Z,39.38
2022-09-10T11:27:50.498Z,39.38
2022-09-10T11:28:50.515Z,33.75
2022-09-10T11:29:50.479Z,33.75
2022-09-10T11:30:50.489Z,33.75
2022-09-10T11:31:50.443Z,28.12
2022-09-10T11:32:50.458Z,33.75
2022-09-10T11:33:50.416Z,39.38
2022-09-10T11:34:50.405Z,28.12
2022-09-10T11:35:50.415Z,39.38
2022-09-10T11:36:50.391Z,33.75
2022-09-10T11:37:50.366Z,22.50
2022-09-10T11:38:50.379Z,16.88
2022-09-10T11:39:50.392Z,16.88
2022-09-10T11:40:50.330Z,16.88
2022-09-10T11:41:50.316Z,16.88
2022-09-10T11:42:50.308Z,22.50
2022-09-10T11:43:50.301Z,22.50
2022-09-10T11:44:50.319Z,22.50
2022-09-10T11:45:50.270Z,28.12
2022-09-10T11:46:50.261Z,22.50
2022-09-10T11:47:50.249Z,22.50
2022-09-10T11:48:50.230Z,22.50
2022-09-10T11:49:50.219Z,28.12
2022-09-10T11:50:50.218Z,28.12
2022-09-10T11:51:50.197Z,22.50
2022-09-10T11:52:50.191Z,22.50
2022-09-10T11:53:50.174Z,22.50
2022-09-10T11:54:50.154Z,33.75
2022-09-10T11:55:50.146Z,45.00
2022-09-10T11:56:50.139Z,45.00
2022-09-10T11:57:50.115Z,61.88
2022-09-10T11:58:50.114Z,50.62
2022-09-10T11:59:50.098Z,56.25
2022-09-10T12:00:50.078Z,45.00
2022-09-10T12:01:50.158Z,33.75
2022-09-10T12:02:50.083Z,50.62
2022-09-10T12:03:50.069Z,33.75
2022-09-10T12:04:50.046Z,28.12
2022-09-10T12:05:50.017Z,33.75
2022-09-10T12:06:50.014Z,33.75
2022-09-10T12:07:49.992Z,39.38
2022-09-10T12:08:49.991Z,33.75
2022-09-10T12:09:49.979Z,39.38
2022-09-10T12:10:49.955Z,39.38
2022-09-10T12:11:49.951Z,28.12
2022-09-10T12:12:49.932Z,22.50
2022-09-10T12:13:49.930Z,28.12
2022-09-10T12:14:49.917Z,28.12
2022-09-10T12:15:49.950Z,33.75
2022-09-10T12:16:49.880Z,33.75
2022-09-10T12:17:49.874Z,33.75
2022-09-10T12:18:49.858Z,33.75
2022-09-10T12:19:49.846Z,28.12
2022-09-10T12:20:49.841Z,39.38
2022-09-10T12:21:49.818Z,50.62
2022-09-10T12:22:49.813Z,39.38
2022-09-10T12:23:49.788Z,39.38
2022-09-10T12:24:49.790Z,22.50
2022-09-10T12:25:49.766Z,16.88
2022-09-10T12:26:49.791Z,11.25
2022-09-10T12:27:49.741Z,11.25
2022-09-10T12:28:49.734Z,11.25
2022-09-10T12:29:49.724Z,11.25
2022-09-10T12:30:49.735Z,16.88
2022-09-10T12:31:49.690Z,16.88
2022-09-10T12:32:49.686Z,16.88
2022-09-10T12:33:49.666Z,16.88
2022-09-10T12:34:49.651Z,11.25
2022-09-10T12:35:49.659Z,11.25
2022-09-10T12:36:49.629Z,11.25
2022-09-10T12:37:49.618Z,11.25
2022-09-10T12:38:49.632Z,11.25
2022-09-10T12:39:49.691Z,11.25
2022-09-10T12:40:49.580Z,11.25
2022-09-10T12:41:49.561Z,11.25
2022-09-10T12:42:49.560Z,11.25
2022-09-10T12:43:49.544Z,11.25
2022-09-10T12:44:49.537Z,11.25
2022-09-10T12:45:49.580Z,5.62
2022-09-10T12:46:49.498Z,5.62
2022-09-10T12:47:49.501Z,5.62
2022-09-10T12:48:49.476Z,5.62
2022-09-10T12:49:49.464Z,5.62
2022-09-10T12:50:49.477Z,5.62
2022-09-10T12:51:49.449Z,11.25
2022-09-10T12:52:49.428Z,11.25
2022-09-10T12:53:49.417Z,11.25
2022-09-10T12:54:49.403Z,11.25
2022-09-10T12:55:49.394Z,11.25
2022-09-10T12:56:49.386Z,11.25
2022-09-10T12:57:49.365Z,11.25
2022-09-10T12:58:49.349Z,11.25
2022-09-10T12:59:49.341Z,11.25
2022-09-10T13:00:49.323Z,11.25
2022-09-10T13:01:49.440Z,16.88
2022-09-10T13:02:49.318Z,16.88
2022-09-10T13:03:49.294Z,16.88
2022-09-10T13:04:49.275Z,16.88
2022-09-10T13:05:49.271Z,11.25
2022-09-10T13:06:49.248Z,11.25
2022-09-10T13:07:49.238Z,11.25
2022-09-10T13:08:49.250Z,11.25
2022-09-10T13:09:49.226Z,11.25
2022-09-10T13:10:49.207Z,11.25
2022-09-10T13:11:49.194Z,16.88
2022-09-10T13:12:49.174Z,16.88