createdAt,value
2022-08-23T00:02:28.719Z,99.90
2022-08-23T00:05:07.847Z,99.90
2022-08-23T00:07:42.878Z,99.90
2022-08-23T00:10:14.702Z,99.90
2022-08-23T00:12:43.863Z,99.90
2022-08-23T00:15:13.942Z,99.90
2022-08-23T00:17:42.570Z,99.90
2022-08-23T00:20:13.890Z,99.90
2022-08-23T00:22:41.707Z,99.90
2022-08-23T00:25:13.188Z,99.90
2022-08-23T00:27:40.990Z,99.90
2022-08-23T00:30:11.019Z,99.90
2022-08-23T00:32:39.884Z,99.90
2022-08-23T00:35:09.760Z,99.90
2022-08-23T00:37:38.205Z,99.90
2022-08-23T00:40:09.780Z,99.90
2022-08-23T00:43:23.494Z,99.90
2022-08-23T00:46:15.265Z,99.90
2022-08-23T00:48:42.807Z,99.90
2022-08-23T00:51:14.902Z,99.90
2022-08-23T00:53:46.818Z,99.90
2022-08-23T00:56:17.513Z,99.90
2022-08-23T00:58:46.965Z,99.90
2022-08-23T01:01:15.524Z,99.90
2022-08-23T01:03:51.653Z,99.90
2022-08-23T01:07:03.434Z,99.90
2022-08-23T01:09:31.506Z,99.90
2022-08-23T01:12:32.665Z,99.90
2022-08-23T01:15:29.332Z,99.90
2022-08-23T01:18:07.507Z,99.90
2022-08-23T01:20:58.791Z,99.90
2022-08-23T01:23:31.922Z,99.90
2022-08-23T01:26:00.053Z,99.90
2022-08-23T01:28:27.903Z,99.90
2022-08-23T01:30:56.156Z,99.90
2022-08-23T01:33:23.838Z,99.90
2022-08-23T01:35:53.952Z,99.90
2022-08-23T01:38:23.340Z,99.90
2022-08-23T01:40:51.867Z,99.90
2022-08-23T01:43:22.039Z,99.90
2022-08-23T01:45:53.367Z,99.90
2022-08-23T01:48:23.543Z,99.90
2022-08-23T01:50:51.996Z,99.90
2022-08-23T01:53:19.744Z,99.90
2022-08-23T01:55:50.015Z,99.90
2022-08-23T01:58:19.698Z,99.90
2022-08-23T02:00:48.209Z,99.90
2022-08-23T02:03:16.409Z,99.90
2022-08-23T02:05:45.932Z,99.90
2022-08-23T02:08:32.701Z,99.90
2022-08-23T02:11:09.281Z,99.90
2022-08-23T02:13:38.781Z,99.90
2022-08-23T02:16:07.110Z,99.90
2022-08-23T02:18:35.664Z,99.90
2022-08-23T02:21:05.046Z,99.90
2022-08-23T02:23:33.815Z,99.90
2022-08-23T02:26:01.867Z,99.90
2022-08-23T02:28:29.659Z,99.90
2022-08-23T02:30:57.539Z,99.90
2022-08-23T02:33:25.321Z,99.90
2022-08-23T02:35:52.868Z,99.90
2022-08-23T02:38:20.609Z,99.90
2022-08-23T02:40:52.997Z,99.90
2022-08-23T02:43:31.115Z,99.90
2022-08-23T02:45:58.383Z,99.90
2022-08-23T02:48:26.249Z,99.90
2022-08-23T02:51:08.264Z,99.90
2022-08-23T02:53:35.989Z,99.90
2022-08-23T02:56:07.160Z,99.90
2022-08-23T02:58:54.285Z,99.90
2022-08-23T03:01:27.633Z,99.90
2022-08-23T03:04:00.445Z,99.90
2022-08-23T03:06:30.522Z,99.90
2022-08-23T03:08:57.974Z,99.90
2022-08-23T03:11:25.745Z,99.90
2022-08-23T03:13:55.047Z,99.90
2022-08-23T03:16:23.411Z,99.90
2022-08-23T03:18:51.312Z,99.90
2022-08-23T03:21:23.714Z,99.90
2022-08-23T03:23:53.794Z,99.90
2022-08-23T03:26:21.807Z,99.90
2022-08-23T03:28:58.303Z,99.90
2022-08-23T03:31:30.677Z,99.90
2022-08-23T03:34:07.531Z,99.90
2022-08-23T03:36:35.575Z,99.90
2022-08-23T03:39:05.839Z,99.90
2022-08-23T03:41:33.478Z,99.90
2022-08-23T03:44:01.032Z,99.90
2022-08-23T03:46:34.042Z,99.90
2022-08-23T03:49:03.907Z,99.90
2022-08-23T03:51:42.435Z,99.90
2022-08-23T03:54:11.227Z,99.90
2022-08-23T03:56:49.898Z,99.90
2022-08-23T03:59:17.953Z,99.90
2022-08-23T04:01:48.557Z,99.90
2022-08-23T04:04:16.036Z,99.90
2022-08-23T04:06:59.628Z,99.90
2022-08-23T04:09:27.525Z,99.90
2022-08-23T04:11:56.751Z,99.90
2022-08-23T04:14:25.154Z,99.90
2022-08-23T04:16:52.728Z,99.90
2022-08-23T04:19:23.514Z,99.90
2022-08-23T04:22:04.096Z,99.90
2022-08-23T04:24:39.811Z,99.90
2022-08-23T04:27:07.508Z,99.90
2022-08-23T04:29:35.596Z,99.90
2022-08-23T04:32:07.883Z,99.90
2022-08-23T04:34:45.706Z,99.90
2022-08-23T04:37:19.462Z,99.90
2022-08-23T04:40:05.466Z,99.90
2022-08-23T04:42:41.060Z,99.90
2022-08-23T04:45:09.258Z,99.90
2022-08-23T04:47:41.638Z,99.90
2022-08-23T04:50:10.984Z,99.90
2022-08-23T04:52:56.741Z,99.90
2022-08-23T04:55:24.314Z,99.90
2022-08-23T04:58:01.860Z,99.90
2022-08-23T05:00:34.193Z,99.90
2022-08-23T05:03:02.226Z,99.90
2022-08-23T05:05:29.911Z,99.90
2022-08-23T05:07:57.261Z,99.90
2022-08-23T05:10:24.995Z,99.90
2022-08-23T05:12:54.246Z,99.90
2022-08-23T05:15:22.312Z,99.90
2022-08-23T05:17:57.653Z,99.90
2022-08-23T05:20:25.084Z,99.90
2022-08-23T05:22:52.417Z,99.90
2022-08-23T05:25:53.517Z,99.90
2022-08-23T05:28:34.875Z,99.90
2022-08-23T05:31:12.854Z,99.90
2022-08-23T05:33:45.501Z,99.90
2022-08-23T05:36:16.003Z,99.90
2022-08-23T05:38:44.279Z,99.90
2022-08-23T05:41:13.373Z,99.90
2022-08-23T05:43:41.209Z,99.90
2022-08-23T05:46:13.241Z,99.90
2022-08-23T05:48:47.618Z,99.90
2022-08-23T05:51:29.638Z,99.90
2022-08-23T05:54:07.836Z,99.90
2022-08-23T05:56:40.023Z,99.90
2022-08-23T05:59:13.210Z,99.90
2022-08-23T06:01:42.768Z,99.90
2022-08-23T06:04:17.425Z,99.90
2022-08-23T06:06:45.559Z,99.90
2022-08-23T06:09:15.762Z,99.90
2022-08-23T06:11:45.733Z,99.90
2022-08-23T06:14:14.205Z,99.90
2022-08-23T06:16:46.869Z,99.90
2022-08-23T06:19:18.587Z,99.90
2022-08-23T06:21:49.519Z,99.90
2022-08-23T06:24:23.729Z,99.90
2022-08-23T06:26:55.377Z,99.90
2022-08-23T06:29:22.748Z,99.90
2022-08-23T06:32:02.943Z,99.90
2022-08-23T06:34:38.125Z,99.90
2022-08-23T06:37:41.435Z,99.90
2022-08-23T06:40:28.273Z,99.90
2022-08-23T06:43:00.902Z,99.90
2022-08-23T06:45:48.413Z,99.90
2022-08-23T06:48:22.895Z,99.90
2022-08-23T06:50:50.950Z,99.90
2022-08-23T06:53:31.029Z,99.90
2022-08-23T06:56:18.834Z,99.90
2022-08-23T06:59:06.587Z,99.90
2022-08-23T07:02:04.304Z,99.90
2022-08-23T07:04:56.006Z,99.90
2022-08-23T07:07:41.450Z,99.90
2022-08-23T07:10:14.583Z,99.90
2022-08-23T07:12:43.018Z,99.90
2022-08-23T07:15:13.115Z,99.90
2022-08-23T07:17:43.987Z,99.90
2022-08-23T07:20:11.960Z,99.90
2022-08-23T07:22:42.490Z,99.90
2022-08-23T07:25:11.181Z,99.90
2022-08-23T07:27:39.863Z,99.90
2022-08-23T07:30:09.216Z,99.90
2022-08-23T07:32:40.759Z,99.90
2022-08-23T07:35:24.764Z,99.90
2022-08-23T07:37:57.527Z,99.90
2022-08-23T07:40:30.064Z,99.90
2022-08-23T07:43:03.459Z,99.90
2022-08-23T07:45:31.400Z,99.90
2022-08-23T07:48:02.828Z,99.90
2022-08-23T07:50:35.746Z,99.90
2022-08-23T07:53:04.602Z,99.90
2022-08-23T07:55:31.861Z,99.90
2022-08-23T07:58:23.067Z,99.90
2022-08-23T08:00:56.203Z,99.90
2022-08-23T08:03:40.056Z,99.90
2022-08-23T08:06:39.542Z,99.90
2022-08-23T08:09:08.373Z,99.90
2022-08-23T08:11:36.555Z,99.90
2022-08-23T08:14:08.030Z,99.90
2022-08-23T08:16:45.852Z,99.90
2022-08-23T08:19:19.825Z,99.90
2022-08-23T08:22:22.491Z,99.90
2022-08-23T08:25:10.227Z,99.90
2022-08-23T08:27:39.637Z,99.90
2022-08-23T08:30:11.829Z,99.90
2022-08-23T08:32:46.988Z,99.90
2022-08-23T08:35:15.958Z,98.60
2022-08-23T08:37:43.618Z,98.60
2022-08-23T08:40:11.982Z,98.70
2022-08-23T08:43:09.189Z,97.70
2022-08-23T08:46:02.079Z,97.80
2022-08-23T08:48:38.783Z,99.00
2022-08-23T08:51:19.606Z,99.10
2022-08-23T08:53:49.958Z,99.90
2022-08-23T08:56:33.065Z,99.90
2022-08-23T08:59:19.477Z,99.80
2022-08-23T09:01:48.654Z,99.90
2022-08-23T09:04:22.523Z,99.90
2022-08-23T09:06:59.112Z,99.90
2022-08-23T09:09:44.892Z,99.90
2022-08-23T09:12:26.658Z,99.10
2022-08-23T09:15:15.337Z,98.70
2022-08-23T09:17:56.496Z,99.90
2022-08-23T09:20:32.968Z,99.90
2022-08-23T09:23:21.537Z,98.70
2022-08-23T09:25:56.362Z,98.80
2022-08-23T09:28:36.584Z,97.20
2022-08-23T09:31:08.180Z,97.10
2022-08-23T09:33:42.199Z,94.80
2022-08-23T09:36:26.630Z,94.10
2022-08-23T09:39:23.535Z,96.20
2022-08-23T09:42:00.998Z,96.40
2022-08-23T09:44:41.202Z,96.80
2022-08-23T09:47:13.610Z,95.50
2022-08-23T09:49:52.235Z,94.30
2022-08-23T09:52:27.069Z,96.20
2022-08-23T09:55:04.257Z,97.30
2022-08-23T09:57:35.229Z,97.40
2022-08-23T10:00:25.357Z,95.90
2022-08-23T10:02:58.152Z,96.30
2022-08-23T10:05:40.857Z,96.30
2022-08-23T10:08:33.418Z,96.40
2022-08-23T10:11:21.330Z,95.80
2022-08-23T10:13:48.908Z,94.50
2022-08-23T10:16:29.402Z,96.10
2022-08-23T10:19:50.373Z,95.90
2022-08-23T10:22:24.038Z,97.00
2022-08-23T10:25:27.881Z,96.80
2022-08-23T10:28:39.725Z,96.20
2022-08-23T10:31:08.007Z,96.30
2022-08-23T10:33:57.946Z,96.60
2022-08-23T10:36:33.985Z,95.60
2022-08-23T10:39:15.415Z,94.70
2022-08-23T10:42:07.155Z,94.00
2022-08-23T10:45:11.172Z,94.10
2022-08-23T10:47:46.231Z,94.70
2022-08-23T10:50:22.331Z,95.60
2022-08-23T10:52:51.134Z,95.60
2022-08-23T10:55:36.820Z,94.90
2022-08-23T10:58:11.353Z,96.00
2022-08-23T11:00:39.882Z,94.50
2022-08-23T11:03:28.932Z,93.20
2022-08-23T11:06:26.914Z,94.70
2022-08-23T11:09:02.272Z,92.90
2022-08-23T11:11:43.760Z,94.10
2022-08-23T11:14:25.188Z,94.00
2022-08-23T11:17:00.040Z,92.50
2022-08-23T11:19:53.038Z,92.30
2022-08-23T11:22:33.616Z,92.60
2022-08-23T11:25:26.318Z,92.80
2022-08-23T11:28:24.385Z,92.70
2022-08-23T11:31:12.310Z,92.40
2022-08-23T11:33:53.547Z,90.90
2022-08-23T11:36:26.636Z,91.30
2022-08-23T11:38:55.827Z,90.40
2022-08-23T11:41:35.562Z,89.40
2022-08-23T11:44:02.763Z,90.40
2022-08-23T11:46:35.289Z,91.30
2022-08-23T11:49:31.328Z,90.50
2022-08-23T11:52:37.387Z,91.80
2022-08-23T11:55:28.401Z,89.80
2022-08-23T11:58:15.758Z,88.60
2022-08-23T12:01:11.355Z,89.40
2022-08-23T12:04:00.448Z,88.70
2022-08-23T12:06:41.227Z,90.30
2022-08-23T12:09:12.924Z,88.90
2022-08-23T12:11:55.234Z,87.90
2022-08-23T12:14:31.842Z,85.80
2022-08-23T12:17:05.790Z,82.80
2022-08-23T12:19:40.561Z,84.90
2022-08-23T12:22:21.774Z,84.90
2022-08-23T12:25:09.095Z,84.90
2022-08-23T12:27:44.366Z,86.60
2022-08-23T12:30:54.845Z,90.00
2022-08-23T12:33:42.140Z,89.10
2022-08-23T12:36:39.519Z,86.20
2022-08-23T12:39:45.173Z,84.30
2022-08-23T12:42:20.081Z,84.50
2022-08-23T12:45:05.172Z,84.20
2022-08-23T12:47:33.827Z,84.70
2022-08-23T12:50:04.835Z,81.40
2022-08-23T12:52:34.879Z,82.80
2022-08-23T12:55:18.696Z,84.80
2022-08-23T12:57:54.570Z,86.00
2022-08-23T13:00:26.327Z,86.20
2022-08-23T13:03:17.100Z,84.00
2022-08-23T13:05:52.721Z,85.80
2022-08-23T13:08:34.492Z,85.90
2022-08-23T13:11:08.002Z,86.20
2022-08-23T13:13:41.960Z,86.10
2022-08-23T13:16:41.141Z,85.40
2022-08-23T13:19:32.328Z,84.20
2022-08-23T13:22:22.536Z,82.70
2022-08-23T13:25:27.588Z,81.00
2022-08-23T13:28:00.060Z,81.30
2022-08-23T13:30:37.112Z,82.70
2022-08-23T13:33:07.684Z,80.20
2022-08-23T13:36:13.702Z,82.70
2022-08-23T13:38:42.293Z,79.60
2022-08-23T13:41:26.768Z,80.50
2022-08-23T13:43:55.148Z,81.20
2022-08-23T13:46:26.911Z,80.40
2022-08-23T13:49:18.103Z,82.70
2022-08-23T13:52:33.409Z,80.90
2022-08-23T13:54:53.102Z,81.70
2022-08-23T13:57:21.852Z,82.90
2022-08-23T13:59:51.382Z,85.90
2022-08-23T14:02:20.345Z,82.40
2022-08-23T14:04:48.012Z,83.60
2022-08-23T14:07:15.917Z,83.70
2022-08-23T14:09:44.125Z,83.80
2022-08-23T14:12:24.173Z,84.60
2022-08-23T14:14:56.507Z,83.40
2022-08-23T14:17:24.013Z,86.10
2022-08-23T14:22:40.456Z,84.10
2022-08-23T14:25:09.466Z,85.60
2022-08-23T14:27:43.119Z,86.80
2022-08-23T14:30:19.374Z,84.30
2022-08-23T14:32:46.628Z,86.80
2022-08-23T14:35:13.783Z,87.30
2022-08-23T14:40:29.101Z,89.40
2022-08-23T14:42:56.593Z,87.30
2022-08-23T14:45:25.292Z,86.90
2022-08-23T14:47:52.513Z,88.00
2022-08-23T14:50:19.839Z,88.90
2022-08-23T14:52:48.399Z,90.20
2022-08-23T14:55:15.905Z,90.20
2022-08-23T14:57:49.232Z,89.90
2022-08-23T15:00:17.766Z,90.70
2022-08-23T15:02:46.511Z,90.80
2022-08-23T15:05:15.352Z,91.00
2022-08-23T15:07:43.641Z,91.20
2022-08-23T15:10:49.713Z,91.70
2022-08-23T15:13:19.227Z,90.90
2022-08-23T15:15:49.512Z,90.90
2022-08-23T15:18:17.897Z,91.90
2022-08-23T15:20:45.974Z,92.00
2022-08-23T15:23:13.448Z,92.70
2022-08-23T15:25:42.767Z,92.50
2022-08-23T15:28:13.576Z,93.10
2022-08-23T15:30:42.218Z,93.50
2022-08-23T15:33:10.725Z,92.80
2022-08-23T15:35:45.661Z,93.00
2022-08-23T15:38:15.328Z,93.50
2022-08-23T15:46:28.413Z,94.00
2022-08-23T15:49:24.046Z,94.30
2022-08-23T15:51:51.651Z,95.10
2022-08-23T15:54:19.137Z,95.10
2022-08-23T15:56:50.427Z,95.40
2022-08-23T15:59:19.716Z,95.80
2022-08-23T16:01:47.873Z,96.80
2022-08-23T16:04:15.638Z,96.90
2022-08-23T16:07:29.271Z,96.90
2022-08-23T16:10:01.193Z,97.20
2022-08-23T16:12:31.860Z,97.60
2022-08-23T16:15:04.001Z,97.90
2022-08-23T16:17:52.055Z,98.50
2022-08-23T16:20:23.657Z,98.70
2022-08-23T16:22:55.392Z,98.90
2022-08-23T16:25:37.092Z,98.90
2022-08-23T16:28:14.089Z,99.20
2022-08-23T16:30:41.554Z,99.40
2022-08-23T16:33:24.006Z,99.60
2022-08-23T16:36:00.774Z,99.90
2022-08-23T16:38:51.858Z,99.50
2022-08-23T16:41:19.396Z,99.60
2022-08-23T16:43:47.015Z,99.60
2022-08-23T16:46:20.672Z,99.90
2022-08-23T16:48:55.739Z,99.90
2022-08-23T16:51:40.972Z,99.90
2022-08-23T16:54:16.660Z,99.10
2022-08-23T16:56:44.284Z,98.90
2022-08-23T16:59:14.625Z,99.00
2022-08-23T17:01:58.686Z,98.90
2022-08-23T17:04:30.627Z,98.80
2022-08-23T17:06:58.642Z,99.00
2022-08-23T17:09:28.428Z,99.20
2022-08-23T17:11:59.507Z,99.70
2022-08-23T17:14:33.652Z,99.60
2022-08-23T17:17:04.122Z,99.90
2022-08-23T17:19:32.292Z,99.90
2022-08-23T17:22:00.115Z,99.90
2022-08-23T17:24:27.889Z,99.90
2022-08-23T17:26:55.575Z,99.90
2022-08-23T17:29:23.799Z,99.90
2022-08-23T17:31:52.182Z,99.90
2022-08-23T17:34:19.626Z,99.90
2022-08-23T17:36:51.370Z,99.90
2022-08-23T17:39:25.103Z,99.90
2022-08-23T17:41:53.775Z,99.90
2022-08-23T17:44:21.166Z,99.90
2022-08-23T17:46:50.680Z,99.90
2022-08-23T17:49:19.291Z,99.90
2022-08-23T17:51:51.557Z,99.90
2022-08-23T17:54:19.224Z,99.90
2022-08-23T17:56:50.487Z,99.90
2022-08-23T17:59:20.066Z,99.90
2022-08-23T18:01:47.609Z,99.90
2022-08-23T18:04:15.913Z,99.90
2022-08-23T18:06:43.673Z,99.90
2022-08-23T18:09:12.307Z,99.90
2022-08-23T18:11:40.203Z,99.90
2022-08-23T18:14:08.923Z,99.90
2022-08-23T18:16:37.036Z,99.90
2022-08-23T18:19:11.331Z,99.90
2022-08-23T18:21:42.966Z,99.90
2022-08-23T18:24:11.227Z,99.90
2022-08-23T18:26:59.517Z,99.90
2022-08-23T18:29:30.383Z,99.90
2022-08-23T18:31:58.836Z,99.90
2022-08-23T18:34:27.204Z,99.90
2022-08-23T18:36:55.148Z,99.90
2022-08-23T18:39:31.146Z,99.90
2022-08-23T18:42:02.172Z,99.90
2022-08-23T18:44:30.358Z,99.90
2022-08-23T18:46:58.939Z,99.90
2022-08-23T18:49:27.152Z,99.90
2022-08-23T18:51:54.780Z,99.90
2022-08-23T18:54:22.596Z,99.90
2022-08-23T18:56:50.533Z,99.90
2022-08-23T18:59:18.659Z,99.90
2022-08-23T19:01:46.633Z,99.90
2022-08-23T19:04:15.110Z,99.90
2022-08-23T19:06:43.137Z,99.90
2022-08-23T19:09:13.092Z,99.90
2022-08-23T19:11:43.047Z,99.90
2022-08-23T19:14:13.173Z,99.90
2022-08-23T19:16:49.006Z,99.90
2022-08-23T19:19:22.611Z,99.90
2022-08-23T19:21:50.576Z,99.90
2022-08-23T19:24:18.141Z,99.90
2022-08-23T19:26:47.985Z,99.90
2022-08-23T19:29:21.080Z,99.90
2022-08-23T19:31:51.472Z,99.90
2022-08-23T19:34:21.134Z,99.90
2022-08-23T19:36:56.699Z,99.90
2022-08-23T19:39:29.010Z,99.90
2022-08-23T19:41:56.927Z,99.90
2022-08-23T19:44:35.467Z,99.90
2022-08-23T19:47:07.863Z,99.90
2022-08-23T19:49:42.805Z,99.90
2022-08-23T19:52:11.989Z,99.90
2022-08-23T19:54:50.672Z,99.90
2022-08-23T19:57:23.647Z,99.90
2022-08-23T19:59:52.067Z,99.90
2022-08-23T20:02:19.666Z,99.90
2022-08-23T20:04:48.408Z,99.90
2022-08-23T20:07:20.383Z,99.90
2022-08-23T20:10:10.963Z,99.90
2022-08-23T20:12:39.744Z,99.90
2022-08-23T20:15:10.022Z,99.90
2022-08-23T20:17:41.501Z,99.90
2022-08-23T20:20:11.242Z,99.90
2022-08-23T20:23:03.210Z,99.90
2022-08-23T20:25:31.299Z,99.90
2022-08-23T20:27:59.309Z,99.90
2022-08-23T20:31:20.030Z,99.90
2022-08-23T20:36:48.784Z,99.90
2022-08-23T20:39:20.409Z,99.90
2022-08-23T20:41:52.184Z,99.90
2022-08-23T20:44:22.438Z,99.90
2022-08-23T20:46:54.807Z,99.90
2022-08-23T20:49:26.093Z,99.90
2022-08-23T20:55:00.032Z,99.90
2022-08-23T20:57:28.655Z,99.90
2022-08-23T21:00:05.545Z,99.90
2022-08-23T21:02:32.995Z,99.90
2022-08-23T21:05:00.318Z,99.90
2022-08-23T21:07:28.082Z,99.90
2022-08-23T21:09:55.571Z,99.90
2022-08-23T21:12:23.091Z,99.90
2022-08-23T21:14:51.764Z,99.90
2022-08-23T21:17:23.246Z,99.90
2022-08-23T21:19:50.888Z,99.90
2022-08-23T21:22:19.625Z,99.90
2022-08-23T21:24:47.067Z,99.90
2022-08-23T21:27:16.542Z,99.90
2022-08-23T21:29:44.338Z,99.90
2022-08-23T21:32:12.108Z,99.90
2022-08-23T21:34:40.073Z,99.90
2022-08-23T21:37:08.944Z,99.90
2022-08-23T21:39:36.326Z,99.90
2022-08-23T21:42:14.697Z,99.90
2022-08-23T21:44:43.720Z,99.90
2022-08-23T21:47:14.032Z,99.90
2022-08-23T21:49:46.094Z,99.90
2022-08-23T21:52:14.326Z,99.90
2022-08-23T21:54:43.959Z,99.90
2022-08-23T21:57:14.872Z,99.90
2022-08-23T21:59:43.963Z,99.90
2022-08-23T22:02:11.658Z,99.90
2022-08-23T22:04:39.425Z,99.90
2022-08-23T22:07:14.922Z,99.90
2022-08-23T22:09:42.599Z,99.90
2022-08-23T22:12:10.185Z,99.90
2022-08-23T22:14:38.606Z,99.90
2022-08-23T22:17:06.816Z,99.90
2022-08-23T22:19:40.570Z,99.90
2022-08-23T22:22:12.269Z,99.90
2022-08-23T22:24:41.494Z,99.90
2022-08-23T22:27:09.736Z,99.90
2022-08-23T22:29:38.046Z,99.90
2022-08-23T22:32:06.140Z,99.90
2022-08-23T22:34:40.440Z,99.90
2022-08-23T22:37:10.135Z,99.90
2022-08-23T22:39:38.816Z,99.90
2022-08-23T22:42:10.003Z,99.90
2022-08-23T22:44:39.735Z,99.90
2022-08-23T22:47:12.583Z,99.90
2022-08-23T22:49:40.615Z,99.90
2022-08-23T22:52:11.448Z,99.90
2022-08-23T22:54:59.416Z,99.90
2022-08-23T22:57:26.906Z,99.90
2022-08-23T22:59:55.321Z,99.90
2022-08-23T23:02:26.857Z,99.90
2022-08-23T23:04:54.761Z,99.90
2022-08-23T23:07:45.676Z,99.90
2022-08-23T23:10:17.320Z,99.90
2022-08-23T23:12:46.754Z,99.90
2022-08-23T23:15:19.079Z,99.90
2022-08-23T23:17:49.875Z,99.90
2022-08-23T23:20:41.232Z,99.90
2022-08-23T23:23:12.774Z,99.90
2022-08-23T23:25:42.943Z,99.90
2022-08-23T23:28:10.973Z,99.90
2022-08-23T23:30:39.423Z,99.90
2022-08-23T23:33:08.851Z,99.90
2022-08-23T23:35:37.150Z,99.90
2022-08-23T23:38:07.235Z,99.90
2022-08-23T23:40:37.769Z,99.90
2022-08-23T23:43:08.984Z,99.90
2022-08-23T23:45:42.488Z,99.90
2022-08-23T23:48:11.929Z,99.90
2022-08-23T23:50:45.540Z,99.90
2022-08-23T23:53:15.501Z,99.90
2022-08-23T23:55:46.818Z,99.90
2022-08-23T23:58:15.807Z,99.90
