createdAt,value
2023-04-12T00:09:32.583Z,7.80
2023-04-12T00:19:41.614Z,7.64
2023-04-12T00:29:45.030Z,7.44
2023-04-12T00:39:50.207Z,7.28
2023-04-12T00:49:53.586Z,7.18
2023-04-12T00:59:58.205Z,7.04
2023-04-12T01:10:10.233Z,6.84
2023-04-12T01:20:18.882Z,6.69
2023-04-12T01:30:28.984Z,6.48
2023-04-12T01:40:32.902Z,6.32
2023-04-12T01:50:45.299Z,6.13
2023-04-12T02:00:50.279Z,5.95
2023-04-12T02:10:55.248Z,5.82
2023-04-12T02:20:59.283Z,5.71
2023-04-12T02:31:03.872Z,5.62
2023-04-12T02:41:07.606Z,5.56
2023-04-12T02:51:12.378Z,5.59
2023-04-12T03:01:20.254Z,5.70
2023-04-12T03:11:24.796Z,5.87
2023-04-12T03:21:28.964Z,6.14
2023-04-12T03:31:33.775Z,6.43
2023-04-12T03:41:37.149Z,6.79
2023-04-12T03:51:44.428Z,7.11
2023-04-12T04:01:48.079Z,7.49
2023-04-12T04:11:54.918Z,7.91
2023-04-12T04:22:03.446Z,8.38
2023-04-12T04:32:08.780Z,8.80
2023-04-12T04:42:12.279Z,9.28
2023-04-12T04:52:18.694Z,9.76
2023-04-12T05:02:26.051Z,10.23
2023-04-12T05:12:46.889Z,10.70
2023-04-12T05:22:56.305Z,11.16
2023-04-12T05:33:01.621Z,11.60
2023-04-12T05:43:09.525Z,12.06
2023-04-12T05:53:19.904Z,12.47
2023-04-12T06:03:37.618Z,12.85
2023-04-12T06:13:45.795Z,13.23
2023-04-12T06:23:49.003Z,13.53
2023-04-12T06:33:53.795Z,13.93
2023-04-12T06:43:57.520Z,14.24
2023-04-12T07:15:41.366Z,15.02
2023-04-12T07:25:51.089Z,15.20
2023-04-12T07:36:11.779Z,15.37
2023-04-12T07:46:28.567Z,15.53
2023-04-12T07:56:45.381Z,15.63
2023-04-12T08:07:00.049Z,15.63
2023-04-12T08:17:36.246Z,15.73
2023-04-12T08:27:49.618Z,15.79
2023-04-12T08:37:57.564Z,15.85
2023-04-12T08:48:04.611Z,15.93
2023-04-12T08:58:17.831Z,16.07
2023-04-12T09:08:25.823Z,16.08
2023-04-12T09:18:49.238Z,16.19
2023-04-12T09:29:33.243Z,16.29
2023-04-12T09:39:40.622Z,16.39
2023-04-12T09:49:46.137Z,16.43
2023-04-12T09:59:53.440Z,16.55
2023-04-12T10:10:02.875Z,16.69
2023-04-12T10:20:08.437Z,16.79
2023-04-12T10:30:27.980Z,16.78
2023-04-12T10:40:32.760Z,16.84
2023-04-12T10:50:43.300Z,16.82
2023-04-12T11:01:19.152Z,16.84
2023-04-12T11:11:27.739Z,16.91
2023-04-12T11:21:34.119Z,16.99
2023-04-12T11:31:40.456Z,17.00
2023-04-12T11:41:45.035Z,16.96
2023-04-12T11:52:05.101Z,16.92
2023-04-12T12:02:21.895Z,16.87
2023-04-12T12:12:42.400Z,16.84
2023-04-12T12:22:47.048Z,16.78
2023-04-12T12:32:54.268Z,16.70
2023-04-12T12:42:57.342Z,16.71
2023-04-12T12:53:02.983Z,16.76
2023-04-12T13:03:06.610Z,16.80
2023-04-12T13:13:13.921Z,16.81
2023-04-12T13:23:16.849Z,16.79
2023-04-12T13:33:23.639Z,16.85
2023-04-12T13:43:29.525Z,16.92
2023-04-12T13:53:36.778Z,16.93
2023-04-12T14:03:40.395Z,16.91
2023-04-12T14:13:48.881Z,16.90
2023-04-12T14:23:52.373Z,16.87
2023-04-12T14:33:59.166Z,16.84
2023-04-12T14:44:02.701Z,16.81
2023-04-12T14:54:07.073Z,16.76
2023-04-12T15:04:17.288Z,16.69
2023-04-12T15:14:23.284Z,16.62
2023-04-12T15:24:31.094Z,16.53
2023-04-12T15:34:38.635Z,16.43
2023-04-12T15:44:42.498Z,16.31
2023-04-12T15:54:47.155Z,16.19
2023-04-12T16:04:52.721Z,16.08
2023-04-12T16:14:58.256Z,15.95
2023-04-12T16:25:01.435Z,15.82
2023-04-12T16:35:10.934Z,15.69
2023-04-12T16:45:15.367Z,15.55
2023-04-12T16:55:20.401Z,15.42
2023-04-12T17:05:24.910Z,15.25
2023-04-12T17:15:30.258Z,15.10
2023-04-12T17:25:33.563Z,14.95
2023-04-12T17:35:39.151Z,14.81
2023-04-12T17:45:42.396Z,14.66
2023-04-12T17:55:48.880Z,14.54
2023-04-12T18:05:55.918Z,14.40
2023-04-12T18:16:00.641Z,14.26
2023-04-12T18:26:06.709Z,14.11
2023-04-12T18:36:13.372Z,13.98
2023-04-12T18:46:21.542Z,13.84
2023-04-12T18:56:29.236Z,13.72
2023-04-12T19:06:32.664Z,13.56
2023-04-12T19:16:38.003Z,13.43
2023-04-12T19:26:47.548Z,13.31
2023-04-12T19:37:17.478Z,13.15
2023-04-12T19:47:20.809Z,13.01
2023-04-12T19:57:25.410Z,12.84
2023-04-12T20:07:31.501Z,12.70
2023-04-12T20:17:41.061Z,12.53
2023-04-12T20:27:48.827Z,12.37
2023-04-12T20:37:53.424Z,12.19
2023-04-12T20:47:58.491Z,12.05
2023-04-12T20:58:04.817Z,11.91
2023-04-12T21:08:08.870Z,11.77
2023-04-12T21:18:16.581Z,11.62
2023-04-12T21:28:21.106Z,11.42
2023-04-12T21:38:25.839Z,11.18
2023-04-12T21:48:29.118Z,10.99
2023-04-12T21:58:34.477Z,10.76
2023-04-12T22:08:43.147Z,10.59
2023-04-12T22:18:51.466Z,10.36
2023-04-12T22:28:54.935Z,10.14
2023-04-12T22:38:59.477Z,9.94
2023-04-12T22:49:02.427Z,9.72
2023-04-12T22:59:06.638Z,9.57
2023-04-12T23:09:10.692Z,9.41
2023-04-12T23:19:15.228Z,9.27
2023-04-12T23:29:18.124Z,9.10
2023-04-12T23:39:23.106Z,8.93
2023-04-12T23:49:26.793Z,8.71
2023-04-12T23:59:31.275Z,8.54
