createdAt,value
2018-02-17T00:08:55.582Z,10.98
2018-02-17T00:11:22.246Z,9.38
2018-02-17T00:13:50.012Z,17.20
2018-02-17T00:16:22.469Z,14.30
2018-02-17T00:18:53.687Z,12.25
2018-02-17T00:24:28.752Z,14.45
2018-02-17T00:27:03.557Z,13.20
2018-02-17T00:29:34.525Z,12.68
2018-02-17T00:32:02.451Z,12.30
2018-02-17T00:34:33.431Z,14.38
2018-02-17T00:37:04.977Z,16.15
2018-02-17T00:39:33.154Z,11.52
2018-02-17T00:42:08.115Z,13.27
2018-02-17T00:44:39.353Z,13.98
2018-02-17T00:47:06.961Z,14.45
2018-02-17T00:49:34.985Z,11.23
2018-02-17T00:52:09.624Z,16.17
2018-02-17T00:54:36.360Z,14.13
2018-02-17T00:57:16.623Z,12.37
2018-02-17T00:59:43.378Z,11.32
2018-02-17T01:02:10.953Z,14.85
2018-02-17T01:04:43.961Z,10.85
2018-02-17T01:07:10.851Z,16.40
2018-02-17T01:20:42.893Z,14.60
2018-02-17T01:23:17.139Z,13.07
2018-02-17T01:25:47.700Z,12.50
2018-02-17T01:28:24.849Z,12.27
2018-02-17T01:30:51.819Z,12.13
2018-02-17T01:33:21.460Z,13.80
2018-02-17T01:39:02.057Z,12.48
2018-02-17T01:41:37.121Z,14.40
2018-02-17T01:44:12.282Z,16.20
2018-02-17T01:46:39.050Z,10.38
2018-02-17T01:54:40.442Z,14.55
2018-02-17T01:57:07.287Z,13.90
2018-02-17T01:59:37.521Z,14.98
2018-02-17T02:29:50.289Z,16.17
2018-02-17T02:32:20.826Z,15.40
2018-02-17T02:40:27.834Z,16.85
2018-02-17T02:42:55.399Z,20.08
2018-02-17T02:45:25.981Z,15.68
2018-02-17T02:47:57.014Z,16.27
2018-02-17T02:50:26.295Z,14.00
2018-02-17T02:52:57.329Z,15.20
2018-02-17T02:55:30.023Z,18.90
2018-02-17T02:58:03.754Z,18.00
2018-02-17T03:00:40.929Z,17.15
2018-02-17T03:03:11.846Z,16.60
2018-02-17T03:05:40.269Z,16.23
2018-02-17T03:11:08.029Z,19.15
2018-02-17T03:13:35.734Z,15.70
2018-02-17T03:16:02.619Z,18.33
2018-02-17T03:18:29.452Z,15.32
2018-02-17T03:20:58.736Z,13.05
2018-02-17T03:23:27.094Z,14.75
2018-02-17T03:25:53.776Z,15.57
2018-02-17T03:34:06.114Z,14.18
2018-02-17T03:36:37.279Z,18.10
2018-02-17T03:39:08.963Z,13.68
2018-02-17T03:52:53.317Z,19.15
2018-02-17T03:55:20.896Z,19.23
2018-02-17T04:03:30.349Z,21.35
2018-02-17T04:25:18.842Z,16.50
2018-02-17T04:27:49.498Z,17.40
2018-02-17T04:30:38.095Z,17.23
2018-02-17T04:33:05.071Z,15.15
2018-02-17T04:35:36.308Z,13.73
2018-02-17T04:51:59.742Z,16.75
2018-02-17T04:57:19.536Z,20.33
2018-02-17T04:59:56.698Z,19.10
2018-02-17T05:02:27.980Z,15.40
2018-02-17T05:19:01.321Z,18.10
2018-02-17T05:21:30.731Z,16.55
2018-02-17T05:24:05.915Z,16.90
2018-02-17T05:26:35.868Z,18.55
2018-02-17T05:34:37.773Z,20.37
2018-02-17T05:37:06.210Z,18.27
2018-02-17T05:39:32.857Z,21.55
2018-02-17T05:42:01.867Z,19.08
2018-02-17T05:44:28.577Z,19.23
2018-02-17T05:46:55.283Z,21.23
2018-02-17T05:55:06.460Z,25.60
2018-02-17T05:57:33.109Z,18.75
2018-02-17T06:00:00.037Z,17.15
2018-02-17T06:02:28.548Z,20.70
2018-02-17T06:04:55.516Z,25.62
2018-02-17T06:21:32.424Z,20.10
2018-02-17T06:24:02.115Z,20.83
2018-02-17T06:26:34.541Z,27.48
2018-02-17T06:29:01.245Z,17.85
2018-02-17T06:34:23.110Z,23.25
2018-02-17T06:36:55.261Z,24.30
2018-02-17T06:39:22.021Z,24.67
2018-02-17T06:41:49.723Z,26.58
2018-02-17T06:44:17.485Z,25.52
2018-02-17T06:46:52.135Z,21.27
2018-02-17T06:49:18.801Z,22.23
2018-02-17T07:01:32.495Z,20.75
2018-02-17T07:09:40.377Z,23.27
2018-02-17T07:12:07.708Z,27.83
2018-02-17T07:14:35.492Z,24.50
2018-02-17T07:28:10.308Z,25.90
2018-02-17T07:30:36.961Z,28.62
2018-02-17T07:33:03.611Z,32.22
2018-02-17T07:38:16.594Z,29.25
2018-02-17T07:40:43.230Z,26.12
2018-02-17T07:43:10.526Z,26.40
2018-02-17T07:45:37.204Z,28.48
2018-02-17T07:48:04.653Z,26.12
2018-02-17T07:58:55.435Z,25.00
2018-02-17T08:01:22.065Z,31.60
2018-02-17T08:03:48.740Z,23.85
2018-02-17T08:06:15.387Z,28.83
2018-02-17T08:08:42.113Z,27.42
2018-02-17T08:19:31.777Z,25.85
2018-02-17T08:21:58.421Z,30.58
2018-02-17T08:24:25.115Z,30.98
2018-02-17T08:26:51.797Z,28.25
2018-02-17T08:29:18.432Z,25.65
2018-02-17T08:32:00.205Z,27.42
2018-02-17T08:34:26.850Z,25.17
2018-02-17T08:36:53.727Z,30.27
2018-02-17T08:39:20.429Z,26.25
2018-02-17T08:41:47.067Z,23.20
2018-02-17T08:44:13.765Z,23.25
2018-02-17T08:49:30.069Z,26.37
2018-02-17T08:51:56.735Z,25.45
2018-02-17T08:54:27.097Z,27.25
2018-02-17T08:56:53.741Z,24.70
2018-02-17T08:59:20.456Z,28.00
2018-02-17T09:01:47.090Z,25.58
2018-02-17T09:04:13.786Z,27.65
2018-02-17T09:06:40.380Z,25.75
2018-02-17T09:09:10.919Z,21.27
2018-02-17T09:11:37.562Z,24.83
2018-02-17T09:14:04.994Z,22.25
2018-02-17T09:16:31.648Z,25.12
2018-02-17T09:18:58.361Z,26.48
2018-02-17T09:21:25.636Z,21.10
2018-02-17T09:23:52.265Z,26.90
2018-02-17T09:26:18.972Z,20.20
2018-02-17T09:28:45.625Z,21.70
2018-02-17T09:31:12.302Z,18.73
2018-02-17T09:33:38.914Z,28.35
2018-02-17T09:36:05.598Z,25.08
2018-02-17T09:38:32.264Z,21.77
2018-02-17T09:40:59.548Z,20.52
2018-02-17T09:43:26.197Z,22.83
2018-02-17T09:45:52.857Z,20.70
2018-02-17T09:48:21.046Z,19.62
2018-02-17T09:50:47.684Z,23.27
2018-02-17T09:53:14.500Z,21.90
2018-02-17T09:55:41.181Z,21.30
2018-02-17T09:58:08.391Z,16.98
2018-02-17T10:00:35.039Z,24.23
2018-02-17T10:03:01.747Z,22.65
2018-02-17T10:05:28.477Z,17.48
2018-02-17T10:07:55.894Z,19.35
2018-02-17T10:10:22.604Z,23.83
2018-02-17T10:12:49.249Z,17.40
2018-02-17T10:15:15.964Z,18.58
2018-02-17T10:17:42.593Z,18.25
2018-02-17T10:20:09.260Z,22.42
2018-02-17T10:22:35.902Z,19.98
2018-02-17T10:25:02.569Z,16.80
2018-02-17T10:27:29.448Z,16.40
2018-02-17T10:29:56.105Z,19.65
2018-02-17T10:32:22.811Z,18.60
2018-02-17T10:34:49.593Z,20.12
2018-02-17T10:37:16.259Z,17.80
2018-02-17T10:39:43.016Z,20.12
2018-02-17T10:42:09.775Z,19.25
2018-02-17T10:44:36.411Z,16.50
2018-02-17T10:47:03.098Z,20.60
2018-02-17T10:49:29.786Z,19.30
2018-02-17T10:51:56.450Z,23.55
2018-02-17T10:54:23.114Z,23.10
2018-02-17T10:56:49.831Z,21.73
2018-02-17T10:59:16.483Z,22.50
2018-02-17T11:01:43.144Z,20.45
2018-02-17T11:04:16.543Z,24.58
2018-02-17T11:06:51.459Z,26.27
2018-02-17T11:09:26.741Z,22.33
2018-02-17T11:12:14.504Z,20.77
2018-02-17T11:14:45.850Z,25.65
2018-02-17T11:17:22.358Z,24.92
2018-02-17T11:19:56.060Z,24.23
2018-02-17T11:22:42.464Z,29.77
2018-02-17T11:25:12.682Z,21.12
2018-02-17T11:27:50.590Z,19.70
2018-02-17T11:30:24.126Z,21.60
2018-02-17T11:32:52.604Z,27.05
2018-02-17T11:35:24.885Z,24.50
2018-02-17T11:37:54.629Z,23.33
2018-02-17T11:40:39.680Z,21.58
2018-02-17T11:43:17.678Z,27.85
2018-02-17T11:45:49.429Z,20.48
2018-02-17T11:48:21.178Z,24.27
2018-02-17T11:50:52.631Z,21.80
2018-02-17T11:53:19.616Z,19.45
2018-02-17T11:56:00.494Z,18.58
2018-02-17T11:58:28.889Z,20.92
2018-02-17T12:00:56.466Z,17.85
2018-02-17T12:03:27.104Z,22.17
2018-02-17T12:05:59.512Z,20.50
2018-02-17T12:08:30.807Z,20.48
2018-02-17T12:11:01.415Z,27.40
2018-02-17T12:13:36.732Z,24.10
2018-02-17T12:16:03.520Z,23.02
2018-02-17T12:18:34.254Z,20.15
2018-02-17T12:21:04.564Z,23.58
2018-02-17T12:23:32.767Z,19.55
2018-02-17T12:26:03.384Z,19.85
2018-02-17T12:28:34.033Z,20.23
2018-02-17T12:31:05.697Z,22.37
2018-02-17T12:33:36.453Z,27.90
2018-02-17T12:36:03.355Z,19.40
2018-02-17T12:38:33.389Z,20.80
2018-02-17T12:41:03.036Z,18.55
2018-02-17T12:43:33.036Z,17.95
2018-02-17T12:46:06.572Z,20.17
2018-02-17T12:48:37.314Z,20.35
2018-02-17T12:51:11.258Z,16.62
2018-02-17T12:53:39.308Z,15.85
2018-02-17T12:56:13.943Z,18.87
2018-02-17T12:58:44.936Z,17.80
2018-02-17T13:01:16.497Z,15.65
2018-02-17T13:03:50.308Z,24.45
2018-02-17T13:06:23.873Z,15.52
2018-02-17T13:08:50.710Z,19.60
2018-02-17T13:11:17.750Z,13.40
2018-02-17T13:13:44.955Z,14.05
2018-02-17T13:16:12.553Z,18.67
2018-02-17T13:18:40.170Z,23.12
2018-02-17T13:21:07.013Z,16.50
2018-02-17T13:23:33.883Z,13.35
2018-02-17T13:26:01.449Z,17.70
2018-02-17T13:28:28.506Z,14.82
2018-02-17T13:30:55.514Z,18.10
2018-02-17T13:33:22.578Z,16.00
2018-02-17T13:35:53.757Z,13.98
2018-02-17T13:38:20.733Z,15.80
2018-02-17T13:40:47.809Z,15.70
2018-02-17T13:43:15.893Z,13.98
2018-02-17T13:45:42.677Z,19.37
2018-02-17T13:48:10.264Z,17.52
2018-02-17T13:50:37.347Z,15.60
2018-02-17T13:53:04.977Z,13.23
2018-02-17T13:55:32.714Z,14.43
2018-02-17T13:58:03.765Z,20.33
2018-02-17T14:00:30.638Z,15.45
2018-02-17T14:02:58.173Z,15.75
2018-02-17T14:05:24.915Z,17.83
2018-02-17T14:07:55.869Z,14.20
2018-02-17T14:10:22.525Z,11.23
2018-02-17T14:12:49.655Z,12.55
2018-02-17T14:15:17.292Z,15.32
2018-02-17T14:17:44.101Z,14.60
2018-02-17T14:20:10.869Z,14.75
2018-02-17T14:22:37.570Z,11.12
2018-02-17T14:25:04.365Z,13.60
2018-02-17T14:27:31.026Z,14.70
2018-02-17T14:29:58.404Z,11.77
2018-02-17T14:32:26.171Z,13.52
2018-02-17T14:34:53.754Z,13.13
2018-02-17T14:37:20.424Z,11.93
2018-02-17T14:39:47.193Z,15.20
2018-02-17T14:42:15.259Z,14.02
2018-02-17T14:44:42.018Z,12.95
2018-02-17T14:47:12.898Z,12.57
2018-02-17T14:49:40.760Z,13.73
2018-02-17T14:52:07.506Z,11.77
2018-02-17T14:54:34.169Z,18.48
2018-02-17T14:57:05.196Z,15.23
2018-02-17T14:59:31.869Z,14.30
2018-02-17T15:02:02.670Z,14.95
2018-02-17T15:04:29.493Z,12.65
2018-02-17T15:06:56.140Z,15.50
2018-02-17T15:09:22.992Z,15.95
2018-02-17T15:11:49.730Z,17.55
2018-02-17T15:14:20.348Z,21.42
2018-02-17T15:16:51.260Z,16.30
2018-02-17T15:19:18.490Z,18.37
2018-02-17T15:21:45.184Z,19.90
2018-02-17T15:24:11.997Z,19.42
2018-02-17T15:26:43.160Z,21.67
2018-02-17T15:29:10.007Z,22.25
2018-02-17T15:31:36.863Z,17.23
2018-02-17T15:34:03.662Z,22.02
2018-02-17T15:36:30.379Z,20.90
2018-02-17T15:39:01.438Z,18.05
2018-02-17T15:41:28.118Z,19.98
2018-02-17T15:43:55.769Z,26.05
2018-02-17T15:46:28.452Z,21.62
2018-02-17T15:48:55.098Z,21.48
2018-02-17T15:51:22.493Z,23.98
2018-02-17T15:53:49.509Z,21.77
2018-02-17T15:56:16.927Z,21.92
2018-02-17T15:58:43.622Z,21.90
2018-02-17T16:01:10.426Z,21.77
2018-02-17T16:03:37.302Z,20.95
2018-02-17T16:06:04.135Z,22.62
2018-02-17T16:08:31.395Z,19.85
2018-02-17T16:10:58.106Z,21.50
2018-02-17T16:13:24.885Z,20.12
2018-02-17T16:15:54.573Z,22.75
2018-02-17T16:18:21.327Z,23.23
2018-02-17T16:20:48.013Z,18.67
2018-02-17T16:23:14.785Z,18.40
2018-02-17T16:25:46.169Z,19.17
2018-02-17T16:28:12.918Z,16.73
2018-02-17T16:30:43.881Z,20.17
2018-02-17T16:33:10.672Z,16.45
2018-02-17T16:35:37.345Z,18.37
2018-02-17T16:38:04.343Z,19.00
2018-02-17T16:40:34.732Z,18.05
2018-02-17T16:43:01.532Z,19.08
2018-02-17T16:45:28.292Z,16.17
2018-02-17T16:47:55.142Z,20.50
2018-02-17T16:50:32.693Z,16.70
2018-02-17T16:53:00.036Z,18.85
2018-02-17T16:55:26.722Z,17.70
2018-02-17T16:57:57.458Z,20.30
2018-02-17T17:00:24.755Z,20.90
2018-02-17T17:02:51.568Z,25.52
2018-02-17T17:05:18.427Z,18.05
2018-02-17T17:07:45.203Z,17.77
2018-02-17T17:10:11.925Z,19.35
2018-02-17T17:12:38.873Z,18.48
2018-02-17T17:15:05.691Z,19.48
2018-02-17T17:17:32.453Z,20.37
2018-02-17T17:20:00.112Z,20.33
2018-02-17T17:22:26.896Z,17.25
2018-02-17T17:24:53.634Z,22.92
2018-02-17T17:27:20.682Z,17.33
2018-02-17T17:29:48.262Z,20.83
2018-02-17T17:32:14.992Z,22.17
2018-02-17T17:34:42.112Z,24.45
2018-02-17T17:37:08.820Z,19.92
2018-02-17T17:39:47.325Z,22.48
2018-02-17T17:42:18.183Z,22.92
2018-02-17T17:44:53.337Z,21.77
2018-02-17T17:47:24.921Z,26.27
2018-02-17T17:49:56.185Z,25.00
2018-02-17T17:52:27.449Z,24.98
2018-02-17T17:54:55.366Z,25.08
2018-02-17T17:57:23.311Z,25.42
2018-02-17T17:59:50.876Z,25.83
2018-02-17T18:02:22.946Z,23.95
2018-02-17T18:05:00.254Z,24.45
2018-02-17T18:07:27.066Z,23.58
2018-02-17T18:09:53.821Z,22.25
2018-02-17T18:12:29.729Z,24.65
2018-02-17T18:14:57.679Z,24.48
2018-02-17T18:17:25.206Z,22.90
2018-02-17T18:19:58.131Z,25.85
2018-02-17T18:22:30.772Z,23.23
2018-02-17T18:24:58.801Z,23.73
2018-02-17T18:27:30.458Z,23.55
2018-02-17T18:30:03.853Z,26.83
2018-02-17T18:32:30.622Z,23.85
2018-02-17T18:35:00.136Z,21.30
2018-02-17T18:37:27.512Z,24.75
2018-02-17T18:39:58.019Z,25.80
2018-02-17T18:42:28.965Z,24.67
2018-02-17T18:44:56.353Z,27.95
2018-02-17T18:47:27.786Z,24.45
2018-02-17T18:49:58.571Z,21.62
2018-02-17T18:52:40.817Z,21.90
2018-02-17T18:55:07.589Z,26.40
2018-02-17T18:57:39.188Z,22.45
2018-02-17T19:00:10.315Z,25.92
2018-02-17T19:15:45.445Z,25.48
2018-02-17T19:18:13.696Z,22.52
2018-02-17T19:20:42.035Z,23.62
2018-02-17T19:23:10.241Z,24.00
2018-02-17T19:25:41.319Z,23.50
2018-02-17T19:28:09.085Z,23.05
2018-02-17T19:30:37.483Z,24.80
2018-02-17T19:33:05.846Z,21.35
2018-02-17T19:35:36.619Z,23.33
2018-02-17T19:38:03.880Z,23.98
2018-02-17T19:40:30.745Z,23.02
2018-02-17T19:42:58.121Z,27.70
2018-02-17T19:45:39.598Z,26.50
2018-02-17T19:48:15.360Z,25.08
2018-02-17T19:50:42.756Z,18.40
2018-02-17T19:53:15.141Z,20.77
2018-02-17T19:55:47.083Z,22.05
2018-02-17T19:58:18.737Z,19.27
2018-02-17T20:00:50.054Z,23.50
2018-02-17T20:03:17.629Z,25.55
2018-02-17T20:05:44.341Z,23.67
2018-02-17T20:08:14.195Z,23.75
2018-02-17T20:10:44.879Z,22.42
2018-02-17T20:13:11.737Z,25.20
2018-02-17T20:15:43.097Z,24.08
2018-02-17T20:18:10.584Z,23.62
2018-02-17T20:20:41.146Z,23.52
2018-02-17T20:23:09.392Z,20.98
2018-02-17T20:25:40.644Z,26.65
2018-02-17T20:28:19.531Z,23.12
2018-02-17T20:30:52.567Z,22.67
2018-02-17T20:33:23.424Z,23.25
2018-02-17T20:35:56.172Z,27.52
2018-02-17T20:38:27.273Z,25.90
2018-02-17T20:40:57.323Z,26.15
2018-02-17T20:43:24.284Z,33.53
2018-02-17T20:45:56.082Z,23.77
2018-02-17T20:48:23.747Z,20.95
2018-02-17T20:50:56.686Z,25.45
2018-02-17T20:53:23.571Z,28.73
2018-02-17T20:55:54.515Z,29.80
2018-02-17T20:58:26.519Z,27.50
2018-02-17T21:00:57.558Z,32.47
2018-02-17T21:03:25.255Z,31.02
2018-02-17T21:05:52.695Z,30.12
2018-02-17T21:08:23.884Z,30.35
2018-02-17T21:10:56.136Z,25.37
2018-02-17T21:13:31.986Z,23.20
2018-02-17T21:16:07.589Z,26.45
2018-02-17T21:18:39.426Z,29.80
2018-02-17T21:21:06.161Z,31.95
2018-02-17T21:23:40.002Z,25.55
2018-02-17T21:26:06.889Z,25.95
2018-02-17T21:28:35.490Z,28.60
2018-02-17T21:31:02.186Z,29.67
2018-02-17T21:33:33.339Z,27.98
2018-02-17T21:36:02.559Z,26.48
2018-02-17T21:38:32.118Z,24.45
2018-02-17T21:41:08.098Z,25.65
2018-02-17T21:43:43.574Z,25.70
2018-02-17T21:46:10.543Z,27.85
2018-02-17T21:49:00.220Z,24.52
2018-02-17T21:51:28.007Z,24.48
2018-02-17T21:53:56.462Z,25.70
2018-02-17T21:56:28.153Z,22.80
2018-02-17T21:58:55.089Z,26.70
2018-02-17T22:01:30.020Z,22.83
2018-02-17T22:04:00.272Z,22.98
2018-02-17T22:06:28.183Z,27.13
2018-02-17T22:08:59.699Z,25.58
2018-02-17T22:11:28.586Z,28.62
2018-02-17T22:13:59.857Z,26.52
2018-02-17T22:16:47.031Z,27.20
2018-02-17T22:19:19.799Z,29.83
2018-02-17T22:21:57.673Z,25.62
2018-02-17T22:24:25.420Z,25.23
2018-02-17T22:26:52.332Z,25.35
2018-02-17T22:29:22.531Z,27.35
2018-02-17T22:31:53.260Z,33.85
2018-02-17T22:34:21.100Z,26.83
2018-02-17T22:36:52.738Z,26.90
2018-02-17T22:39:19.931Z,29.35
2018-02-17T22:41:48.189Z,28.12
2018-02-17T22:44:15.757Z,28.92
2018-02-17T22:46:45.466Z,28.23
2018-02-17T22:49:30.359Z,29.20
2018-02-17T22:51:57.073Z,36.25
2018-02-17T22:54:31.822Z,31.50
2018-02-17T22:57:01.453Z,29.20
2018-02-17T23:05:08.166Z,27.90
2018-02-17T23:07:35.732Z,29.17
2018-02-17T23:10:05.338Z,30.92
2018-02-17T23:12:36.761Z,28.27
2018-02-17T23:15:08.990Z,26.23
2018-02-17T23:17:46.432Z,34.50
2018-02-17T23:20:13.870Z,33.38
2018-02-17T23:22:41.046Z,26.23
2018-02-17T23:25:18.977Z,29.50
2018-02-17T23:27:48.593Z,30.40
2018-02-17T23:30:20.818Z,30.83
2018-02-17T23:32:47.691Z,25.35
2018-02-17T23:35:18.319Z,26.65
2018-02-17T23:37:47.936Z,28.08
2018-02-17T23:40:18.191Z,30.70
2018-02-17T23:42:51.791Z,23.50
2018-02-17T23:45:20.022Z,26.90
2018-02-17T23:47:49.673Z,36.45
2018-02-17T23:50:24.369Z,28.90
2018-02-17T23:52:51.132Z,27.87
2018-02-17T23:55:18.802Z,32.35
2018-02-17T23:57:51.655Z,30.73
