createdAt,value
2018-02-22T00:01:38.723Z,31.30
2018-02-22T00:04:05.331Z,31.80
2018-02-22T00:06:31.947Z,37.27
2018-02-22T00:08:58.560Z,32.63
2018-02-22T00:11:25.150Z,35.20
2018-02-22T00:13:51.752Z,38.07
2018-02-22T00:16:18.355Z,35.40
2018-02-22T00:18:44.947Z,37.37
2018-02-22T00:21:11.646Z,42.50
2018-02-22T00:23:38.236Z,39.73
2018-02-22T00:26:04.864Z,37.83
2018-02-22T00:28:31.471Z,41.40
2018-02-22T00:30:58.070Z,37.07
2018-02-22T00:33:24.772Z,38.43
2018-02-22T00:35:51.359Z,35.57
2018-02-22T00:38:17.955Z,38.20
2018-02-22T00:40:44.564Z,36.27
2018-02-22T00:43:11.159Z,37.60
2018-02-22T00:45:37.771Z,40.10
2018-02-22T00:48:04.376Z,36.43
2018-02-22T00:50:31.004Z,37.00
2018-02-22T00:52:57.579Z,34.40
2018-02-22T00:55:24.194Z,35.60
2018-02-22T00:57:50.868Z,36.83
2018-02-22T01:00:17.451Z,32.93
2018-02-22T01:02:44.044Z,36.73
2018-02-22T01:05:10.656Z,33.83
2018-02-22T01:07:37.255Z,31.53
2018-02-22T01:10:03.868Z,34.93
2018-02-22T01:12:30.463Z,32.40
2018-02-22T01:14:57.062Z,31.73
2018-02-22T01:17:23.672Z,32.77
2018-02-22T01:19:50.272Z,33.37
2018-02-22T01:22:16.887Z,33.20
2018-02-22T01:24:43.487Z,41.83
2018-02-22T01:27:10.087Z,32.90
2018-02-22T01:29:36.687Z,35.50
2018-02-22T01:32:03.283Z,32.57
2018-02-22T01:34:29.900Z,36.63
2018-02-22T01:36:56.499Z,33.40
2018-02-22T01:39:23.095Z,33.87
2018-02-22T01:41:49.708Z,35.43
2018-02-22T01:44:16.304Z,33.23
2018-02-22T01:46:42.911Z,30.33
2018-02-22T01:49:09.516Z,30.47
2018-02-22T01:51:38.120Z,36.30
2018-02-22T01:54:04.731Z,31.73
2018-02-22T01:56:31.331Z,35.07
2018-02-22T01:58:57.939Z,30.10
2018-02-22T02:01:24.540Z,32.50
2018-02-22T02:03:51.140Z,29.20
2018-02-22T02:06:17.751Z,32.30
2018-02-22T02:08:44.351Z,29.07
2018-02-22T02:11:10.947Z,34.53
2018-02-22T02:13:37.551Z,34.50
2018-02-22T02:16:04.147Z,29.33
2018-02-22T02:18:30.756Z,35.10
2018-02-22T02:20:57.356Z,31.30
2018-02-22T02:23:23.960Z,34.33
2018-02-22T02:25:50.555Z,34.20
2018-02-22T02:28:17.168Z,29.63
2018-02-22T02:30:43.785Z,32.37
2018-02-22T02:33:10.379Z,30.10
2018-02-22T02:35:36.975Z,30.40
2018-02-22T02:38:03.583Z,36.80
2018-02-22T02:40:30.177Z,33.57
2018-02-22T02:42:56.785Z,29.63
2018-02-22T02:45:23.389Z,29.60
2018-02-22T02:47:50.004Z,26.87
2018-02-22T02:50:16.608Z,29.80
2018-02-22T02:52:43.199Z,32.53
2018-02-22T02:55:09.816Z,29.20
2018-02-22T02:57:36.416Z,28.67
2018-02-22T03:00:03.017Z,36.40
2018-02-22T03:02:29.644Z,31.63
2018-02-22T03:04:56.272Z,32.07
2018-02-22T03:07:22.884Z,31.30
2018-02-22T03:09:49.472Z,31.90
2018-02-22T03:12:16.071Z,28.60
2018-02-22T03:14:42.676Z,30.57
2018-02-22T03:17:09.275Z,29.67
2018-02-22T03:19:35.892Z,29.43
2018-02-22T03:22:02.489Z,30.00
2018-02-22T03:24:29.083Z,32.50
2018-02-22T03:26:55.687Z,28.13
2018-02-22T03:29:22.284Z,29.20
2018-02-22T03:31:48.900Z,27.90
2018-02-22T03:34:15.500Z,26.03
2018-02-22T03:36:42.100Z,26.50
2018-02-22T03:39:08.708Z,30.43
2018-02-22T03:41:35.307Z,28.47
2018-02-22T03:44:01.930Z,27.30
2018-02-22T03:46:28.519Z,27.43
2018-02-22T03:48:55.120Z,26.37
2018-02-22T03:51:21.726Z,26.80
2018-02-22T03:53:48.323Z,27.13
2018-02-22T03:56:14.931Z,28.10
2018-02-22T03:58:41.546Z,25.93
2018-02-22T04:01:08.136Z,27.27
2018-02-22T04:03:34.730Z,26.57
2018-02-22T04:06:01.332Z,26.83
2018-02-22T04:08:27.943Z,28.40
2018-02-22T04:10:54.540Z,25.47
2018-02-22T04:13:21.164Z,28.30
2018-02-22T04:15:47.804Z,25.27
2018-02-22T04:18:14.423Z,25.27
2018-02-22T04:20:41.028Z,27.03
2018-02-22T04:23:07.627Z,28.13
2018-02-22T04:25:34.223Z,25.70
2018-02-22T04:28:00.828Z,27.27
2018-02-22T04:30:27.423Z,26.00
2018-02-22T04:32:54.052Z,28.60
2018-02-22T04:35:20.653Z,26.37
2018-02-22T04:37:47.252Z,26.90
2018-02-22T04:40:13.859Z,31.97
2018-02-22T04:42:40.452Z,28.60
2018-02-22T04:45:07.043Z,27.17
2018-02-22T04:47:33.652Z,29.37
2018-02-22T04:50:00.243Z,25.83
2018-02-22T04:52:26.850Z,28.07
2018-02-22T04:54:53.444Z,26.13
2018-02-22T04:57:20.064Z,27.57
2018-02-22T04:59:46.659Z,25.23
2018-02-22T05:02:13.261Z,23.40
2018-02-22T05:04:39.868Z,23.77
2018-02-22T05:07:06.468Z,27.83
2018-02-22T05:09:33.096Z,28.60
2018-02-22T05:11:59.687Z,24.37
2018-02-22T05:14:26.335Z,27.33
2018-02-22T05:16:52.946Z,23.60
2018-02-22T05:19:19.552Z,21.43
2018-02-22T05:21:46.164Z,21.63
2018-02-22T05:24:12.759Z,25.70
2018-02-22T05:26:39.355Z,22.00
2018-02-22T05:29:05.963Z,22.10
2018-02-22T05:31:32.564Z,20.17
2018-02-22T05:33:59.184Z,19.97
2018-02-22T05:36:25.770Z,21.40
2018-02-22T05:38:52.384Z,20.50
2018-02-22T05:41:18.981Z,20.87
2018-02-22T05:43:45.594Z,20.70
2018-02-22T05:46:12.196Z,22.63
2018-02-22T05:48:38.795Z,21.10
2018-02-22T05:51:05.392Z,18.27
2018-02-22T05:53:31.997Z,20.20
2018-02-22T05:55:58.587Z,19.93
2018-02-22T05:58:25.403Z,21.23
2018-02-22T06:00:51.991Z,18.87
2018-02-22T06:03:19.468Z,21.17
2018-02-22T06:05:46.072Z,19.57
2018-02-22T06:08:12.667Z,21.03
2018-02-22T06:10:39.284Z,18.23
2018-02-22T06:13:05.883Z,17.20
2018-02-22T06:15:32.485Z,21.67
2018-02-22T06:17:59.084Z,20.20
2018-02-22T06:20:25.723Z,20.40
2018-02-22T06:22:52.363Z,21.63
2018-02-22T06:25:18.979Z,21.20
2018-02-22T06:27:45.582Z,27.27
2018-02-22T06:30:12.192Z,19.27
2018-02-22T06:32:38.796Z,20.00
2018-02-22T06:35:05.404Z,22.83
2018-02-22T06:37:31.999Z,19.60
2018-02-22T06:39:58.644Z,19.63
2018-02-22T06:42:25.248Z,20.10
2018-02-22T06:44:51.844Z,19.27
2018-02-22T06:47:18.455Z,18.53
2018-02-22T06:49:45.060Z,19.00
2018-02-22T06:52:11.659Z,18.77
2018-02-22T06:54:38.296Z,19.70
2018-02-22T06:57:04.912Z,23.30
2018-02-22T06:59:31.520Z,20.80
2018-02-22T07:01:58.119Z,22.17
2018-02-22T07:04:24.715Z,19.13
2018-02-22T07:06:52.288Z,18.73
2018-02-22T07:09:19.708Z,17.20
2018-02-22T07:11:46.321Z,17.63
2018-02-22T07:14:12.919Z,17.23
2018-02-22T07:16:39.556Z,19.47
2018-02-22T07:19:06.168Z,16.57
2018-02-22T07:21:32.767Z,19.10
2018-02-22T07:23:59.360Z,21.20
2018-02-22T07:26:25.968Z,18.20
2018-02-22T07:28:52.567Z,18.07
2018-02-22T07:31:19.164Z,16.77
2018-02-22T07:33:45.763Z,17.37
2018-02-22T07:36:12.371Z,16.70
2018-02-22T07:38:38.981Z,16.33
2018-02-22T07:41:05.571Z,15.83
2018-02-22T07:43:32.185Z,16.30
2018-02-22T07:45:58.788Z,18.13
2018-02-22T07:48:25.376Z,16.63
2018-02-22T07:50:52.001Z,15.93
2018-02-22T07:53:18.574Z,17.00
2018-02-22T07:55:45.206Z,18.00
2018-02-22T07:58:11.792Z,17.60
2018-02-22T08:00:38.383Z,16.30
2018-02-22T08:03:04.980Z,17.00
2018-02-22T08:05:31.586Z,16.53
2018-02-22T08:07:58.189Z,16.47
2018-02-22T08:10:24.784Z,17.07
2018-02-22T08:12:51.375Z,16.20
2018-02-22T08:15:18.020Z,15.87
2018-02-22T08:17:44.623Z,16.87
2018-02-22T08:20:11.695Z,17.20
2018-02-22T08:22:39.251Z,16.17
2018-02-22T08:25:05.864Z,16.20
2018-02-22T08:27:32.460Z,16.27
2018-02-22T08:29:59.054Z,16.87
2018-02-22T08:32:25.677Z,16.00
2018-02-22T08:34:52.335Z,16.90
2018-02-22T08:37:18.931Z,18.90
2018-02-22T08:39:45.540Z,17.37
2018-02-22T08:42:12.132Z,15.77
2018-02-22T08:44:38.749Z,16.07
2018-02-22T08:47:05.336Z,16.53
2018-02-22T08:49:31.927Z,16.50
2018-02-22T08:51:58.592Z,16.10
2018-02-22T08:54:25.156Z,12.93
2018-02-22T08:56:51.775Z,16.10
2018-02-22T08:59:18.366Z,15.50
2018-02-22T09:01:44.956Z,17.73
2018-02-22T09:04:11.555Z,14.50
2018-02-22T09:06:38.147Z,14.23
2018-02-22T09:09:04.755Z,14.57
2018-02-22T09:11:31.352Z,13.50
2018-02-22T09:13:57.947Z,14.37
2018-02-22T09:16:24.551Z,15.83
2018-02-22T09:18:51.140Z,16.03
2018-02-22T09:21:17.756Z,16.90
2018-02-22T09:23:44.348Z,12.87
2018-02-22T09:26:10.945Z,13.60
2018-02-22T09:28:37.548Z,14.80
2018-02-22T09:31:04.147Z,13.37
2018-02-22T09:33:30.767Z,13.27
2018-02-22T09:35:57.351Z,13.07
2018-02-22T09:38:23.952Z,14.37
2018-02-22T09:40:50.554Z,15.07
2018-02-22T09:43:17.152Z,12.43
2018-02-22T09:45:43.765Z,14.50
2018-02-22T09:48:10.354Z,13.77
2018-02-22T09:50:36.944Z,16.30
2018-02-22T09:53:03.543Z,13.63
2018-02-22T09:55:30.136Z,12.57
2018-02-22T09:57:56.756Z,12.83
2018-02-22T10:00:23.350Z,14.00
2018-02-22T10:02:49.948Z,15.87
2018-02-22T10:05:16.560Z,13.50
2018-02-22T10:07:43.159Z,13.13
2018-02-22T10:10:09.755Z,13.03
2018-02-22T10:12:36.379Z,12.30
2018-02-22T10:15:02.975Z,11.90
2018-02-22T10:17:29.559Z,14.57
2018-02-22T10:19:56.160Z,12.30
2018-02-22T10:22:22.756Z,13.60
2018-02-22T10:24:49.384Z,11.37
2018-02-22T10:27:15.992Z,12.20
2018-02-22T10:29:42.579Z,12.23
2018-02-22T10:32:09.191Z,12.90
2018-02-22T10:34:35.775Z,14.10
2018-02-22T10:37:02.376Z,13.97
2018-02-22T10:39:28.972Z,12.77
2018-02-22T10:41:55.591Z,14.80
2018-02-22T10:44:22.188Z,12.00
2018-02-22T10:46:48.779Z,11.70
2018-02-22T10:49:15.387Z,11.30
2018-02-22T10:51:41.974Z,13.00
2018-02-22T10:54:08.586Z,12.77
2018-02-22T10:56:35.171Z,12.83
2018-02-22T10:59:01.769Z,12.30
2018-02-22T11:01:34.124Z,12.00
2018-02-22T11:04:00.719Z,16.13
2018-02-22T11:06:27.320Z,11.83
2018-02-22T11:08:53.907Z,13.60
2018-02-22T11:11:20.524Z,12.10
2018-02-22T11:13:47.121Z,13.37
2018-02-22T11:16:13.714Z,14.57
2018-02-22T11:18:40.354Z,10.70
2018-02-22T11:21:06.914Z,11.00
2018-02-22T11:23:33.523Z,9.17
2018-02-22T11:26:00.120Z,12.30
2018-02-22T11:28:26.703Z,9.73
2018-02-22T11:30:53.307Z,11.80
2018-02-22T11:33:19.909Z,12.87
2018-02-22T11:35:46.519Z,11.37
2018-02-22T11:38:13.102Z,10.57
2018-02-22T11:40:39.706Z,10.40
2018-02-22T11:43:06.309Z,11.20
2018-02-22T11:45:32.900Z,10.50
2018-02-22T11:47:59.507Z,12.67
2018-02-22T11:50:26.098Z,9.73
2018-02-22T11:52:52.691Z,8.60
2018-02-22T11:55:19.305Z,9.87
2018-02-22T11:57:45.888Z,9.97
2018-02-22T12:00:12.508Z,11.13
2018-02-22T12:02:39.095Z,8.93
2018-02-22T12:05:05.687Z,10.70
2018-02-22T12:07:32.280Z,9.87
2018-02-22T12:09:58.871Z,8.20
2018-02-22T12:12:25.479Z,8.93
2018-02-22T12:14:52.081Z,8.93
2018-02-22T12:17:18.677Z,10.97
2018-02-22T12:19:45.271Z,9.30
2018-02-22T12:22:11.860Z,8.40
2018-02-22T12:24:38.460Z,10.27
2018-02-22T12:27:05.044Z,9.20
2018-02-22T12:29:31.648Z,9.43
2018-02-22T12:31:58.239Z,9.83
2018-02-22T12:34:24.832Z,9.27
2018-02-22T12:36:51.435Z,7.60
2018-02-22T12:39:18.027Z,9.57
2018-02-22T12:41:44.628Z,10.20
2018-02-22T12:44:11.224Z,10.30
2018-02-22T12:46:37.811Z,7.93
2018-02-22T12:49:04.415Z,9.50
2018-02-22T12:51:31.065Z,8.50
2018-02-22T12:53:57.640Z,9.30
2018-02-22T12:56:24.251Z,6.67
2018-02-22T12:58:50.852Z,8.43
2018-02-22T13:01:17.444Z,7.17
2018-02-22T13:03:44.051Z,7.53
2018-02-22T13:06:10.639Z,8.23
2018-02-22T13:08:37.234Z,8.10
2018-02-22T13:11:03.832Z,9.37
2018-02-22T13:13:30.417Z,7.90
2018-02-22T13:15:57.011Z,12.20
2018-02-22T13:18:23.641Z,13.00
2018-02-22T13:20:50.216Z,7.37
2018-02-22T13:23:16.812Z,8.63
2018-02-22T13:25:43.416Z,9.83
2018-02-22T13:28:10.012Z,10.20
2018-02-22T13:30:36.605Z,7.97
2018-02-22T13:33:09.094Z,13.10
2018-02-22T13:35:35.676Z,7.60
2018-02-22T13:38:09.093Z,8.33
2018-02-22T13:40:35.675Z,6.80
2018-02-22T13:43:02.268Z,9.60
2018-02-22T13:45:32.572Z,8.73
2018-02-22T13:47:59.160Z,8.50
2018-02-22T13:50:31.616Z,10.07
2018-02-22T13:52:58.216Z,11.40
2018-02-22T13:55:24.807Z,9.87
2018-02-22T13:57:51.424Z,10.43
2018-02-22T14:00:23.883Z,8.87
2018-02-22T14:02:50.484Z,11.03
2018-02-22T14:05:17.088Z,10.47
2018-02-22T14:07:43.679Z,10.93
2018-02-22T14:10:10.280Z,8.90
2018-02-22T14:12:36.867Z,9.20
2018-02-22T14:15:03.455Z,9.70
2018-02-22T14:17:30.070Z,10.40
2018-02-22T14:19:56.656Z,9.43
2018-02-22T14:22:23.252Z,12.27
2018-02-22T14:24:49.860Z,10.47
2018-02-22T14:27:16.456Z,11.20
2018-02-22T14:29:43.060Z,9.53
2018-02-22T14:32:09.677Z,10.10
2018-02-22T14:34:36.262Z,10.83
2018-02-22T14:37:02.865Z,10.73
2018-02-22T14:39:29.472Z,11.40
2018-02-22T14:41:56.064Z,10.40
2018-02-22T14:44:22.656Z,11.00
2018-02-22T14:46:49.284Z,11.23
2018-02-22T14:49:15.879Z,11.10
2018-02-22T14:51:42.468Z,13.73
2018-02-22T14:54:09.085Z,11.50
2018-02-22T14:56:35.668Z,9.50
2018-02-22T14:59:02.256Z,10.20
2018-02-22T15:01:28.871Z,12.00
2018-02-22T15:03:55.475Z,9.50
2018-02-22T15:06:22.074Z,11.70
2018-02-22T15:08:48.691Z,11.00
2018-02-22T15:11:15.280Z,10.07
2018-02-22T15:13:41.918Z,10.67
2018-02-22T15:16:08.490Z,10.90
2018-02-22T15:18:35.088Z,11.43
2018-02-22T15:21:01.692Z,12.67
2018-02-22T15:23:28.291Z,10.73
2018-02-22T15:25:54.891Z,11.53
2018-02-22T15:28:21.482Z,11.27
2018-02-22T15:30:48.088Z,10.97
2018-02-22T15:33:14.688Z,10.60
2018-02-22T15:35:41.288Z,10.33
2018-02-22T15:38:07.899Z,13.60
2018-02-22T15:40:34.510Z,10.20
2018-02-22T15:43:01.102Z,11.40
2018-02-22T15:45:27.699Z,9.17
2018-02-22T15:47:54.291Z,12.30
2018-02-22T15:50:20.887Z,9.57
2018-02-22T15:52:47.509Z,13.00
2018-02-22T15:55:14.096Z,10.77
2018-02-22T15:57:40.721Z,9.97
2018-02-22T16:00:07.318Z,10.20
2018-02-22T16:02:33.912Z,10.23
2018-02-22T16:05:00.499Z,10.20
2018-02-22T16:07:27.099Z,9.27
2018-02-22T16:09:53.687Z,9.20
2018-02-22T16:12:20.280Z,10.33
2018-02-22T16:14:46.879Z,8.10
2018-02-22T16:17:13.476Z,10.03
2018-02-22T16:19:40.068Z,8.37
2018-02-22T16:22:06.678Z,8.40
2018-02-22T16:24:33.264Z,9.47
2018-02-22T16:26:59.852Z,9.00
2018-02-22T16:29:26.452Z,8.87
2018-02-22T16:31:53.044Z,10.27
2018-02-22T16:34:19.651Z,9.07
2018-02-22T16:36:46.268Z,9.63
2018-02-22T16:39:12.857Z,9.03
2018-02-22T16:41:39.453Z,10.83
2018-02-22T16:44:06.061Z,11.33
2018-02-22T16:46:32.652Z,10.00
2018-02-22T16:48:59.303Z,10.50
2018-02-22T16:51:25.942Z,9.97
2018-02-22T16:53:52.528Z,9.33
2018-02-22T16:56:19.123Z,10.90
2018-02-22T16:58:45.736Z,11.33
2018-02-22T17:01:12.322Z,8.77
2018-02-22T17:03:38.970Z,10.10
2018-02-22T17:06:05.600Z,8.90
2018-02-22T17:08:32.197Z,12.27
2018-02-22T17:10:58.785Z,10.17
2018-02-22T17:13:25.404Z,9.50
2018-02-22T17:15:51.996Z,10.10
2018-02-22T17:18:18.588Z,10.87
2018-02-22T17:20:45.216Z,10.83
2018-02-22T17:23:11.840Z,13.00
2018-02-22T17:25:38.044Z,11.20
2018-02-22T17:28:10.492Z,10.43
2018-02-22T17:30:42.983Z,8.80
2018-02-22T17:33:09.582Z,8.83
2018-02-22T17:35:41.877Z,10.30
2018-02-22T17:38:08.473Z,11.00
2018-02-22T17:40:35.982Z,10.10
2018-02-22T17:43:02.591Z,11.53
2018-02-22T17:45:29.208Z,10.10
2018-02-22T17:47:55.871Z,10.90
2018-02-22T17:50:22.456Z,8.60
2018-02-22T17:52:49.074Z,10.27
2018-02-22T17:55:15.672Z,6.87
2018-02-22T17:57:42.272Z,17.47
2018-02-22T18:00:08.874Z,8.97
2018-02-22T18:02:35.516Z,11.63
2018-02-22T18:05:02.100Z,11.80
2018-02-22T18:07:28.723Z,10.13
2018-02-22T18:09:55.319Z,10.93
2018-02-22T18:12:21.924Z,9.03
2018-02-22T18:14:48.519Z,11.20
2018-02-22T18:17:15.126Z,10.53
2018-02-22T18:19:41.716Z,10.13
2018-02-22T18:22:08.323Z,10.60
2018-02-22T18:24:34.917Z,9.50
2018-02-22T18:27:01.517Z,9.70
2018-02-22T18:29:28.128Z,9.50
2018-02-22T18:31:54.719Z,10.53
2018-02-22T18:34:21.311Z,9.70
2018-02-22T18:36:47.922Z,7.70
2018-02-22T18:39:16.414Z,9.77
2018-02-22T18:41:48.868Z,10.00
2018-02-22T18:44:21.152Z,9.60
2018-02-22T18:46:47.744Z,11.00
2018-02-22T18:49:14.366Z,8.60
2018-02-22T18:51:40.964Z,9.60
2018-02-22T18:54:07.556Z,9.93
2018-02-22T18:56:34.171Z,11.20
2018-02-22T18:59:00.763Z,10.40
2018-02-22T19:01:27.347Z,7.73
2018-02-22T19:03:53.962Z,11.53
2018-02-22T19:06:20.589Z,10.93
2018-02-22T19:08:47.179Z,8.60
2018-02-22T19:11:13.788Z,9.90
2018-02-22T19:13:40.379Z,9.73
2018-02-22T19:16:06.968Z,7.93
2018-02-22T19:18:33.576Z,8.27
2018-02-22T19:21:00.174Z,11.67
2018-02-22T19:23:26.760Z,7.57
2018-02-22T19:25:53.412Z,9.63
2018-02-22T19:28:19.959Z,11.10
2018-02-22T19:30:46.552Z,7.80
2018-02-22T19:33:13.167Z,10.90
2018-02-22T19:35:39.784Z,8.07
2018-02-22T19:38:06.383Z,10.13
2018-02-22T19:40:32.985Z,9.57
2018-02-22T19:42:59.575Z,8.00
2018-02-22T19:45:26.163Z,8.57
2018-02-22T19:47:52.767Z,8.47
2018-02-22T19:50:19.367Z,9.60
2018-02-22T19:52:45.961Z,11.33
2018-02-22T19:55:12.578Z,11.57
2018-02-22T19:57:39.172Z,13.60
2018-02-22T20:00:05.766Z,12.27
2018-02-22T20:02:32.371Z,8.97
2018-02-22T20:04:58.967Z,10.03
2018-02-22T20:07:25.556Z,9.90
2018-02-22T20:09:52.172Z,9.23
2018-02-22T20:12:18.764Z,10.70
2018-02-22T20:14:45.343Z,9.27
2018-02-22T20:17:11.968Z,10.57
2018-02-22T20:19:38.561Z,8.90
2018-02-22T20:22:05.147Z,9.67
2018-02-22T20:24:31.759Z,11.20
2018-02-22T20:26:58.355Z,8.73
2018-02-22T20:29:24.959Z,10.23
2018-02-22T20:31:51.586Z,10.70
2018-02-22T20:34:18.164Z,8.83
2018-02-22T20:36:44.760Z,9.93
2018-02-22T20:39:11.375Z,9.93
2018-02-22T20:41:38.911Z,10.03
2018-02-22T20:44:05.525Z,11.10
2018-02-22T20:46:32.136Z,10.57
2018-02-22T20:48:58.728Z,14.40
2018-02-22T20:51:25.319Z,13.30
2018-02-22T20:53:51.940Z,14.13
2018-02-22T20:56:18.548Z,13.20
2018-02-22T20:58:45.131Z,13.83
2018-02-22T21:01:11.740Z,12.40
2018-02-22T21:03:40.981Z,12.00
2018-02-22T21:06:07.576Z,12.50
2018-02-22T21:08:34.192Z,11.37
2018-02-22T21:11:00.812Z,10.50
2018-02-22T21:13:27.408Z,12.80
2018-02-22T21:15:54.034Z,12.23
2018-02-22T21:18:20.624Z,14.80
2018-02-22T21:20:47.224Z,12.47
2018-02-22T21:23:13.960Z,10.83
2018-02-22T21:25:40.542Z,12.37
2018-02-22T21:28:07.157Z,10.07
2018-02-22T21:30:33.760Z,13.60
2018-02-22T21:33:00.428Z,11.30
2018-02-22T21:35:27.028Z,10.87
2018-02-22T21:37:55.300Z,13.87
2018-02-22T21:40:21.937Z,13.80
2018-02-22T21:42:48.536Z,14.73
2018-02-22T21:45:15.246Z,12.97
2018-02-22T21:47:41.828Z,15.30
2018-02-22T21:50:08.420Z,13.70
2018-02-22T21:52:35.028Z,15.27
2018-02-22T21:55:01.623Z,14.87
2018-02-22T21:57:28.230Z,14.60
2018-02-22T21:59:54.827Z,14.23
2018-02-22T22:02:21.419Z,12.87
2018-02-22T22:04:48.027Z,11.73
2018-02-22T22:07:14.644Z,12.93
2018-02-22T22:09:41.242Z,12.23
2018-02-22T22:12:07.835Z,12.00
2018-02-22T22:14:34.449Z,14.30
2018-02-22T22:17:01.043Z,11.27
2018-02-22T22:19:27.632Z,10.50
2018-02-22T22:21:54.241Z,13.03
2018-02-22T22:24:20.834Z,10.47
2018-02-22T22:26:47.419Z,9.10
2018-02-22T22:29:14.036Z,12.70
2018-02-22T22:31:40.624Z,11.93
2018-02-22T22:34:07.218Z,10.17
2018-02-22T22:36:33.824Z,11.40
2018-02-22T22:39:00.416Z,12.03
2018-02-22T22:41:27.028Z,12.13
2018-02-22T22:43:53.659Z,12.30
2018-02-22T22:46:20.263Z,9.70
2018-02-22T22:48:46.852Z,11.27
2018-02-22T22:51:13.468Z,11.00
2018-02-22T22:53:40.062Z,12.67
2018-02-22T22:56:06.647Z,9.97
2018-02-22T22:58:33.259Z,10.77
2018-02-22T23:00:59.877Z,10.67
2018-02-22T23:03:26.451Z,13.63
2018-02-22T23:05:53.056Z,11.57
2018-02-22T23:08:19.642Z,9.80
2018-02-22T23:10:46.235Z,13.50
2018-02-22T23:13:12.849Z,9.10
2018-02-22T23:15:39.452Z,11.50
2018-02-22T23:18:06.044Z,8.90
2018-02-22T23:20:32.642Z,8.37
2018-02-22T23:22:59.232Z,10.07
2018-02-22T23:25:25.819Z,9.73
2018-02-22T23:27:52.447Z,8.17
2018-02-22T23:30:19.069Z,9.37
2018-02-22T23:32:45.659Z,8.67
2018-02-22T23:35:12.275Z,8.33
2018-02-22T23:37:38.864Z,9.83
2018-02-22T23:40:23.288Z,10.67
2018-02-22T23:42:49.897Z,10.20
2018-02-22T23:45:16.492Z,10.57
2018-02-22T23:47:43.099Z,10.07
2018-02-22T23:50:09.699Z,10.27
2018-02-22T23:52:36.295Z,10.53
2018-02-22T23:55:02.912Z,10.17
2018-02-22T23:57:29.511Z,10.93
2018-02-22T23:59:56.096Z,9.50
