createdAt,value
2019-03-04T00:00:57.156Z,98691.20
2019-03-04T00:03:26.407Z,98684.83
2019-03-04T00:05:56.381Z,98687.17
2019-03-04T00:08:25.737Z,98686.69
2019-03-04T00:10:55.035Z,98688.13
2019-03-04T00:13:24.366Z,98678.00
2019-03-04T00:15:53.743Z,98678.95
2019-03-04T00:18:23.203Z,98680.02
2019-03-04T00:20:52.826Z,98666.05
2019-03-04T00:23:22.107Z,98669.69
2019-03-04T00:25:51.880Z,98654.75
2019-03-04T00:28:20.703Z,98648.81
2019-03-04T00:30:50.075Z,98639.23
2019-03-04T00:33:19.482Z,98637.53
2019-03-04T00:35:48.758Z,98647.36
2019-03-04T00:38:18.111Z,98643.33
2019-03-04T00:40:47.430Z,98651.67
2019-03-04T00:43:16.713Z,98645.63
2019-03-04T00:45:46.170Z,98634.38
2019-03-04T00:48:15.487Z,98641.61
2019-03-04T00:50:45.544Z,98648.22
2019-03-04T00:53:14.946Z,98635.38
2019-03-04T00:55:44.441Z,98630.83
2019-03-04T00:58:13.818Z,98640.22
2019-03-04T01:00:43.204Z,98627.14
2019-03-04T01:03:12.568Z,98608.36
2019-03-04T01:05:41.905Z,98615.89
2019-03-04T01:08:11.188Z,98619.91
2019-03-04T01:10:40.515Z,98625.36
2019-03-04T01:13:09.902Z,98624.98
2019-03-04T01:15:39.280Z,98635.05
2019-03-04T01:18:08.556Z,98635.00
2019-03-04T01:20:37.977Z,98629.98
2019-03-04T01:23:07.391Z,98617.21
2019-03-04T01:25:36.732Z,98608.98
2019-03-04T01:28:06.102Z,98613.28
2019-03-04T01:30:35.425Z,98612.38
2019-03-04T01:33:04.840Z,98619.55
2019-03-04T01:35:34.235Z,98608.55
2019-03-04T01:38:04.288Z,98622.91
2019-03-04T01:40:33.607Z,98605.20
2019-03-04T01:43:03.068Z,98603.61
2019-03-04T01:45:32.482Z,98621.86
2019-03-04T01:48:02.770Z,98617.26
2019-03-04T01:50:32.129Z,98612.72
2019-03-04T01:53:01.473Z,98609.05
2019-03-04T01:55:30.899Z,98610.91
2019-03-04T01:58:00.353Z,98606.53
2019-03-04T02:00:29.732Z,98609.22
2019-03-04T02:02:59.140Z,98600.48
2019-03-04T02:05:28.602Z,98594.73
2019-03-04T02:07:58.011Z,98590.00
2019-03-04T02:10:27.306Z,98595.50
2019-03-04T02:12:56.683Z,98585.59
2019-03-04T02:15:26.041Z,98586.53
2019-03-04T02:17:55.469Z,98581.37
2019-03-04T02:20:24.731Z,98575.61
2019-03-04T02:22:54.128Z,98584.94
2019-03-04T02:26:33.956Z,98577.31
2019-03-04T02:29:03.240Z,98574.44
2019-03-04T02:31:33.450Z,98573.72
2019-03-04T02:34:02.852Z,98569.50
2019-03-04T02:36:32.899Z,98556.71
2019-03-04T02:39:02.208Z,98550.45
2019-03-04T02:41:33.573Z,98535.28
2019-03-04T02:44:02.893Z,98529.81
2019-03-04T02:46:33.654Z,98520.33
2019-03-04T02:49:02.972Z,98516.30
2019-03-04T02:51:32.273Z,98500.66
2019-03-04T02:54:02.145Z,98485.05
2019-03-04T02:56:31.978Z,98484.55
2019-03-04T02:59:01.405Z,98490.39
2019-03-04T03:01:32.405Z,98485.23
2019-03-04T03:04:01.846Z,98503.71
2019-03-04T03:06:31.143Z,98480.05
2019-03-04T03:09:00.510Z,98451.27
2019-03-04T03:11:29.831Z,98430.34
2019-03-04T03:13:59.275Z,98384.53
2019-03-04T03:16:28.625Z,98359.05
2019-03-04T03:18:57.998Z,98344.90
2019-03-04T03:21:27.350Z,98318.69
2019-03-04T03:23:59.166Z,98298.70
2019-03-04T03:26:27.016Z,98293.42
2019-03-04T03:28:56.523Z,98289.11
2019-03-04T03:31:25.905Z,98302.72
2019-03-04T03:33:56.250Z,98309.92
2019-03-04T03:36:26.179Z,98310.77
2019-03-04T03:38:55.534Z,98313.45
2019-03-04T03:41:24.904Z,98301.05
2019-03-04T03:43:54.203Z,98296.70
2019-03-04T03:46:23.635Z,98306.02
2019-03-04T03:48:52.926Z,98291.99
2019-03-04T03:51:23.267Z,98298.70
2019-03-04T03:53:52.583Z,98297.76
2019-03-04T03:56:22.684Z,98286.91
2019-03-04T03:58:51.990Z,98280.53
2019-03-04T04:01:21.425Z,98269.27
2019-03-04T04:03:50.826Z,98277.03
2019-03-04T04:06:20.273Z,98271.75
2019-03-04T04:08:49.597Z,98297.64
2019-03-04T04:11:18.996Z,98305.70
2019-03-04T04:13:48.298Z,98313.05
2019-03-04T04:16:17.570Z,98301.47
2019-03-04T04:18:46.905Z,98307.97
2019-03-04T04:21:16.336Z,98299.51
2019-03-04T04:23:46.694Z,98301.98
2019-03-04T04:26:22.820Z,98290.52
2019-03-04T04:29:09.226Z,98290.00
2019-03-04T04:31:40.214Z,98275.36
2019-03-04T04:34:09.491Z,98273.48
2019-03-04T04:36:38.816Z,98262.77
2019-03-04T04:39:08.948Z,98258.21
2019-03-04T04:41:38.365Z,98236.47
2019-03-04T04:44:07.753Z,98221.73
2019-03-04T04:46:49.162Z,98214.91
2019-03-04T04:49:18.652Z,98208.31
2019-03-04T04:51:48.044Z,98215.31
2019-03-04T04:54:17.562Z,98206.66
2019-03-04T04:56:46.944Z,98199.55
2019-03-04T04:59:16.366Z,98205.92
2019-03-04T05:01:46.366Z,98205.20
2019-03-04T05:04:15.801Z,98198.93
2019-03-04T05:06:45.105Z,98169.23
2019-03-04T05:09:14.464Z,98155.50
2019-03-04T05:11:43.824Z,98181.38
2019-03-04T05:14:14.192Z,98186.34
2019-03-04T05:16:43.540Z,98171.19
2019-03-04T05:19:13.101Z,98170.57
2019-03-04T05:21:43.079Z,98166.95
2019-03-04T05:24:12.378Z,98158.27
2019-03-04T05:26:41.677Z,98143.53
2019-03-04T05:29:11.046Z,98091.16
2019-03-04T05:31:41.354Z,98066.82
2019-03-04T05:34:10.833Z,98068.58
2019-03-04T05:36:40.268Z,98056.19
2019-03-04T05:39:09.694Z,98050.20
2019-03-04T05:41:39.120Z,98035.37
2019-03-04T05:44:08.449Z,98034.94
2019-03-04T05:46:37.713Z,98031.16
2019-03-04T05:49:07.100Z,98022.27
2019-03-04T05:51:36.460Z,98016.09
2019-03-04T05:54:09.552Z,98058.45
2019-03-04T05:56:38.835Z,98028.76
2019-03-04T05:59:08.174Z,98031.84
2019-03-04T06:01:40.866Z,98017.94
2019-03-04T06:04:12.356Z,98022.88
2019-03-04T06:06:49.032Z,98050.37
2019-03-04T06:09:18.353Z,98041.41
2019-03-04T06:11:47.749Z,98049.89
2019-03-04T06:14:17.121Z,98052.36
2019-03-04T06:16:47.509Z,98062.56
2019-03-04T06:19:15.759Z,98070.08
2019-03-04T06:21:45.113Z,98081.86
2019-03-04T06:24:14.440Z,98091.53
2019-03-04T06:26:43.812Z,98098.54
2019-03-04T06:29:13.068Z,98112.14
2019-03-04T06:31:42.399Z,98107.70
2019-03-04T06:34:11.691Z,98121.95
2019-03-04T06:36:41.929Z,98146.50
2019-03-04T06:39:11.288Z,98145.08
2019-03-04T06:41:40.791Z,98144.78
2019-03-04T06:44:10.101Z,98152.89
2019-03-04T06:46:39.476Z,98154.63
2019-03-04T06:49:08.897Z,98147.61
2019-03-04T06:51:45.281Z,98136.06
2019-03-04T06:54:49.592Z,98096.31
2019-03-04T06:57:28.551Z,98061.38
2019-03-04T07:01:05.322Z,98066.84
2019-03-04T07:03:43.045Z,98042.75
2019-03-04T07:06:12.444Z,98027.73
2019-03-04T07:09:14.886Z,98007.89
2019-03-04T07:11:46.085Z,97958.23
2019-03-04T07:14:15.405Z,97958.55
2019-03-04T07:16:45.794Z,97960.91
2019-03-04T07:19:21.609Z,97899.80
2019-03-04T07:21:50.972Z,97900.62
2019-03-04T07:24:20.273Z,97901.70
2019-03-04T07:26:49.829Z,97954.02
2019-03-04T07:29:19.169Z,97942.15
2019-03-04T07:31:48.374Z,97951.58
2019-03-04T07:34:17.644Z,97999.84
2019-03-04T07:36:46.854Z,97989.75
2019-03-04T07:39:18.170Z,97983.55
2019-03-04T07:41:50.118Z,97956.49
2019-03-04T07:44:19.417Z,97983.73
2019-03-04T07:46:48.732Z,97983.91
2019-03-04T07:49:17.966Z,97972.77
2019-03-04T07:51:47.360Z,97962.59
2019-03-04T07:54:16.651Z,97937.22
2019-03-04T07:56:46.111Z,97949.89
2019-03-04T07:59:15.405Z,97966.48
2019-03-04T08:01:44.792Z,97962.27
2019-03-04T08:04:14.181Z,97914.76
2019-03-04T08:06:43.478Z,97976.88
2019-03-04T08:11:28.207Z,97989.30
2019-03-04T08:14:00.614Z,97993.17
2019-03-04T08:16:29.939Z,98023.73
2019-03-04T08:18:59.305Z,97969.86
2019-03-04T08:21:29.208Z,97969.43
2019-03-04T08:23:58.659Z,97965.94
2019-03-04T08:26:27.953Z,97944.48
2019-03-04T08:28:58.770Z,97995.86
2019-03-04T08:31:26.687Z,97983.70
2019-03-04T08:33:56.684Z,98012.84
2019-03-04T08:36:26.013Z,97992.62
2019-03-04T08:38:55.360Z,97989.29
2019-03-04T08:41:24.772Z,97995.31
2019-03-04T08:43:54.240Z,97994.24
2019-03-04T08:46:24.201Z,98002.73
2019-03-04T08:48:53.521Z,98095.97
2019-03-04T08:51:22.828Z,98183.23
2019-03-04T08:53:52.176Z,98161.02
2019-03-04T08:56:21.529Z,98143.81
2019-03-04T08:58:50.870Z,98152.04
2019-03-04T09:01:20.457Z,98176.12
2019-03-04T09:03:49.848Z,98149.25
2019-03-04T09:06:19.133Z,98145.08
2019-03-04T09:08:48.459Z,98130.45
2019-03-04T09:11:17.775Z,98162.39
2019-03-04T09:13:47.146Z,98140.39
2019-03-04T09:16:16.547Z,98143.94
2019-03-04T09:18:45.855Z,98147.16
2019-03-04T09:21:15.189Z,98138.55
2019-03-04T09:23:44.541Z,98136.01
2019-03-04T09:26:13.895Z,98138.71
2019-03-04T09:28:43.264Z,98131.47
2019-03-04T09:31:12.588Z,98154.80
2019-03-04T09:33:41.925Z,98149.98
2019-03-04T09:36:11.357Z,98132.77
2019-03-04T09:38:40.648Z,98145.94
2019-03-04T09:41:09.971Z,98156.36
2019-03-04T09:43:39.320Z,98168.66
2019-03-04T09:46:08.637Z,98164.78
2019-03-04T09:48:37.934Z,98165.88
2019-03-04T09:51:07.236Z,98174.00
2019-03-04T09:53:39.717Z,98154.69
2019-03-04T09:56:05.947Z,98141.63
2019-03-04T09:58:35.906Z,98173.36
2019-03-04T10:01:17.868Z,98136.85
2019-03-04T10:04:07.727Z,98150.91
2019-03-04T10:07:01.380Z,98146.27
2019-03-04T10:09:53.633Z,98145.67
2019-03-04T10:13:40.229Z,98154.92
2019-03-04T10:16:34.792Z,98185.00
2019-03-04T10:19:26.280Z,98164.85
2019-03-04T10:22:13.359Z,98138.20
2019-03-04T10:25:03.175Z,98132.05
2019-03-04T10:27:49.535Z,98133.86
2019-03-04T10:30:47.298Z,98115.72
2019-03-04T10:33:54.411Z,98132.68
2019-03-04T10:37:38.988Z,98122.48
2019-03-04T10:40:36.596Z,98121.96
2019-03-04T10:43:43.712Z,98112.75
2019-03-04T10:46:28.610Z,98114.48
2019-03-04T10:48:57.983Z,98116.80
2019-03-04T10:51:27.325Z,98111.98
2019-03-04T10:53:56.816Z,98089.84
2019-03-04T10:56:26.146Z,98072.92
2019-03-04T10:58:55.439Z,98043.70
2019-03-04T11:01:30.425Z,98073.91
2019-03-04T11:03:54.119Z,98049.54
2019-03-04T11:06:23.467Z,98034.84
2019-03-04T11:08:52.781Z,98027.73
2019-03-04T11:11:29.465Z,98025.37
2019-03-04T11:13:51.401Z,98007.36
2019-03-04T11:16:20.773Z,98011.78
2019-03-04T11:18:56.635Z,98022.41
2019-03-04T11:21:25.972Z,98032.83
2019-03-04T11:23:55.864Z,98038.45
2019-03-04T11:26:25.247Z,98044.52
2019-03-04T11:28:54.526Z,98050.19
2019-03-04T11:31:23.817Z,98054.98
2019-03-04T11:33:53.081Z,98058.81
2019-03-04T11:36:22.456Z,98056.48
2019-03-04T11:38:58.596Z,98050.22
2019-03-04T11:41:27.863Z,98054.73
2019-03-04T11:43:57.146Z,98031.15
2019-03-04T11:46:26.436Z,98070.63
2019-03-04T11:48:55.724Z,98028.16
2019-03-04T11:51:25.056Z,98018.78
2019-03-04T11:53:56.420Z,98025.09
2019-03-04T11:56:25.699Z,98053.09
2019-03-04T11:58:55.051Z,98024.45
2019-03-04T12:01:29.412Z,98026.06
2019-03-04T12:03:58.733Z,98032.22
2019-03-04T12:06:28.089Z,98025.97
2019-03-04T12:08:57.916Z,98027.27
2019-03-04T12:11:27.349Z,98016.91
2019-03-04T12:13:56.687Z,98014.08
2019-03-04T12:16:26.060Z,98037.92
2019-03-04T12:18:55.435Z,98041.05
2019-03-04T12:21:24.811Z,98023.25
2019-03-04T12:23:54.180Z,98036.57
2019-03-04T12:26:24.488Z,98047.19
2019-03-04T12:28:53.779Z,98055.71
2019-03-04T12:31:23.139Z,98062.77
2019-03-04T12:33:52.409Z,98043.64
2019-03-04T12:36:21.712Z,98057.82
2019-03-04T12:38:51.652Z,98050.80
2019-03-04T12:41:20.976Z,98070.84
2019-03-04T12:43:50.320Z,98040.83
2019-03-04T12:46:19.600Z,98051.55
2019-03-04T12:48:48.982Z,98062.28
2019-03-04T12:51:23.112Z,98064.74
2019-03-04T12:53:47.593Z,98074.13
2019-03-04T12:56:17.012Z,98049.34
2019-03-04T12:58:46.334Z,98058.48
2019-03-04T13:01:16.226Z,98056.52
2019-03-04T13:03:45.623Z,98057.64
2019-03-04T13:06:14.936Z,98102.85
2019-03-04T13:08:44.227Z,98055.61
2019-03-04T13:11:13.694Z,98090.27
2019-03-04T13:13:44.813Z,98115.33
2019-03-04T13:16:14.201Z,98095.02
2019-03-04T13:18:43.511Z,98135.91
2019-03-04T13:21:12.850Z,98075.64
2019-03-04T13:23:42.680Z,98060.14
2019-03-04T13:26:12.269Z,98071.33
2019-03-04T13:28:42.317Z,98067.77
2019-03-04T13:31:11.700Z,98075.76
2019-03-04T13:33:41.024Z,98066.14
2019-03-04T13:36:11.328Z,98056.93
2019-03-04T13:38:40.631Z,98065.16
2019-03-04T13:41:10.145Z,98072.14
2019-03-04T13:43:39.553Z,98081.30
2019-03-04T13:46:08.843Z,98076.77
2019-03-04T13:48:38.173Z,98084.01
2019-03-04T13:51:07.608Z,98104.62
2019-03-04T13:53:37.089Z,98088.72
2019-03-04T13:56:06.470Z,98095.32
2019-03-04T13:58:35.858Z,98116.97
2019-03-04T14:01:05.352Z,98127.83
2019-03-04T14:03:34.646Z,98130.23
2019-03-04T14:06:04.011Z,98118.67
2019-03-04T14:08:33.440Z,98119.83
2019-03-04T14:11:03.907Z,98127.69
2019-03-04T14:13:33.960Z,98148.48
2019-03-04T14:16:03.296Z,98126.11
2019-03-04T14:18:32.720Z,98122.23
2019-03-04T14:21:02.109Z,98135.20
2019-03-04T14:23:31.401Z,98139.33
2019-03-04T14:26:00.677Z,98138.05
2019-03-04T14:28:30.062Z,98132.39
2019-03-04T14:30:59.551Z,98112.09
2019-03-04T14:33:28.863Z,98118.08
2019-03-04T14:35:58.206Z,98115.39
2019-03-04T14:38:27.487Z,98119.80
2019-03-04T14:40:56.836Z,98144.05
2019-03-04T14:43:26.166Z,98154.12
2019-03-04T14:45:55.595Z,98159.22
2019-03-04T14:48:24.932Z,98142.75
2019-03-04T14:50:54.768Z,98142.18
2019-03-04T14:53:24.088Z,98135.50
2019-03-04T14:55:53.412Z,98139.91
2019-03-04T14:58:22.737Z,98158.73
2019-03-04T15:00:52.288Z,98160.67
2019-03-04T15:03:23.991Z,98148.11
2019-03-04T15:05:51.012Z,98154.45
2019-03-04T15:08:20.406Z,98140.85
2019-03-04T15:10:49.771Z,98139.27
2019-03-04T15:13:19.109Z,98155.13
2019-03-04T15:15:48.376Z,98214.30
2019-03-04T15:18:17.672Z,98295.38
2019-03-04T15:20:47.090Z,98268.81
2019-03-04T15:23:16.406Z,98255.61
2019-03-04T15:25:46.568Z,98276.19
2019-03-04T15:28:20.017Z,98271.54
2019-03-04T15:30:52.880Z,98284.33
2019-03-04T15:33:22.223Z,98303.75
2019-03-04T15:35:51.631Z,98314.54
2019-03-04T15:38:21.306Z,98307.24
2019-03-04T15:40:50.791Z,98307.53
2019-03-04T15:43:20.089Z,98296.20
2019-03-04T15:45:50.309Z,98308.49
2019-03-04T15:48:21.657Z,98325.11
2019-03-04T15:50:51.056Z,98318.73
2019-03-04T15:53:20.417Z,98325.53
2019-03-04T15:55:50.784Z,98327.99
2019-03-04T15:58:20.227Z,98341.30
2019-03-04T16:00:49.688Z,98355.56
2019-03-04T16:03:19.596Z,98369.89
2019-03-04T16:05:48.939Z,98396.17
2019-03-04T16:08:18.376Z,98388.55
2019-03-04T16:10:47.737Z,98396.53
2019-03-04T16:13:17.065Z,98413.49
2019-03-04T16:15:46.562Z,98424.31
2019-03-04T16:18:16.092Z,98431.80
2019-03-04T16:20:46.056Z,98432.62
2019-03-04T16:23:15.400Z,98436.44
2019-03-04T16:25:45.456Z,98443.10
2019-03-04T16:28:19.360Z,98448.94
2019-03-04T16:30:51.232Z,98458.60
2019-03-04T16:33:20.534Z,98478.72
2019-03-04T16:35:49.911Z,98485.71
2019-03-04T16:38:19.167Z,98487.03
2019-03-04T16:40:49.038Z,98496.68
2019-03-04T16:43:18.339Z,98499.66
2019-03-04T16:45:47.599Z,98509.30
2019-03-04T16:48:16.907Z,98516.45
2019-03-04T16:50:47.457Z,98523.23
2019-03-04T16:53:17.834Z,98528.74
2019-03-04T16:55:47.300Z,98532.08
2019-03-04T16:58:16.611Z,98534.55
2019-03-04T17:00:46.092Z,98535.53
2019-03-04T17:03:15.715Z,98547.00
2019-03-04T17:05:45.115Z,98548.17
2019-03-04T17:08:14.404Z,98554.81
2019-03-04T17:10:43.727Z,98559.81
2019-03-04T17:13:13.059Z,98560.13
2019-03-04T17:15:42.517Z,98569.78
2019-03-04T17:18:11.810Z,98572.59
2019-03-04T17:20:41.140Z,98582.57
2019-03-04T17:23:10.475Z,98592.70
2019-03-04T17:25:39.813Z,98590.70
2019-03-04T17:28:09.765Z,98598.33
2019-03-04T17:30:39.263Z,98601.47
2019-03-04T17:33:08.537Z,98603.97
2019-03-04T17:35:37.887Z,98613.94
2019-03-04T17:38:07.274Z,98608.97
2019-03-04T17:40:36.656Z,98622.95
2019-03-04T17:43:06.073Z,98633.59
2019-03-04T17:45:35.364Z,98634.59
2019-03-04T17:48:04.683Z,98637.28
2019-03-04T17:50:35.727Z,98644.28
2019-03-04T17:53:06.911Z,98652.92
2019-03-04T17:55:36.296Z,98642.31
2019-03-04T17:58:05.620Z,98657.59
2019-03-04T18:00:35.063Z,98661.59
2019-03-04T18:03:04.318Z,98665.58
2019-03-04T18:05:33.604Z,98671.88
2019-03-04T18:08:02.920Z,98666.44
2019-03-04T18:10:32.230Z,98675.90
2019-03-04T18:13:01.978Z,98671.59
2019-03-04T18:15:31.314Z,98672.41
2019-03-04T18:18:00.672Z,98684.73
2019-03-04T18:20:34.534Z,98683.22
2019-03-04T18:22:59.394Z,98690.00
2019-03-04T18:25:35.926Z,98692.78
2019-03-04T18:28:11.453Z,98687.66
2019-03-04T18:31:26.862Z,98693.16
2019-03-04T18:34:31.116Z,98689.78
2019-03-04T18:37:11.994Z,98701.75
2019-03-04T18:39:57.064Z,98703.08
2019-03-04T18:44:57.146Z,98707.57
2019-03-04T18:48:48.541Z,98710.07
2019-03-04T18:51:17.826Z,98720.71
2019-03-04T18:53:47.074Z,98732.48
2019-03-04T18:56:21.965Z,98730.36
2019-03-04T18:58:46.233Z,98738.82
2019-03-04T19:01:15.915Z,98742.64
2019-03-04T19:03:45.832Z,98750.82
2019-03-04T19:06:15.582Z,98758.80
2019-03-04T19:08:44.855Z,98761.50
2019-03-04T19:11:14.904Z,98765.52
2019-03-04T19:13:44.454Z,98758.05
2019-03-04T19:16:14.137Z,98766.19
2019-03-04T19:18:43.498Z,98762.64
2019-03-04T19:21:13.700Z,98765.30
2019-03-04T19:23:43.544Z,98778.28
2019-03-04T19:26:12.941Z,98770.30
2019-03-04T19:28:42.275Z,98786.26
2019-03-04T19:31:11.676Z,98784.84
2019-03-04T19:33:40.951Z,98789.69
2019-03-04T19:36:10.261Z,98798.23
2019-03-04T19:38:40.113Z,98798.84
2019-03-04T19:41:09.621Z,98794.35
2019-03-04T19:43:38.961Z,98805.81
2019-03-04T19:46:08.295Z,98795.16
2019-03-04T19:48:37.714Z,98794.52
2019-03-04T19:51:07.174Z,98811.21
2019-03-04T19:53:36.516Z,98804.22
2019-03-04T19:56:05.945Z,98801.66
2019-03-04T19:58:35.197Z,98801.42
2019-03-04T20:01:05.348Z,98805.95
2019-03-04T20:03:35.546Z,98808.41
2019-03-04T20:06:05.938Z,98813.44
2019-03-04T20:08:35.254Z,98811.18
2019-03-04T20:11:04.715Z,98814.03
2019-03-04T20:13:34.051Z,98809.89
2019-03-04T20:16:04.468Z,98813.84
2019-03-04T20:18:33.829Z,98816.15
2019-03-04T20:21:03.104Z,98810.52
2019-03-04T20:23:32.484Z,98814.97
2019-03-04T20:26:01.828Z,98815.98
2019-03-04T20:28:37.722Z,98807.55
2019-03-04T20:31:07.022Z,98801.88
2019-03-04T20:33:36.369Z,98805.36
2019-03-04T20:36:05.808Z,98814.55
2019-03-04T20:38:39.945Z,98809.18
2019-03-04T20:41:09.316Z,98811.84
2019-03-04T20:43:38.664Z,98808.56
2019-03-04T20:46:07.993Z,98814.40
2019-03-04T20:48:39.519Z,98826.06
2019-03-04T20:51:08.833Z,98811.13
2019-03-04T20:53:38.651Z,98825.91
2019-03-04T20:56:08.029Z,98816.40
2019-03-04T20:58:37.295Z,98822.74
2019-03-04T21:01:06.653Z,98821.41
2019-03-04T21:03:35.990Z,98821.11
2019-03-04T21:06:05.300Z,98827.60
2019-03-04T21:08:34.823Z,98827.59
2019-03-04T21:11:04.247Z,98832.23
2019-03-04T21:13:35.844Z,98834.65
2019-03-04T21:16:02.865Z,98837.16
2019-03-04T21:18:32.259Z,98836.17
2019-03-04T21:21:01.512Z,98836.17
2019-03-04T21:23:30.764Z,98838.84
2019-03-04T21:26:07.396Z,98846.52
2019-03-04T21:29:52.856Z,98850.86
2019-03-04T21:32:38.709Z,98862.83
2019-03-04T21:36:06.627Z,98863.66
2019-03-04T21:38:36.116Z,98871.20
2019-03-04T21:41:22.509Z,98875.00
2019-03-04T21:44:02.693Z,98875.86
2019-03-04T21:46:54.702Z,98876.59
2019-03-04T21:49:25.472Z,98876.70
2019-03-04T21:53:08.214Z,98878.08
2019-03-04T21:55:47.909Z,98884.73
2019-03-04T21:58:17.238Z,98879.00
2019-03-04T22:00:54.205Z,98875.53
2019-03-04T22:03:27.896Z,98873.89
2019-03-04T22:05:57.460Z,98883.35
2019-03-04T22:08:28.346Z,98888.87
2019-03-04T22:10:57.764Z,98888.98
2019-03-04T22:13:27.913Z,98890.66
2019-03-04T22:15:57.250Z,98903.19
2019-03-04T22:18:26.683Z,98906.70
2019-03-04T22:20:56.019Z,98906.86
2019-03-04T22:23:25.321Z,98910.70
2019-03-04T22:26:02.006Z,98913.15
2019-03-04T22:28:24.444Z,98911.81
2019-03-04T22:30:53.726Z,98918.05
2019-03-04T22:33:23.104Z,98924.75
2019-03-04T22:35:52.370Z,98923.22
2019-03-04T22:38:21.646Z,98947.30
2019-03-04T22:40:50.934Z,98942.98
2019-03-04T22:43:20.304Z,98949.23
2019-03-04T22:45:49.503Z,98955.11
2019-03-04T22:48:18.726Z,98952.30
2019-03-04T22:50:48.089Z,98958.59
2019-03-04T22:53:17.301Z,98965.69
2019-03-04T22:55:46.810Z,98971.23
2019-03-04T22:58:27.772Z,98980.89
2019-03-04T23:02:03.373Z,98980.06
2019-03-04T23:04:48.273Z,98975.59
2019-03-04T23:07:23.827Z,98985.91
2019-03-04T23:11:02.731Z,98981.27
2019-03-04T23:13:44.622Z,98978.58
2019-03-04T23:16:17.935Z,98982.14
2019-03-04T23:18:47.792Z,98986.66
2019-03-04T23:21:17.118Z,98998.69
2019-03-04T23:23:46.533Z,98986.38
2019-03-04T23:26:15.841Z,98986.66
2019-03-04T23:28:45.225Z,98987.55
2019-03-04T23:31:14.527Z,98982.58
2019-03-04T23:33:44.356Z,98982.48
2019-03-04T23:36:13.717Z,98975.69
2019-03-04T23:38:43.033Z,98982.41
2019-03-04T23:41:14.206Z,98981.53
2019-03-04T23:43:41.992Z,98983.89
2019-03-04T23:46:11.325Z,98982.05
2019-03-04T23:48:41.592Z,98985.73
2019-03-04T23:51:10.840Z,98991.20
2019-03-04T23:53:40.209Z,98987.87
2019-03-04T23:56:09.487Z,98983.89
2019-03-04T23:58:38.804Z,98989.56
