createdAt,value
2017-10-03T00:02:05.137Z,4.30
2017-10-03T00:04:32.691Z,3.67
2017-10-03T00:07:00.223Z,3.40
2017-10-03T00:09:28.557Z,3.80
2017-10-03T00:11:56.107Z,3.30
2017-10-03T00:14:23.621Z,2.77
2017-10-03T00:16:51.939Z,4.13
2017-10-03T00:19:19.477Z,3.77
2017-10-03T00:21:48.114Z,3.30
2017-10-03T00:24:15.620Z,3.20
2017-10-03T00:26:43.906Z,4.00
2017-10-03T00:29:11.451Z,3.60
2017-10-03T00:31:40.455Z,5.00
2017-10-03T00:34:08.784Z,3.57
2017-10-03T00:36:36.332Z,4.57
2017-10-03T00:39:03.887Z,5.90
2017-10-03T00:41:31.433Z,3.70
2017-10-03T00:43:59.794Z,4.77
2017-10-03T00:46:28.393Z,4.57
2017-10-03T00:48:55.904Z,4.40
2017-10-03T00:51:24.324Z,3.60
2017-10-03T00:53:51.882Z,4.00
2017-10-03T00:56:20.172Z,3.27
2017-10-03T00:58:47.746Z,3.87
2017-10-03T01:01:15.294Z,5.83
2017-10-03T01:03:42.808Z,7.33
2017-10-03T01:06:10.394Z,9.10
2017-10-03T01:08:38.722Z,9.97
2017-10-03T01:11:06.297Z,17.60
2017-10-03T01:13:33.812Z,8.20
2017-10-03T01:16:01.326Z,8.40
2017-10-03T01:18:28.886Z,13.00
2017-10-03T01:20:56.465Z,10.73
2017-10-03T01:23:25.092Z,9.30
2017-10-03T01:25:54.395Z,15.13
2017-10-03T01:28:21.938Z,16.07
2017-10-03T01:30:50.274Z,25.07
2017-10-03T01:33:17.812Z,15.50
2017-10-03T01:35:45.672Z,10.83
2017-10-03T01:38:13.222Z,13.10
2017-10-03T01:40:40.752Z,8.03
2017-10-03T01:43:09.059Z,13.57
2017-10-03T01:45:36.583Z,15.80
2017-10-03T01:48:05.183Z,10.90
2017-10-03T01:50:32.717Z,14.83
2017-10-03T01:53:00.235Z,17.47
2017-10-03T01:55:27.798Z,11.30
2017-10-03T01:57:55.331Z,11.77
2017-10-03T02:00:22.891Z,20.73
2017-10-03T02:02:50.962Z,12.13
2017-10-03T02:05:18.485Z,14.47
2017-10-03T02:07:46.844Z,9.47
2017-10-03T02:10:14.400Z,12.20
2017-10-03T02:12:42.245Z,7.93
2017-10-03T02:15:09.775Z,13.77
2017-10-03T02:17:37.350Z,8.13
2017-10-03T02:20:04.916Z,16.23
2017-10-03T02:22:32.432Z,10.77
2017-10-03T02:25:00.011Z,9.30
2017-10-03T02:27:28.299Z,6.60
2017-10-03T02:29:55.837Z,6.70
2017-10-03T02:32:23.385Z,13.33
2017-10-03T02:34:50.906Z,11.57
2017-10-03T02:37:18.512Z,9.53
2017-10-03T02:39:46.026Z,7.60
2017-10-03T02:42:13.594Z,6.60
2017-10-03T02:44:41.165Z,5.97
2017-10-03T02:47:08.703Z,9.67
2017-10-03T02:49:36.327Z,6.60
2017-10-03T02:52:04.618Z,12.70
2017-10-03T02:54:32.887Z,9.30
2017-10-03T02:57:01.204Z,9.03
2017-10-03T02:59:28.711Z,6.10
2017-10-03T03:01:57.067Z,8.17
2017-10-03T03:04:24.594Z,8.37
2017-10-03T03:06:52.104Z,8.30
2017-10-03T03:09:35.680Z,8.83
2017-10-03T03:12:03.183Z,9.70
2017-10-03T03:14:31.040Z,8.43
2017-10-03T03:16:58.555Z,7.57
2017-10-03T03:19:26.854Z,8.27
2017-10-03T03:21:54.410Z,4.93
2017-10-03T03:24:22.146Z,9.40
2017-10-03T03:26:50.901Z,10.73
2017-10-03T03:29:18.420Z,11.73
2017-10-03T03:31:45.948Z,5.40
2017-10-03T03:34:14.279Z,6.53
2017-10-03T03:36:41.804Z,11.77
2017-10-03T03:39:10.127Z,10.80
2017-10-03T03:41:37.680Z,6.17
2017-10-03T03:44:05.197Z,7.33
2017-10-03T03:46:33.507Z,9.20
2017-10-03T03:49:01.033Z,9.60
2017-10-03T03:51:28.610Z,12.13
2017-10-03T03:53:56.123Z,11.60
2017-10-03T03:56:23.657Z,6.17
2017-10-03T03:58:51.234Z,7.77
2017-10-03T04:01:18.747Z,7.93
2017-10-03T04:03:46.642Z,7.37
2017-10-03T04:06:14.178Z,7.70
2017-10-03T04:08:41.696Z,6.97
2017-10-03T04:11:09.247Z,9.47
2017-10-03T04:13:36.779Z,7.03
2017-10-03T04:16:04.336Z,10.67
2017-10-03T04:18:31.855Z,13.13
2017-10-03T04:21:00.154Z,13.53
2017-10-03T04:23:27.720Z,6.07
2017-10-03T04:25:55.249Z,11.43
2017-10-03T04:28:23.834Z,11.73
2017-10-03T04:30:52.140Z,6.60
2017-10-03T04:33:19.667Z,7.33
2017-10-03T04:35:47.221Z,11.93
2017-10-03T04:38:14.742Z,11.30
2017-10-03T04:40:42.559Z,9.07
2017-10-03T04:43:10.070Z,8.53
2017-10-03T04:45:37.594Z,12.00
2017-10-03T04:48:05.158Z,10.23
2017-10-03T04:50:33.445Z,10.33
2017-10-03T04:53:01.334Z,13.23
2017-10-03T04:55:28.857Z,9.57
2017-10-03T04:57:57.151Z,14.50
2017-10-03T05:00:24.686Z,8.77
2017-10-03T05:02:52.211Z,11.70
2017-10-03T05:05:20.053Z,11.63
2017-10-03T05:07:47.590Z,8.80
2017-10-03T05:10:15.863Z,7.47
2017-10-03T05:12:44.184Z,14.07
2017-10-03T05:15:11.708Z,13.10
2017-10-03T05:17:39.593Z,10.27
2017-10-03T05:20:07.112Z,12.67
2017-10-03T05:22:34.640Z,11.43
2017-10-03T05:25:02.293Z,10.70
2017-10-03T05:27:29.810Z,9.13
2017-10-03T05:29:58.414Z,11.60
2017-10-03T05:32:25.948Z,9.73
2017-10-03T05:34:54.247Z,14.03
2017-10-03T05:37:21.808Z,8.03
2017-10-03T05:39:49.364Z,13.07
2017-10-03T05:42:17.682Z,11.37
2017-10-03T05:44:45.188Z,14.63
2017-10-03T05:47:13.478Z,16.83
2017-10-03T05:49:41.020Z,7.27
2017-10-03T05:52:09.322Z,14.90
2017-10-03T05:54:36.886Z,9.10
2017-10-03T05:57:04.438Z,8.90
2017-10-03T05:59:31.962Z,20.07
2017-10-03T06:01:59.530Z,10.23
2017-10-03T06:04:27.039Z,8.83
2017-10-03T06:06:54.933Z,9.23
2017-10-03T06:09:22.449Z,8.87
2017-10-03T06:11:49.971Z,8.17
2017-10-03T06:14:17.509Z,10.03
2017-10-03T06:16:45.052Z,8.97
2017-10-03T06:19:12.590Z,9.70
2017-10-03T06:21:40.411Z,10.90
2017-10-03T06:24:07.949Z,8.57
2017-10-03T06:26:35.501Z,10.83
2017-10-03T06:29:03.023Z,11.37
2017-10-03T06:31:31.351Z,8.63
2017-10-03T06:33:58.875Z,12.83
2017-10-03T06:36:26.393Z,8.50
2017-10-03T06:38:53.959Z,13.17
2017-10-03T06:41:21.462Z,8.70
2017-10-03T06:43:49.032Z,10.07
2017-10-03T06:46:16.582Z,7.17
2017-10-03T06:48:44.103Z,7.27
2017-10-03T06:51:11.674Z,10.13
2017-10-03T06:53:39.973Z,14.03
2017-10-03T06:56:07.535Z,11.53
2017-10-03T06:58:35.060Z,8.80
2017-10-03T07:01:02.579Z,10.10
2017-10-03T07:03:30.899Z,8.40
2017-10-03T07:05:58.425Z,8.30
2017-10-03T07:08:25.989Z,8.40
2017-10-03T07:10:53.564Z,10.37
2017-10-03T07:13:21.104Z,9.20
2017-10-03T07:15:48.652Z,10.07
2017-10-03T07:18:16.176Z,5.80
2017-10-03T07:20:44.511Z,7.33
2017-10-03T07:23:12.057Z,9.43
2017-10-03T07:25:39.581Z,5.17
2017-10-03T07:28:07.910Z,9.00
2017-10-03T07:30:35.450Z,7.80
2017-10-03T07:33:03.038Z,5.60
2017-10-03T07:35:30.581Z,7.40
2017-10-03T07:37:58.107Z,5.90
2017-10-03T07:40:26.422Z,5.73
2017-10-03T07:42:54.072Z,4.87
2017-10-03T07:45:21.636Z,4.57
2017-10-03T07:47:49.211Z,6.47
2017-10-03T07:50:16.735Z,5.97
2017-10-03T07:52:44.299Z,4.60
2017-10-03T07:55:11.837Z,4.53
2017-10-03T07:57:40.168Z,5.57
2017-10-03T08:00:07.733Z,7.53
2017-10-03T08:02:35.250Z,4.23
2017-10-03T08:05:03.555Z,4.20
2017-10-03T08:07:31.112Z,4.43
2017-10-03T08:09:58.673Z,4.80
2017-10-03T08:12:26.192Z,5.77
2017-10-03T08:14:54.531Z,3.43
2017-10-03T08:17:22.104Z,8.57
2017-10-03T08:19:49.644Z,5.10
2017-10-03T08:22:17.213Z,5.37
2017-10-03T08:24:44.718Z,7.90
2017-10-03T08:27:13.026Z,8.67
2017-10-03T08:29:40.563Z,3.60
2017-10-03T08:32:08.855Z,7.20
2017-10-03T08:34:36.414Z,3.60
2017-10-03T08:37:03.953Z,4.83
2017-10-03T08:39:31.544Z,4.80
2017-10-03T08:41:59.139Z,5.27
2017-10-03T08:44:26.712Z,5.03
2017-10-03T08:46:54.817Z,6.13
2017-10-03T08:49:23.361Z,4.20
2017-10-03T08:51:52.112Z,5.80
2017-10-03T08:54:21.583Z,6.80
2017-10-03T08:56:50.223Z,6.20
2017-10-03T08:59:17.865Z,5.13
2017-10-03T09:01:45.493Z,6.10
2017-10-03T09:04:13.286Z,9.20
2017-10-03T09:06:40.834Z,5.50
2017-10-03T09:09:08.470Z,8.00
2017-10-03T09:11:36.057Z,5.83
2017-10-03T09:14:03.587Z,5.97
2017-10-03T09:16:31.108Z,5.37
2017-10-03T09:18:58.691Z,6.10
2017-10-03T09:21:26.216Z,5.47
2017-10-03T09:23:53.798Z,6.63
2017-10-03T09:26:21.367Z,9.67
2017-10-03T09:28:48.877Z,8.90
2017-10-03T09:31:17.206Z,8.13
2017-10-03T09:33:44.771Z,8.07
2017-10-03T09:36:12.598Z,6.90
2017-10-03T09:38:40.474Z,8.57
2017-10-03T09:41:08.086Z,5.10
2017-10-03T09:43:35.751Z,6.40
2017-10-03T09:46:03.329Z,8.07
2017-10-03T09:48:32.237Z,5.93
2017-10-03T09:51:00.287Z,7.97
2017-10-03T09:53:28.137Z,9.67
2017-10-03T09:55:56.290Z,7.13
2017-10-03T09:58:23.882Z,7.97
2017-10-03T10:00:51.456Z,8.10
2017-10-03T10:03:19.762Z,5.53
2017-10-03T10:05:47.318Z,5.00
2017-10-03T10:08:14.889Z,6.13
2017-10-03T10:10:42.425Z,13.23
2017-10-03T10:13:11.044Z,9.93
2017-10-03T10:15:38.586Z,12.80
2017-10-03T10:18:06.144Z,6.77
2017-10-03T10:20:33.717Z,8.70
2017-10-03T10:23:01.233Z,8.20
2017-10-03T10:25:28.815Z,10.77
2017-10-03T10:27:57.107Z,9.67
2017-10-03T10:30:24.627Z,10.63
2017-10-03T10:32:52.234Z,7.67
2017-10-03T10:35:19.778Z,8.20
2017-10-03T10:37:48.178Z,11.87
2017-10-03T10:40:15.749Z,7.97
2017-10-03T10:42:43.305Z,8.40
2017-10-03T10:45:11.660Z,11.00
2017-10-03T10:47:39.976Z,7.93
2017-10-03T10:50:07.540Z,12.17
2017-10-03T10:52:35.069Z,9.77
2017-10-03T10:55:02.652Z,11.17
2017-10-03T10:57:30.201Z,11.23
2017-10-03T10:59:57.768Z,8.30
2017-10-03T11:02:25.402Z,11.40
2017-10-03T11:04:53.694Z,10.57
2017-10-03T11:07:21.254Z,12.17
2017-10-03T11:09:48.808Z,9.60
2017-10-03T11:12:16.359Z,6.77
2017-10-03T11:14:44.689Z,11.33
2017-10-03T11:17:12.231Z,12.63
2017-10-03T11:19:40.535Z,10.80
2017-10-03T11:22:08.095Z,6.43
2017-10-03T11:24:44.449Z,10.43
2017-10-03T11:27:12.033Z,11.27
2017-10-03T11:29:39.614Z,7.77
2017-10-03T11:32:07.255Z,13.50
2017-10-03T11:34:34.785Z,10.17
2017-10-03T11:37:02.366Z,9.13
2017-10-03T11:39:29.920Z,7.60
2017-10-03T11:41:57.979Z,6.37
2017-10-03T11:44:25.614Z,8.60
2017-10-03T11:46:53.170Z,13.07
2017-10-03T11:49:20.699Z,9.03
2017-10-03T11:51:48.248Z,6.13
2017-10-03T11:54:15.814Z,8.07
2017-10-03T11:56:43.384Z,6.00
2017-10-03T11:59:10.910Z,6.70
2017-10-03T12:01:41.497Z,7.37
2017-10-03T12:04:09.807Z,10.87
2017-10-03T12:06:37.337Z,4.10
2017-10-03T12:09:05.970Z,4.30
2017-10-03T12:11:33.535Z,6.80
2017-10-03T12:14:01.063Z,4.63
2017-10-03T12:16:28.705Z,8.90
2017-10-03T12:18:56.425Z,6.57
2017-10-03T12:36:25.845Z,3.63
2017-10-03T12:38:58.933Z,6.10
2017-10-03T12:41:26.484Z,6.63
2017-10-03T12:43:54.006Z,3.97
2017-10-03T12:46:21.585Z,3.93
2017-10-03T12:48:49.161Z,5.50
2017-10-03T12:51:17.204Z,6.53
2017-10-03T12:53:44.784Z,3.60
2017-10-03T12:56:12.464Z,3.87
2017-10-03T12:58:40.096Z,2.37
2017-10-03T13:01:07.732Z,2.93
2017-10-03T13:03:36.376Z,4.37
2017-10-03T13:06:03.951Z,3.97
2017-10-03T13:08:31.585Z,3.93
2017-10-03T13:10:59.104Z,4.60
2017-10-03T13:13:26.696Z,3.77
2017-10-03T13:15:54.237Z,6.47
2017-10-03T13:18:21.834Z,3.20
2017-10-03T13:20:49.488Z,7.20
2017-10-03T13:23:17.056Z,4.77
2017-10-03T13:25:45.391Z,7.37
2017-10-03T13:28:14.691Z,7.77
2017-10-03T13:30:43.186Z,12.20
2017-10-03T13:33:11.615Z,4.53
2017-10-03T13:35:40.858Z,2.27
2017-10-03T13:38:09.772Z,3.23
2017-10-03T13:40:37.930Z,2.83
2017-10-03T13:43:05.688Z,2.83
2017-10-03T13:45:34.102Z,3.67
2017-10-03T13:48:02.988Z,3.30
2017-10-03T13:50:30.964Z,2.63
2017-10-03T13:52:59.571Z,3.13
2017-10-03T13:55:28.169Z,2.70
2017-10-03T13:57:56.062Z,1.70
2017-10-03T14:00:24.468Z,1.67
2017-10-03T14:02:52.593Z,1.50
2017-10-03T14:05:20.166Z,2.23
2017-10-03T14:07:48.468Z,1.87
2017-10-03T14:10:16.962Z,2.07
2017-10-03T14:12:44.542Z,1.90
2017-10-03T14:15:12.153Z,2.07
2017-10-03T14:17:40.598Z,5.67
2017-10-03T14:20:08.186Z,2.03
2017-10-03T14:22:35.933Z,2.73
2017-10-03T14:25:03.557Z,2.30
2017-10-03T14:27:31.175Z,2.30
2017-10-03T14:29:58.740Z,2.20
2017-10-03T14:32:26.428Z,3.97
2017-10-03T14:34:54.068Z,3.30
2017-10-03T14:37:21.616Z,2.13
2017-10-03T14:39:49.240Z,2.70
2017-10-03T14:42:16.825Z,2.93
2017-10-03T14:44:44.508Z,2.57
2017-10-03T14:47:12.066Z,2.37
2017-10-03T14:49:40.515Z,2.53
2017-10-03T14:52:08.052Z,3.87
2017-10-03T14:54:35.656Z,4.50
2017-10-03T14:57:03.201Z,4.13
2017-10-03T14:59:30.737Z,4.17
2017-10-03T15:01:58.293Z,3.17
2017-10-03T15:04:25.828Z,5.50
2017-10-03T15:06:54.145Z,5.03
2017-10-03T15:09:21.686Z,3.60
2017-10-03T15:11:49.262Z,6.60
2017-10-03T15:14:16.816Z,5.00
2017-10-03T15:16:44.420Z,4.30
2017-10-03T15:19:11.964Z,3.27
2017-10-03T15:21:39.586Z,3.30
2017-10-03T15:24:07.213Z,5.90
2017-10-03T15:26:35.009Z,4.33
2017-10-03T15:29:03.323Z,2.77
2017-10-03T15:31:30.878Z,4.30
2017-10-03T15:33:58.419Z,8.20
2017-10-03T15:36:25.983Z,4.03
2017-10-03T15:38:53.524Z,4.30
2017-10-03T15:41:21.885Z,7.43
2017-10-03T15:43:49.424Z,3.03
2017-10-03T15:46:17.001Z,6.30
2017-10-03T15:48:44.536Z,6.17
2017-10-03T15:51:12.088Z,4.50
2017-10-03T15:53:39.634Z,8.93
2017-10-03T15:56:07.204Z,4.07
2017-10-03T15:58:34.732Z,4.37
2017-10-03T16:01:03.131Z,4.10
2017-10-03T16:03:30.695Z,4.93
2017-10-03T16:05:58.306Z,6.00
2017-10-03T16:08:25.874Z,4.57
2017-10-03T16:10:53.436Z,6.83
2017-10-03T16:13:21.816Z,8.20
2017-10-03T16:15:49.356Z,4.10
2017-10-03T16:18:16.954Z,5.20
2017-10-03T16:20:45.273Z,5.67
2017-10-03T16:23:12.956Z,3.80
2017-10-03T16:25:41.001Z,6.33
2017-10-03T16:28:09.951Z,3.47
2017-10-03T16:36:49.362Z,2.97
2017-10-03T16:39:37.009Z,3.20
2017-10-03T16:42:04.740Z,2.60
2017-10-03T16:44:33.143Z,4.20
2017-10-03T16:47:01.539Z,3.87
2017-10-03T16:49:29.071Z,2.73
2017-10-03T16:51:56.666Z,6.20
2017-10-03T16:54:24.209Z,3.03
2017-10-03T16:56:51.764Z,4.00
2017-10-03T16:59:19.284Z,4.20
2017-10-03T17:01:46.827Z,3.67
2017-10-03T17:04:14.370Z,4.67
2017-10-03T17:06:41.951Z,3.83
2017-10-03T17:09:09.577Z,3.97
2017-10-03T17:11:37.102Z,3.87
2017-10-03T17:14:06.111Z,4.33
2017-10-03T17:16:33.883Z,4.53
2017-10-03T17:19:02.275Z,3.73
2017-10-03T17:21:29.880Z,3.70
2017-10-03T17:23:57.566Z,3.90
2017-10-03T17:26:27.391Z,5.23
2017-10-03T17:28:55.875Z,4.63
2017-10-03T17:31:24.215Z,7.53
2017-10-03T17:33:52.688Z,6.20
2017-10-03T17:36:21.578Z,4.40
2017-10-03T17:38:50.859Z,5.50
2017-10-03T17:41:19.502Z,4.83
2017-10-03T17:43:47.447Z,6.47
2017-10-03T17:46:15.910Z,6.97
2017-10-03T17:48:43.648Z,9.40
2017-10-03T17:51:11.253Z,6.37
2017-10-03T17:53:38.824Z,8.80
2017-10-03T17:56:07.199Z,8.70
2017-10-03T17:58:35.045Z,8.20
2017-10-03T18:01:02.656Z,15.00
2017-10-03T18:03:30.286Z,9.80
2017-10-03T18:05:59.190Z,7.97
2017-10-03T18:08:27.790Z,7.07
2017-10-03T18:10:55.380Z,10.73
2017-10-03T18:13:23.047Z,6.63
2017-10-03T18:15:50.619Z,9.10
2017-10-03T18:18:18.383Z,10.70
2017-10-03T18:20:48.069Z,9.10
2017-10-03T18:23:16.171Z,8.70
2017-10-03T18:25:44.443Z,7.17
2017-10-03T18:28:14.316Z,9.57
2017-10-03T18:30:42.044Z,12.40
2017-10-03T18:33:09.736Z,6.77
2017-10-03T18:35:39.341Z,6.20
2017-10-03T18:38:08.398Z,7.53
2017-10-03T18:40:38.057Z,8.83
2017-10-03T18:43:06.182Z,10.30
2017-10-03T18:45:34.632Z,8.20
2017-10-03T18:48:03.139Z,7.50
2017-10-03T18:50:31.588Z,7.57
2017-10-03T18:52:59.152Z,6.33
2017-10-03T18:55:26.748Z,9.13
2017-10-03T18:57:54.340Z,6.30
2017-10-03T19:00:23.916Z,7.40
2017-10-03T19:02:52.165Z,6.70
2017-10-03T19:05:19.913Z,10.43
2017-10-03T19:07:48.018Z,7.33
2017-10-03T19:10:16.048Z,10.37
2017-10-03T19:12:45.956Z,6.47
2017-10-03T19:15:14.613Z,6.17
2017-10-03T19:17:42.474Z,10.83
2017-10-03T19:20:10.910Z,5.60
2017-10-03T19:22:38.869Z,6.27
2017-10-03T19:25:07.435Z,6.17
2017-10-03T19:27:35.955Z,11.63
2017-10-03T19:30:04.694Z,7.10
2017-10-03T19:32:32.956Z,8.50
2017-10-03T19:35:01.057Z,6.13
2017-10-03T19:37:29.761Z,7.73
2017-10-03T19:39:57.622Z,8.17
2017-10-03T19:42:25.376Z,6.47
2017-10-03T19:44:53.299Z,5.73
2017-10-03T19:47:21.069Z,6.27
2017-10-03T19:49:49.021Z,6.80
2017-10-03T19:52:17.321Z,8.37
2017-10-03T19:54:45.241Z,4.77
2017-10-03T20:00:24.572Z,6.97
2017-10-03T20:02:52.170Z,7.13
2017-10-03T20:05:20.626Z,7.43
2017-10-03T20:07:49.050Z,11.30
2017-10-03T20:10:16.720Z,5.67
2017-10-03T20:12:45.786Z,9.67
2017-10-03T20:15:13.718Z,7.17
2017-10-03T20:17:41.319Z,9.00
2017-10-03T20:20:09.774Z,5.33
2017-10-03T20:22:37.524Z,4.83
2017-10-03T20:25:05.940Z,5.43
2017-10-03T20:27:33.571Z,7.77
2017-10-03T20:30:02.365Z,6.77
2017-10-03T20:32:31.154Z,5.57
2017-10-03T20:35:00.455Z,5.80
2017-10-03T20:37:30.112Z,5.40
2017-10-03T20:39:58.632Z,5.67
2017-10-03T20:42:27.443Z,5.10
2017-10-03T20:44:55.660Z,4.73
2017-10-03T20:47:24.342Z,4.57
2017-10-03T20:49:52.842Z,6.50
2017-10-03T20:52:24.119Z,4.50
2017-10-03T20:54:53.412Z,4.90
2017-10-03T20:57:21.592Z,4.73
2017-10-03T20:59:50.607Z,4.53
2017-10-03T21:02:18.175Z,4.90
2017-10-03T21:04:45.691Z,5.70
2017-10-03T21:07:13.320Z,3.53
2017-10-03T21:09:41.634Z,8.43
2017-10-03T21:12:09.254Z,5.43
2017-10-03T21:14:37.561Z,5.63
2017-10-03T21:17:05.137Z,4.13
2017-10-03T21:19:35.188Z,5.00
2017-10-03T21:22:02.775Z,3.90
2017-10-03T21:24:30.313Z,8.33
2017-10-03T21:26:57.875Z,4.47
2017-10-03T21:29:25.509Z,4.50
2017-10-03T21:31:53.101Z,5.70
2017-10-03T21:34:20.627Z,4.70
2017-10-03T21:36:48.184Z,3.63
2017-10-03T21:39:16.191Z,4.17
2017-10-03T21:41:55.885Z,5.00
2017-10-03T21:44:23.420Z,4.20
2017-10-03T21:46:51.718Z,3.93
2017-10-03T21:49:19.271Z,6.63
2017-10-03T21:51:47.556Z,4.20
2017-10-03T21:54:15.111Z,7.30
2017-10-03T21:56:43.447Z,4.13
2017-10-03T21:59:11.028Z,4.70
2017-10-03T22:01:38.545Z,9.30
2017-10-03T22:04:06.520Z,4.93
2017-10-03T22:06:34.055Z,5.50
2017-10-03T22:09:01.571Z,5.43
2017-10-03T22:11:29.402Z,7.57
2017-10-03T22:13:56.936Z,5.70
2017-10-03T22:16:24.460Z,6.43
2017-10-03T22:18:53.125Z,4.77
2017-10-03T22:21:20.676Z,4.73
2017-10-03T22:23:48.326Z,8.90
2017-10-03T22:26:16.147Z,7.60
2017-10-03T22:28:43.662Z,4.70
2017-10-03T22:31:11.205Z,5.30
2017-10-03T22:33:39.116Z,5.17
2017-10-03T22:36:07.139Z,8.83
2017-10-03T22:38:34.714Z,5.67
2017-10-03T22:41:02.708Z,5.67
2017-10-03T22:43:30.268Z,5.40
2017-10-03T22:45:57.787Z,5.03
2017-10-03T22:48:25.693Z,5.17
2017-10-03T22:50:53.210Z,6.87
2017-10-03T22:53:20.797Z,5.50
2017-10-03T22:55:48.999Z,7.17
2017-10-03T22:58:16.528Z,6.73
2017-10-03T23:00:44.058Z,6.43
2017-10-03T23:03:12.786Z,5.30
2017-10-03T23:05:40.317Z,6.60
2017-10-03T23:08:07.893Z,10.87
2017-10-03T23:10:35.799Z,4.40
2017-10-03T23:13:03.348Z,4.70
2017-10-03T23:15:30.861Z,9.13
2017-10-03T23:17:58.964Z,5.70
2017-10-03T23:20:26.559Z,4.63
2017-10-03T23:22:54.941Z,4.87
2017-10-03T23:25:22.779Z,5.27
2017-10-03T23:27:50.303Z,4.23
2017-10-03T23:30:18.597Z,3.80
2017-10-03T23:32:46.627Z,6.57
2017-10-03T23:35:14.367Z,5.50
2017-10-03T23:37:41.973Z,8.73
2017-10-03T23:40:10.681Z,7.10
2017-10-03T23:42:38.385Z,5.90
2017-10-03T23:45:05.942Z,5.40
2017-10-03T23:47:33.852Z,6.80
2017-10-03T23:50:02.280Z,7.37
2017-10-03T23:52:29.822Z,6.83
2017-10-03T23:54:57.658Z,10.20
2017-10-03T23:57:25.931Z,7.17
2017-10-03T23:59:54.297Z,9.90
