createdAt,value
2022-11-22T00:00:46.053Z,61.17
2022-11-22T00:03:49.775Z,53.90
2022-11-22T00:06:53.844Z,38.00
2022-11-22T00:09:57.588Z,60.88
2022-11-22T00:13:01.875Z,46.58
2022-11-22T00:16:05.748Z,61.07
2022-11-22T00:19:10.768Z,53.25
2022-11-22T00:22:14.172Z,42.85
2022-11-22T00:25:18.252Z,58.47
2022-11-22T00:28:21.546Z,44.53
2022-11-22T00:31:25.667Z,62.20
2022-11-22T00:34:29.455Z,38.78
2022-11-22T00:37:33.590Z,48.43
2022-11-22T00:40:37.061Z,74.68
2022-11-22T00:43:41.152Z,49.15
2022-11-22T00:46:44.290Z,43.40
2022-11-22T00:49:47.928Z,40.80
2022-11-22T00:52:51.959Z,38.00
2022-11-22T00:55:55.231Z,57.78
2022-11-22T00:58:59.302Z,44.25
2022-11-22T01:02:03.029Z,56.83
2022-11-22T01:05:07.599Z,53.58
2022-11-22T01:08:11.245Z,33.63
2022-11-22T01:11:18.639Z,36.63
2022-11-22T01:14:22.042Z,51.83
2022-11-22T01:17:25.399Z,40.55
2022-11-22T01:20:31.669Z,55.20
2022-11-22T01:23:36.107Z,56.67
2022-11-22T01:26:40.096Z,42.90
2022-11-22T01:29:44.808Z,64.05
2022-11-22T01:32:47.724Z,65.20
2022-11-22T01:35:51.447Z,77.90
2022-11-22T01:38:55.522Z,48.33
2022-11-22T01:41:58.788Z,49.00
2022-11-22T01:45:42.227Z,64.03
2022-11-22T01:49:18.511Z,51.85
2022-11-22T01:52:26.419Z,44.20
2022-11-22T01:55:29.710Z,41.63
2022-11-22T01:58:35.130Z,52.70
2022-11-22T02:01:38.939Z,58.33
2022-11-22T02:04:43.767Z,50.37
2022-11-22T02:08:24.501Z,58.95
2022-11-22T02:11:33.863Z,59.72
2022-11-22T02:14:39.777Z,57.67
2022-11-22T02:17:43.103Z,43.07
2022-11-22T02:20:46.777Z,51.50
2022-11-22T02:24:22.612Z,74.07
2022-11-22T02:27:25.787Z,58.60
2022-11-22T02:30:29.978Z,73.43
2022-11-22T02:33:33.797Z,63.40
2022-11-22T02:36:43.768Z,68.05
2022-11-22T02:39:48.207Z,65.28
2022-11-22T02:42:59.540Z,62.90
2022-11-22T02:46:12.685Z,56.27
2022-11-22T02:49:18.991Z,58.78
2022-11-22T02:52:22.219Z,68.63
2022-11-22T02:55:26.652Z,70.20
2022-11-22T02:58:29.979Z,67.88
2022-11-22T03:01:33.441Z,57.67
2022-11-22T03:04:36.566Z,57.00
2022-11-22T03:07:40.098Z,52.13
2022-11-22T03:10:43.226Z,61.47
2022-11-22T03:13:46.870Z,53.97
2022-11-22T03:16:49.928Z,60.30
2022-11-22T03:19:53.088Z,74.85
2022-11-22T03:22:56.845Z,64.05
2022-11-22T03:26:00.870Z,69.85
2022-11-22T03:29:05.243Z,87.22
2022-11-22T03:32:09.485Z,72.25
2022-11-22T03:35:13.358Z,82.40
2022-11-22T03:38:17.009Z,80.95
2022-11-22T03:41:20.762Z,74.13
2022-11-22T03:44:25.328Z,74.38
2022-11-22T03:47:29.353Z,68.85
2022-11-22T03:50:33.485Z,65.95
2022-11-22T03:53:36.467Z,66.97
2022-11-22T03:56:39.628Z,70.40
2022-11-22T03:59:42.708Z,53.55
2022-11-22T04:02:45.929Z,59.25
2022-11-22T04:05:49.086Z,73.28
2022-11-22T04:08:52.212Z,75.55
2022-11-22T04:11:56.017Z,67.67
2022-11-22T04:15:08.772Z,64.55
2022-11-22T04:18:14.188Z,59.53
2022-11-22T04:21:36.569Z,58.08
2022-11-22T04:24:57.882Z,62.90
2022-11-22T04:28:01.689Z,51.83
2022-11-22T04:31:23.888Z,57.05
2022-11-22T04:34:26.951Z,59.90
2022-11-22T04:37:30.602Z,55.30
2022-11-22T04:40:34.429Z,48.80
2022-11-22T04:43:55.979Z,61.93
2022-11-22T04:47:00.145Z,53.72
2022-11-22T04:50:04.641Z,36.92
2022-11-22T04:53:08.044Z,45.88
2022-11-22T04:56:11.230Z,40.85
2022-11-22T04:59:14.987Z,43.57
2022-11-22T05:02:19.151Z,48.38
2022-11-22T05:05:22.542Z,37.83
2022-11-22T05:08:26.607Z,39.92
2022-11-22T05:11:30.392Z,44.00
2022-11-22T05:14:33.341Z,31.63
2022-11-22T05:17:38.942Z,44.22
2022-11-22T05:20:41.968Z,41.85
2022-11-22T05:23:56.746Z,56.90
2022-11-22T05:27:02.269Z,44.60
2022-11-22T05:30:09.186Z,42.73
2022-11-22T05:33:12.238Z,45.58
2022-11-22T05:36:15.343Z,37.58
2022-11-22T05:39:18.674Z,39.45
2022-11-22T05:42:21.829Z,44.45
2022-11-22T05:45:26.069Z,49.67
2022-11-22T05:48:29.157Z,48.15
2022-11-22T05:51:34.432Z,42.15
2022-11-22T05:54:39.115Z,40.90
2022-11-22T05:57:42.769Z,32.00
2022-11-22T06:00:46.676Z,32.60
2022-11-22T06:03:50.985Z,32.53
2022-11-22T06:06:54.687Z,32.25
2022-11-22T06:09:58.379Z,36.90
2022-11-22T06:13:01.980Z,37.38
2022-11-22T06:16:09.764Z,40.23
2022-11-22T06:19:13.957Z,38.00
2022-11-22T06:22:17.355Z,43.28
2022-11-22T06:25:20.464Z,47.97
2022-11-22T06:28:24.131Z,31.05
2022-11-22T06:31:29.314Z,40.33
2022-11-22T06:34:32.424Z,34.00
2022-11-22T06:37:36.265Z,35.10
2022-11-22T06:40:39.329Z,32.35
2022-11-22T06:43:48.745Z,31.35
2022-11-22T06:46:52.645Z,33.60
2022-11-22T06:49:56.790Z,35.75
2022-11-22T06:53:00.137Z,23.25
2022-11-22T06:56:13.256Z,25.52
2022-11-22T06:59:16.636Z,19.40
2022-11-22T07:02:20.707Z,17.77
2022-11-22T07:05:26.181Z,19.13
2022-11-22T07:08:30.425Z,16.73
2022-11-22T07:11:34.121Z,21.00
2022-11-22T07:14:38.393Z,22.83
2022-11-22T07:17:42.788Z,28.00
2022-11-22T07:20:47.837Z,23.23
2022-11-22T07:23:54.010Z,23.77
2022-11-22T07:26:57.558Z,23.55
2022-11-22T07:30:01.148Z,16.08
2022-11-22T07:33:05.043Z,24.07
2022-11-22T07:36:11.287Z,18.90
2022-11-22T07:39:15.462Z,17.33
2022-11-22T07:42:23.686Z,20.02
2022-11-22T07:45:30.247Z,18.02
2022-11-22T07:48:33.591Z,22.83
2022-11-22T07:51:37.849Z,22.27
2022-11-22T07:54:41.511Z,26.60
2022-11-22T07:57:45.184Z,28.77
2022-11-22T08:00:48.665Z,30.70
2022-11-22T08:03:52.650Z,24.63
2022-11-22T08:06:56.397Z,29.88
2022-11-22T08:10:00.141Z,34.38
2022-11-22T08:13:03.757Z,37.95
2022-11-22T08:16:13.850Z,53.30
2022-11-22T08:19:18.455Z,44.37
2022-11-22T08:22:22.054Z,46.20
2022-11-22T08:25:25.720Z,48.95
2022-11-22T08:28:29.532Z,59.47
2022-11-22T08:31:33.365Z,64.00
2022-11-22T08:34:38.210Z,60.90
2022-11-22T08:37:43.017Z,71.57
2022-11-22T08:40:46.874Z,55.30
2022-11-22T08:43:51.803Z,61.10
2022-11-22T08:46:55.812Z,45.25
2022-11-22T08:49:59.736Z,37.63
2022-11-22T08:53:03.685Z,43.03
2022-11-22T08:56:10.312Z,48.78
2022-11-22T08:59:14.070Z,52.13
2022-11-22T09:02:17.452Z,52.80
2022-11-22T09:05:21.127Z,49.07
2022-11-22T09:08:24.810Z,39.38
2022-11-22T09:11:28.840Z,36.20
2022-11-22T09:14:32.582Z,38.08
2022-11-22T09:17:36.596Z,34.42
2022-11-22T09:20:40.299Z,38.83
2022-11-22T09:23:45.467Z,40.83
2022-11-22T09:26:49.448Z,53.17
2022-11-22T09:29:53.437Z,88.00
2022-11-22T09:32:57.434Z,113.00
2022-11-22T09:36:09.241Z,103.20
2022-11-22T09:39:12.939Z,93.60
2022-11-22T09:42:45.595Z,72.95
2022-11-22T09:46:08.482Z,61.88
2022-11-22T09:49:24.037Z,36.67
2022-11-22T09:52:36.449Z,45.90
2022-11-22T09:56:01.613Z,45.40
2022-11-22T09:59:29.207Z,35.22
2022-11-22T10:03:00.263Z,43.45
2022-11-22T10:06:09.072Z,40.00
2022-11-22T10:09:24.537Z,46.90
2022-11-22T10:13:06.374Z,53.28
2022-11-22T10:16:16.278Z,60.08
2022-11-22T10:19:28.952Z,52.47
2022-11-22T10:22:35.462Z,91.82
2022-11-22T10:25:48.269Z,72.07
2022-11-22T10:28:57.229Z,67.30
2022-11-22T10:32:19.006Z,63.45
2022-11-22T10:35:59.154Z,71.32
2022-11-22T10:39:16.820Z,61.00
2022-11-22T10:42:32.215Z,62.37
2022-11-22T10:46:11.085Z,47.30
2022-11-22T10:49:27.708Z,40.80
2022-11-22T10:53:01.239Z,52.80
2022-11-22T10:56:11.479Z,50.92
2022-11-22T10:59:45.363Z,45.23
2022-11-22T11:03:06.900Z,36.03
2022-11-22T11:07:04.243Z,33.42
2022-11-22T11:10:14.510Z,42.35
2022-11-22T11:13:32.531Z,42.85
2022-11-22T11:16:37.940Z,39.20
2022-11-22T11:19:43.841Z,42.47
2022-11-22T11:26:23.208Z,32.47
2022-11-22T11:29:55.208Z,39.85
2022-11-22T11:32:58.893Z,32.87
2022-11-22T11:36:06.968Z,39.38
2022-11-22T11:39:21.709Z,42.17
2022-11-22T11:42:34.641Z,35.20
2022-11-22T11:45:37.613Z,47.05
2022-11-22T11:48:42.112Z,45.47
2022-11-22T11:52:09.186Z,40.88
2022-11-22T11:55:17.674Z,41.03
2022-11-22T11:58:24.451Z,51.92
2022-11-22T12:01:27.800Z,39.75
2022-11-22T12:04:35.995Z,60.60
2022-11-22T12:07:40.541Z,70.15
2022-11-22T12:11:09.287Z,53.55
2022-11-22T12:14:20.276Z,50.70
2022-11-22T12:17:33.077Z,53.83
2022-11-22T12:20:44.161Z,53.07
2022-11-22T12:24:34.488Z,54.92
2022-11-22T12:27:26.176Z,43.67
2022-11-22T12:30:30.120Z,43.25
2022-11-22T12:33:40.746Z,49.25
2022-11-22T12:36:49.862Z,84.70
2022-11-22T12:39:56.579Z,72.45
2022-11-22T12:43:05.881Z,87.05
2022-11-22T12:46:19.329Z,53.83
2022-11-22T12:50:03.770Z,51.35
2022-11-22T12:53:41.254Z,40.23
2022-11-22T12:56:45.670Z,42.20
2022-11-22T12:59:54.984Z,34.92
2022-11-22T13:03:11.282Z,28.85
2022-11-22T13:06:21.221Z,35.30
2022-11-22T13:09:34.047Z,43.43
2022-11-22T13:12:42.064Z,48.22
2022-11-22T13:15:46.337Z,50.42
2022-11-22T13:18:59.668Z,60.08
2022-11-22T13:22:05.732Z,56.00
2022-11-22T13:25:34.924Z,136.67
2022-11-22T13:28:40.988Z,160.45
2022-11-22T13:32:04.529Z,137.65
2022-11-22T13:35:21.250Z,133.43
2022-11-22T13:38:25.677Z,117.70
2022-11-22T13:41:40.897Z,96.97
2022-11-22T13:44:52.943Z,101.55
2022-11-22T13:47:55.906Z,97.97
2022-11-22T13:51:00.901Z,97.53
2022-11-22T13:54:38.397Z,194.30
2022-11-22T13:57:42.770Z,157.02
2022-11-22T14:00:47.156Z,199.15
2022-11-22T14:03:51.652Z,250.77
2022-11-22T14:06:55.882Z,286.25
2022-11-22T14:10:02.570Z,284.73
2022-11-22T14:13:24.143Z,282.83
2022-11-22T14:16:40.414Z,283.15
2022-11-22T14:20:12.152Z,335.00
2022-11-22T14:23:20.895Z,331.00
2022-11-22T14:26:49.439Z,344.63
2022-11-22T14:30:08.136Z,280.13
2022-11-22T14:33:20.033Z,290.20
2022-11-22T14:36:23.767Z,274.67
2022-11-22T14:39:45.711Z,264.63
2022-11-22T14:42:52.796Z,261.58
2022-11-22T14:46:02.581Z,254.98
2022-11-22T14:49:14.767Z,217.77
2022-11-22T14:52:28.885Z,214.03
2022-11-22T14:55:34.590Z,276.20
2022-11-22T14:59:03.785Z,332.23
2022-11-22T15:02:43.633Z,351.85
2022-11-22T15:09:19.630Z,283.87
2022-11-22T15:09:46.873Z,281.27
2022-11-22T15:13:37.166Z,221.13
2022-11-22T15:58:49.456Z,89.53
2022-11-22T16:01:57.964Z,123.75
2022-11-22T16:06:04.454Z,158.82
2022-11-22T16:08:33.509Z,221.52
2022-11-22T16:11:39.724Z,221.07
2022-11-22T16:14:52.490Z,199.90
2022-11-22T16:18:15.443Z,204.77
2022-11-22T16:21:29.942Z,208.82
2022-11-22T16:24:34.585Z,220.15
2022-11-22T16:27:47.945Z,182.93
2022-11-22T16:30:51.135Z,251.48
2022-11-22T16:33:55.934Z,257.83
2022-11-22T16:36:59.451Z,317.45
2022-11-22T16:40:03.507Z,273.15
2022-11-22T16:43:21.743Z,290.23
2022-11-22T16:46:25.211Z,268.60
2022-11-22T16:49:32.333Z,265.75
2022-11-22T16:52:37.687Z,226.07
2022-11-22T16:55:40.892Z,236.80
2022-11-22T16:58:45.161Z,228.65
2022-11-22T17:01:50.864Z,270.67
2022-11-22T17:04:54.433Z,249.32
2022-11-22T17:07:57.649Z,208.70
2022-11-22T17:11:01.202Z,66.90
2022-11-22T17:14:05.119Z,186.57
2022-11-22T17:17:12.769Z,162.77
2022-11-22T17:20:16.144Z,179.15
2022-11-22T17:23:31.523Z,188.32
2022-11-22T17:26:35.665Z,167.80
2022-11-22T17:29:54.468Z,195.67
2022-11-22T17:32:58.235Z,189.68
2022-11-22T17:36:02.285Z,208.80
2022-11-22T17:39:08.791Z,177.73
2022-11-22T17:42:13.049Z,137.37
2022-11-22T17:45:16.927Z,109.93
2022-11-22T17:48:21.021Z,102.25
2022-11-22T17:51:24.931Z,121.32
2022-11-22T17:54:29.079Z,123.50
2022-11-22T17:57:32.714Z,141.75
2022-11-22T18:00:37.461Z,118.20
2022-11-22T18:03:41.684Z,112.60
2022-11-22T18:06:45.974Z,139.90
2022-11-22T18:09:52.062Z,143.05
2022-11-22T18:13:19.486Z,115.82
2022-11-22T18:16:19.427Z,82.97
2022-11-22T18:19:23.780Z,110.90
2022-11-22T18:22:27.776Z,102.60
2022-11-22T18:25:31.957Z,98.60
2022-11-22T18:28:36.376Z,137.73
2022-11-22T18:31:51.590Z,122.25
2022-11-22T18:34:58.105Z,104.75
2022-11-22T18:38:02.105Z,93.32
2022-11-22T18:41:06.239Z,101.07
2022-11-22T18:44:10.455Z,77.30
2022-11-22T18:47:14.302Z,94.80
2022-11-22T18:50:18.623Z,95.97
2022-11-22T18:53:22.569Z,96.68
2022-11-22T18:56:26.994Z,66.70
2022-11-22T18:59:31.744Z,110.28
2022-11-22T19:02:35.704Z,87.50
2022-11-22T19:05:42.612Z,100.93
2022-11-22T19:08:47.898Z,95.73
2022-11-22T19:11:55.558Z,74.50
2022-11-22T19:15:02.020Z,70.90
2022-11-22T19:18:06.600Z,67.43
2022-11-22T19:21:12.940Z,90.20
2022-11-22T19:24:15.939Z,63.97
2022-11-22T19:27:19.881Z,53.28
2022-11-22T19:30:24.537Z,69.90
2022-11-22T19:33:28.597Z,65.68
2022-11-22T19:36:34.138Z,48.42
2022-11-22T19:39:37.671Z,23.93
2022-11-22T19:42:41.752Z,55.03
2022-11-22T19:45:46.233Z,29.98
2022-11-22T19:48:54.520Z,54.13
2022-11-22T19:51:58.584Z,47.78
2022-11-22T19:55:02.361Z,44.05
2022-11-22T19:58:07.662Z,51.00
2022-11-22T20:01:13.680Z,57.70
2022-11-22T20:04:17.742Z,66.25
2022-11-22T20:07:21.402Z,53.35
2022-11-22T20:10:25.625Z,58.50
2022-11-22T20:13:29.826Z,40.85
2022-11-22T20:16:34.278Z,68.47
2022-11-22T20:19:38.140Z,51.77
2022-11-22T20:22:41.472Z,33.83
2022-11-22T20:25:45.186Z,46.05
2022-11-22T20:28:54.676Z,25.98
2022-11-22T20:31:59.665Z,30.30
2022-11-22T20:35:03.598Z,31.95
2022-11-22T20:38:06.647Z,31.95
2022-11-22T20:41:12.283Z,35.83
2022-11-22T20:44:16.254Z,34.72
2022-11-22T20:47:19.949Z,20.40
2022-11-22T20:50:23.833Z,17.80
2022-11-22T20:53:28.979Z,30.75
2022-11-22T20:56:32.991Z,25.98
2022-11-22T20:59:36.417Z,40.22
2022-11-22T21:02:41.122Z,41.00
2022-11-22T21:05:51.654Z,23.77
2022-11-22T21:08:56.005Z,44.00
2022-11-22T21:11:59.622Z,19.47
2022-11-22T21:15:03.325Z,37.47
2022-11-22T21:18:24.855Z,42.85
2022-11-22T21:21:30.386Z,20.73
2022-11-22T21:24:34.387Z,38.70
2022-11-22T21:27:37.728Z,63.95
2022-11-22T21:30:41.847Z,43.72
2022-11-22T21:33:46.159Z,28.30
2022-11-22T21:36:49.509Z,35.83
2022-11-22T21:39:53.190Z,32.75
2022-11-22T21:42:57.227Z,32.67
2022-11-22T21:46:00.965Z,30.75
2022-11-22T21:49:05.095Z,18.30
2022-11-22T21:52:08.786Z,25.10
2022-11-22T21:55:13.003Z,25.10
2022-11-22T21:58:17.114Z,32.45
2022-11-22T22:01:20.946Z,27.55
2022-11-22T22:04:25.049Z,36.17
2022-11-22T22:07:51.330Z,33.72
2022-11-22T22:10:53.388Z,15.50
2022-11-22T22:13:57.253Z,23.10
2022-11-22T22:17:00.288Z,13.18
2022-11-22T22:20:04.324Z,41.50
2022-11-22T22:23:07.968Z,34.40
2022-11-22T22:26:14.656Z,44.85
2022-11-22T22:29:18.646Z,32.47
2022-11-22T22:32:22.305Z,28.33
2022-11-22T22:35:25.685Z,34.17
2022-11-22T22:38:31.437Z,23.95
2022-11-22T22:41:34.752Z,33.88
2022-11-22T22:44:38.221Z,26.23
2022-11-22T22:47:42.285Z,56.35
2022-11-22T22:50:46.511Z,32.50
2022-11-22T22:53:50.194Z,18.57
2022-11-22T22:56:53.866Z,36.00
2022-11-22T22:59:58.927Z,22.95
2022-11-22T23:03:02.081Z,27.85
2022-11-22T23:06:10.358Z,20.85
2022-11-22T23:09:14.291Z,38.03
2022-11-22T23:12:18.069Z,28.30
2022-11-22T23:15:38.070Z,55.83
2022-11-22T23:18:46.255Z,56.08
2022-11-22T23:21:49.269Z,31.58
2022-11-22T23:24:53.344Z,21.80
2022-11-22T23:27:56.328Z,19.73
2022-11-22T23:31:07.510Z,31.83
2022-11-22T23:34:12.684Z,24.92
2022-11-22T23:37:17.517Z,16.15
2022-11-22T23:40:20.805Z,36.65
2022-11-22T23:43:24.898Z,30.60
2022-11-22T23:46:29.580Z,36.57
2022-11-22T23:49:33.787Z,29.33
2022-11-22T23:52:37.893Z,59.47
2022-11-22T23:55:42.187Z,50.37
2022-11-22T23:58:46.056Z,35.72
