createdAt,value
2018-12-25T00:01:59.117Z,180.93
2018-12-25T00:04:06.391Z,159.57
2018-12-25T00:06:13.869Z,168.80
2018-12-25T00:08:26.975Z,176.33
2018-12-25T00:10:44.547Z,161.57
2018-12-25T00:15:38.344Z,165.50
2018-12-25T00:17:47.136Z,161.83
2018-12-25T00:19:54.094Z,151.53
2018-12-25T00:22:01.525Z,139.40
2018-12-25T00:24:08.878Z,138.77
2018-12-25T00:26:16.175Z,148.30
2018-12-25T00:28:23.301Z,151.47
2018-12-25T00:30:30.868Z,145.67
2018-12-25T00:32:38.165Z,144.03
2018-12-25T00:34:45.406Z,147.27
2018-12-25T00:37:01.786Z,168.77
2018-12-25T00:39:13.603Z,164.53
2018-12-25T00:41:20.916Z,159.10
2018-12-25T00:43:28.061Z,140.03
2018-12-25T00:45:35.428Z,142.03
2018-12-25T00:47:42.546Z,176.53
2018-12-25T00:49:50.561Z,145.20
2018-12-25T00:51:57.686Z,143.33
2018-12-25T00:54:04.907Z,146.43
2018-12-25T00:56:13.005Z,148.73
2018-12-25T00:58:20.262Z,144.73
2018-12-25T01:00:27.577Z,144.50
2018-12-25T01:02:35.362Z,138.53
2018-12-25T01:04:43.493Z,142.37
2018-12-25T01:06:51.624Z,148.53
2018-12-25T01:08:58.828Z,155.10
2018-12-25T01:11:06.785Z,154.07
2018-12-25T01:13:15.434Z,155.53
2018-12-25T01:15:23.777Z,150.43
2018-12-25T01:17:31.152Z,154.40
2018-12-25T01:19:38.632Z,171.30
2018-12-25T01:21:46.647Z,156.73
2018-12-25T01:23:54.567Z,144.60
2018-12-25T01:26:03.389Z,153.37
2018-12-25T01:28:10.804Z,138.47
2018-12-25T01:30:19.256Z,140.43
2018-12-25T01:32:27.055Z,159.67
2018-12-25T01:34:35.325Z,136.23
2018-12-25T01:36:42.410Z,137.03
2018-12-25T01:38:49.584Z,122.07
2018-12-25T01:40:57.351Z,130.47
2018-12-25T01:43:05.161Z,127.53
2018-12-25T01:45:12.809Z,133.90
2018-12-25T01:47:20.473Z,149.27
2018-12-25T01:49:31.768Z,163.50
2018-12-25T01:51:37.336Z,151.83
2018-12-25T01:53:45.007Z,153.00
2018-12-25T01:55:52.017Z,135.10
2018-12-25T01:58:00.074Z,136.87
2018-12-25T02:00:08.127Z,131.90
2018-12-25T02:02:19.943Z,123.43
2018-12-25T02:04:27.738Z,126.10
2018-12-25T02:06:35.707Z,143.70
2018-12-25T02:08:43.957Z,138.90
2018-12-25T02:10:51.544Z,142.97
2018-12-25T02:13:00.778Z,110.23
2018-12-25T02:15:08.620Z,50.77
2018-12-25T02:17:16.779Z,49.53
2018-12-25T02:19:24.678Z,37.57
2018-12-25T02:21:32.260Z,53.47
2018-12-25T02:23:41.332Z,59.23
2018-12-25T02:25:48.463Z,61.73
2018-12-25T02:27:55.608Z,104.03
2018-12-25T02:30:02.554Z,115.20
2018-12-25T02:32:11.776Z,79.77
2018-12-25T02:34:19.014Z,75.17
2018-12-25T02:36:27.155Z,78.77
2018-12-25T02:38:34.384Z,78.73
2018-12-25T02:40:41.768Z,71.83
2018-12-25T02:42:49.508Z,75.27
2018-12-25T02:44:56.526Z,75.47
2018-12-25T02:47:03.835Z,72.23
2018-12-25T02:49:11.801Z,73.73
2018-12-25T02:51:20.007Z,83.37
2018-12-25T02:53:27.109Z,88.97
2018-12-25T02:55:34.381Z,87.50
2018-12-25T02:57:41.597Z,92.77
2018-12-25T02:59:48.582Z,102.17
2018-12-25T03:01:56.598Z,122.10
2018-12-25T03:04:03.700Z,118.97
2018-12-25T03:06:10.938Z,119.00
2018-12-25T03:08:19.310Z,110.53
2018-12-25T03:10:26.653Z,118.80
2018-12-25T03:12:33.979Z,106.37
2018-12-25T03:14:41.192Z,117.90
2018-12-25T03:16:48.815Z,125.70
2018-12-25T03:18:56.741Z,127.67
2018-12-25T03:21:04.134Z,123.93
2018-12-25T03:23:12.217Z,109.97
2018-12-25T03:25:19.805Z,112.73
2018-12-25T03:27:27.271Z,108.80
2018-12-25T03:29:35.736Z,99.43
2018-12-25T03:31:42.960Z,101.00
2018-12-25T03:33:50.783Z,95.80
2018-12-25T03:35:58.299Z,103.23
2018-12-25T03:38:05.623Z,103.43
2018-12-25T03:40:12.733Z,95.90
2018-12-25T03:42:20.113Z,84.23
2018-12-25T03:44:27.319Z,90.00
2018-12-25T03:46:34.447Z,107.00
2018-12-25T03:48:41.576Z,94.37
2018-12-25T03:50:48.896Z,105.67
2018-12-25T03:52:56.032Z,102.07
2018-12-25T03:55:03.091Z,96.97
2018-12-25T03:57:10.301Z,95.10
2018-12-25T03:59:18.384Z,105.33
2018-12-25T04:01:25.551Z,110.17
2018-12-25T04:03:33.435Z,108.30
2018-12-25T04:05:40.811Z,118.67
2018-12-25T04:07:48.759Z,126.00
2018-12-25T04:09:56.272Z,117.00
2018-12-25T04:12:03.613Z,116.43
2018-12-25T04:14:10.709Z,122.03
2018-12-25T04:16:18.505Z,113.47
2018-12-25T04:18:25.890Z,123.50
2018-12-25T04:20:32.953Z,129.80
2018-12-25T04:22:40.060Z,116.67
2018-12-25T04:24:47.289Z,111.97
2018-12-25T04:26:54.635Z,96.30
2018-12-25T04:29:01.687Z,102.73
2018-12-25T04:31:08.797Z,108.50
2018-12-25T04:33:16.141Z,107.87
2018-12-25T04:35:23.916Z,112.00
2018-12-25T04:37:31.832Z,118.03
2018-12-25T04:39:38.983Z,108.27
2018-12-25T04:41:46.291Z,97.23
2018-12-25T04:43:53.296Z,89.63
2018-12-25T04:46:00.941Z,114.63
2018-12-25T04:48:08.176Z,86.77
2018-12-25T04:50:15.918Z,98.33
2018-12-25T04:52:23.815Z,90.67
2018-12-25T04:54:31.043Z,107.47
2018-12-25T04:56:39.251Z,94.73
2018-12-25T04:58:46.433Z,80.43
2018-12-25T05:00:57.783Z,89.73
2018-12-25T05:03:35.877Z,96.27
2018-12-25T05:05:46.142Z,87.47
2018-12-25T05:08:24.100Z,98.33
2018-12-25T05:13:33.276Z,107.17
2018-12-25T05:15:38.921Z,102.40
2018-12-25T05:17:46.385Z,115.77
2018-12-25T05:19:53.811Z,102.67
2018-12-25T05:22:01.031Z,113.87
2018-12-25T05:24:08.201Z,115.23
2018-12-25T05:26:15.416Z,127.37
2018-12-25T05:28:22.362Z,154.90
2018-12-25T05:30:30.799Z,120.10
2018-12-25T05:32:38.404Z,124.37
2018-12-25T05:34:45.549Z,117.50
2018-12-25T05:36:53.434Z,125.43
2018-12-25T05:39:01.233Z,124.67
2018-12-25T05:41:09.624Z,93.53
2018-12-25T05:43:17.027Z,125.17
2018-12-25T05:45:24.902Z,107.53
2018-12-25T05:47:32.155Z,108.70
2018-12-25T05:49:40.618Z,109.03
2018-12-25T05:51:47.700Z,98.53
2018-12-25T05:53:54.972Z,104.87
2018-12-25T05:56:02.345Z,109.07
2018-12-25T05:58:09.485Z,121.50
2018-12-25T06:00:16.573Z,132.03
2018-12-25T06:02:24.293Z,137.20
2018-12-25T06:04:31.616Z,156.07
2018-12-25T06:06:39.106Z,160.67
2018-12-25T06:08:47.012Z,129.70
2018-12-25T06:10:54.919Z,163.23
2018-12-25T06:13:02.392Z,150.53
2018-12-25T06:15:09.745Z,151.37
2018-12-25T06:17:17.115Z,170.93
2018-12-25T06:19:24.356Z,158.93
2018-12-25T06:21:31.393Z,161.13
2018-12-25T06:23:38.688Z,131.93
2018-12-25T06:25:45.932Z,122.50
2018-12-25T06:27:53.052Z,113.50
2018-12-25T06:30:00.786Z,114.97
2018-12-25T06:32:07.389Z,127.17
2018-12-25T06:34:14.588Z,104.80
2018-12-25T06:36:21.717Z,136.73
2018-12-25T06:38:29.065Z,178.70
2018-12-25T06:40:36.444Z,169.20
2018-12-25T06:42:43.791Z,165.60
2018-12-25T06:44:51.612Z,152.00
2018-12-25T06:47:00.134Z,168.97
2018-12-25T06:49:07.188Z,159.87
2018-12-25T06:51:15.136Z,160.20
2018-12-25T06:53:23.082Z,166.80
2018-12-25T06:55:30.156Z,183.43
2018-12-25T06:57:38.153Z,193.83
2018-12-25T06:59:47.181Z,187.90
2018-12-25T07:01:54.599Z,191.97
2018-12-25T07:04:02.130Z,183.50
2018-12-25T07:06:10.001Z,195.40
2018-12-25T07:08:17.863Z,203.30
2018-12-25T07:10:25.155Z,202.83
2018-12-25T07:12:32.586Z,189.03
2018-12-25T07:14:40.125Z,188.93
2018-12-25T07:16:47.713Z,185.63
2018-12-25T07:18:54.807Z,188.17
2018-12-25T07:21:02.034Z,174.30
2018-12-25T07:23:10.053Z,166.93
2018-12-25T07:25:17.195Z,168.13
2018-12-25T07:27:24.476Z,136.10
2018-12-25T07:29:32.304Z,129.57
2018-12-25T07:31:40.133Z,130.23
2018-12-25T07:33:48.366Z,129.23
2018-12-25T07:35:56.292Z,126.47
2018-12-25T07:38:03.540Z,160.70
2018-12-25T07:40:11.834Z,172.33
2018-12-25T07:42:19.287Z,188.50
2018-12-25T07:44:26.749Z,193.73
2018-12-25T07:46:34.157Z,179.80
2018-12-25T07:48:41.562Z,185.20
2018-12-25T07:50:49.915Z,203.07
2018-12-25T07:52:57.183Z,194.50
2018-12-25T07:55:04.458Z,184.10
2018-12-25T07:57:11.812Z,189.33
2018-12-25T07:59:19.893Z,212.20
2018-12-25T08:01:27.265Z,203.13
2018-12-25T08:03:34.587Z,189.80
2018-12-25T08:05:41.823Z,203.87
2018-12-25T08:07:49.373Z,189.40
2018-12-25T08:09:56.559Z,189.83
2018-12-25T08:12:03.699Z,194.87
2018-12-25T08:14:10.844Z,206.63
2018-12-25T08:16:18.051Z,176.47
2018-12-25T08:18:25.031Z,163.53
2018-12-25T08:20:32.355Z,146.87
2018-12-25T08:22:39.723Z,137.70
2018-12-25T08:24:47.152Z,129.43
2018-12-25T08:26:54.558Z,135.57
2018-12-25T08:29:01.685Z,133.57
2018-12-25T08:31:09.626Z,135.30
2018-12-25T08:33:16.719Z,134.93
2018-12-25T08:35:23.886Z,134.53
2018-12-25T08:37:31.089Z,173.20
2018-12-25T08:39:38.508Z,166.87
2018-12-25T08:41:45.514Z,190.20
2018-12-25T08:43:53.582Z,181.10
2018-12-25T08:46:00.647Z,185.53
2018-12-25T08:48:07.895Z,181.17
2018-12-25T08:50:15.917Z,184.33
2018-12-25T08:52:23.582Z,192.43
2018-12-25T08:54:30.771Z,200.50
2018-12-25T08:56:38.099Z,193.27
2018-12-25T08:58:45.333Z,199.87
2018-12-25T09:00:52.697Z,222.10
2018-12-25T09:03:00.212Z,197.70
2018-12-25T09:05:07.367Z,202.67
2018-12-25T09:07:14.587Z,205.33
2018-12-25T09:09:21.986Z,202.50
2018-12-25T09:11:29.999Z,215.10
2018-12-25T09:13:37.005Z,202.23
2018-12-25T09:15:44.233Z,217.77
2018-12-25T09:17:51.379Z,203.47
2018-12-25T09:19:58.856Z,202.03
2018-12-25T09:22:05.952Z,200.57
2018-12-25T09:24:13.108Z,186.10
2018-12-25T09:26:20.852Z,240.93
2018-12-25T09:28:27.932Z,176.40
2018-12-25T09:30:36.052Z,166.47
2018-12-25T09:32:43.391Z,183.43
2018-12-25T09:34:50.665Z,149.23
2018-12-25T09:36:57.918Z,152.33
2018-12-25T09:39:06.041Z,147.93
2018-12-25T09:41:13.672Z,131.93
2018-12-25T09:43:21.139Z,125.90
2018-12-25T09:45:28.482Z,139.40
2018-12-25T09:47:35.646Z,132.67
2018-12-25T09:49:43.233Z,153.80
2018-12-25T09:51:54.659Z,173.27
2018-12-25T09:54:01.178Z,198.77
2018-12-25T09:56:08.489Z,192.93
2018-12-25T09:58:15.711Z,202.43
2018-12-25T10:00:22.735Z,208.20
2018-12-25T10:02:30.946Z,188.33
2018-12-25T10:04:39.050Z,198.20
2018-12-25T10:06:46.830Z,198.77
2018-12-25T10:08:53.953Z,204.53
2018-12-25T10:11:01.295Z,208.03
2018-12-25T10:13:08.703Z,228.80
2018-12-25T10:15:15.724Z,217.63
2018-12-25T10:17:23.640Z,215.83
2018-12-25T10:19:31.266Z,227.60
2018-12-25T10:21:38.681Z,230.13
2018-12-25T10:23:45.538Z,218.63
2018-12-25T10:25:52.849Z,233.57
2018-12-25T10:28:00.228Z,225.37
2018-12-25T10:30:07.376Z,217.70
2018-12-25T10:32:14.471Z,216.47
2018-12-25T10:34:21.698Z,189.50
2018-12-25T10:36:29.857Z,171.83
2018-12-25T10:38:36.771Z,160.77
2018-12-25T10:40:44.046Z,152.23
2018-12-25T10:42:51.150Z,150.30
2018-12-25T10:44:58.292Z,143.87
2018-12-25T10:47:05.531Z,136.83
2018-12-25T10:49:12.787Z,146.23
2018-12-25T10:51:20.129Z,145.07
2018-12-25T10:53:27.202Z,141.70
2018-12-25T10:55:34.580Z,146.83
2018-12-25T10:57:41.878Z,157.30
2018-12-25T10:59:49.019Z,198.63
2018-12-25T11:01:56.328Z,210.70
2018-12-25T11:04:03.920Z,196.87
2018-12-25T11:06:11.247Z,201.17
2018-12-25T11:08:18.537Z,199.93
2018-12-25T11:10:25.622Z,210.90
2018-12-25T11:12:32.757Z,230.27
2018-12-25T11:14:40.768Z,217.77
2018-12-25T11:16:48.020Z,222.87
2018-12-25T11:18:55.609Z,211.67
2018-12-25T11:21:03.322Z,212.23
2018-12-25T11:23:10.683Z,218.77
2018-12-25T11:25:18.109Z,213.67
2018-12-25T11:27:25.274Z,231.10
2018-12-25T11:29:33.600Z,234.83
2018-12-25T11:31:40.806Z,235.93
2018-12-25T11:33:48.213Z,239.53
2018-12-25T11:35:55.814Z,233.70
2018-12-25T11:38:02.863Z,230.87
2018-12-25T11:40:10.672Z,237.63
2018-12-25T11:42:17.690Z,242.00
2018-12-25T11:44:25.033Z,240.33
2018-12-25T11:46:32.751Z,207.73
2018-12-25T11:48:40.062Z,248.50
2018-12-25T11:50:47.318Z,220.73
2018-12-25T11:52:54.490Z,202.57
2018-12-25T11:55:01.577Z,197.13
2018-12-25T11:57:08.807Z,203.17
2018-12-25T11:59:16.156Z,217.33
2018-12-25T12:01:23.334Z,196.03
2018-12-25T12:03:30.605Z,189.50
2018-12-25T12:05:37.725Z,170.20
2018-12-25T12:07:44.877Z,157.70
2018-12-25T12:09:52.661Z,148.63
2018-12-25T12:11:59.878Z,155.90
2018-12-25T12:14:07.085Z,150.17
2018-12-25T12:16:14.319Z,149.57
2018-12-25T12:18:21.826Z,142.43
2018-12-25T12:20:28.872Z,184.37
2018-12-25T12:22:37.366Z,168.23
2018-12-25T12:24:44.736Z,175.27
2018-12-25T12:26:52.202Z,185.30
2018-12-25T12:28:59.228Z,217.07
2018-12-25T12:31:06.418Z,188.57
2018-12-25T12:33:15.554Z,211.57
2018-12-25T12:35:22.758Z,206.07
2018-12-25T12:37:30.119Z,177.63
2018-12-25T12:39:37.296Z,148.77
2018-12-25T12:41:44.904Z,150.77
2018-12-25T12:43:51.928Z,155.70
2018-12-25T12:45:59.239Z,149.43
2018-12-25T12:48:06.447Z,151.60
2018-12-25T12:50:13.869Z,140.23
2018-12-25T12:52:21.202Z,146.00
2018-12-25T12:54:29.002Z,137.90
2018-12-25T12:56:36.475Z,139.90
2018-12-25T12:58:43.874Z,140.40
2018-12-25T13:00:51.256Z,143.17
2018-12-25T13:02:58.292Z,144.13
2018-12-25T13:05:05.330Z,126.33
2018-12-25T13:07:12.699Z,127.20
2018-12-25T13:09:20.092Z,132.43
2018-12-25T13:11:27.428Z,135.47
2018-12-25T13:13:34.467Z,126.63
2018-12-25T13:15:41.538Z,134.60
2018-12-25T13:17:48.772Z,143.17
2018-12-25T13:19:55.936Z,125.77
2018-12-25T13:22:03.013Z,127.83
2018-12-25T13:24:10.294Z,137.47
2018-12-25T13:26:17.898Z,115.07
2018-12-25T13:28:25.630Z,118.47
2018-12-25T13:30:32.708Z,160.47
2018-12-25T13:32:39.723Z,151.80
2018-12-25T13:34:47.015Z,190.20
2018-12-25T13:36:54.398Z,197.13
2018-12-25T13:39:01.464Z,220.90
2018-12-25T13:41:09.621Z,222.17
2018-12-25T13:43:17.490Z,215.80
2018-12-25T13:45:24.794Z,182.37
2018-12-25T13:47:32.089Z,161.63
2018-12-25T13:49:40.399Z,160.73
2018-12-25T13:51:47.540Z,133.13
2018-12-25T13:53:54.888Z,142.57
2018-12-25T13:56:02.948Z,147.03
2018-12-25T13:58:11.166Z,138.57
2018-12-25T14:00:18.244Z,133.63
2018-12-25T14:02:25.221Z,133.93
2018-12-25T14:04:32.487Z,140.33
2018-12-25T14:06:40.265Z,125.77
2018-12-25T14:08:48.357Z,126.37
2018-12-25T14:10:55.898Z,129.40
2018-12-25T14:13:03.066Z,126.20
2018-12-25T14:15:10.933Z,123.33
2018-12-25T14:17:18.046Z,121.63
2018-12-25T14:19:25.722Z,116.37
2018-12-25T14:21:33.011Z,119.23
2018-12-25T14:23:40.295Z,114.47
2018-12-25T14:25:48.428Z,109.17
2018-12-25T14:27:55.544Z,110.03
2018-12-25T14:30:03.513Z,105.00
2018-12-25T14:32:10.852Z,104.83
2018-12-25T14:34:18.166Z,95.63
2018-12-25T14:36:25.816Z,88.83
2018-12-25T14:38:33.138Z,92.67
2018-12-25T14:40:40.203Z,88.90
2018-12-25T14:42:48.572Z,79.60
2018-12-25T14:44:55.959Z,73.80
2018-12-25T14:47:03.244Z,80.93
2018-12-25T14:49:11.611Z,69.87
2018-12-25T14:51:19.622Z,67.03
2018-12-25T14:53:27.382Z,72.33
2018-12-25T14:55:35.392Z,74.53
2018-12-25T14:57:43.194Z,66.97
2018-12-25T14:59:50.779Z,69.83
2018-12-25T15:02:00.010Z,68.67
2018-12-25T15:04:07.825Z,67.30
2018-12-25T15:06:16.049Z,72.63
2018-12-25T15:08:23.304Z,66.07
2018-12-25T15:10:31.506Z,61.33
2018-12-25T15:12:38.750Z,67.83
2018-12-25T15:14:46.738Z,61.67
2018-12-25T15:16:54.052Z,62.40
2018-12-25T15:19:01.449Z,59.13
2018-12-25T15:21:08.750Z,64.13
2018-12-25T15:23:16.233Z,57.87
2018-12-25T15:25:24.173Z,59.60
2018-12-25T15:27:31.577Z,58.53
2018-12-25T15:29:38.812Z,56.67
2018-12-25T15:31:46.738Z,59.03
2018-12-25T15:33:54.019Z,53.40
2018-12-25T15:36:02.983Z,63.13
2018-12-25T15:38:10.342Z,65.80
2018-12-25T15:40:17.379Z,58.13
2018-12-25T15:42:24.697Z,58.87
2018-12-25T15:44:31.943Z,60.67
2018-12-25T15:46:39.186Z,55.40
2018-12-25T15:48:46.343Z,52.50
2018-12-25T15:50:53.642Z,51.63
2018-12-25T15:53:00.798Z,51.90
2018-12-25T15:55:09.396Z,55.80
2018-12-25T15:57:16.884Z,52.43
2018-12-25T15:59:24.333Z,50.87
2018-12-25T16:01:32.474Z,48.13
2018-12-25T16:03:40.386Z,47.87
2018-12-25T16:05:47.523Z,46.23
2018-12-25T16:07:54.719Z,48.63
2018-12-25T16:10:02.052Z,50.43
2018-12-25T16:12:09.703Z,48.00
2018-12-25T16:14:20.062Z,48.63
2018-12-25T16:16:45.979Z,51.03
2018-12-25T16:18:53.400Z,48.33
2018-12-25T16:21:00.733Z,46.17
2018-12-25T16:23:10.760Z,46.80
2018-12-25T16:25:17.967Z,43.13
2018-12-25T16:27:25.077Z,48.70
2018-12-25T16:29:33.069Z,46.53
2018-12-25T16:31:40.468Z,47.13
2018-12-25T16:33:48.491Z,46.83
2018-12-25T16:35:55.657Z,42.27
2018-12-25T16:38:02.943Z,44.67
2018-12-25T16:40:11.499Z,89.00
2018-12-25T16:42:19.364Z,80.73
2018-12-25T16:44:38.032Z,97.23
2018-12-25T16:46:45.618Z,92.23
2018-12-25T16:48:52.984Z,122.20
2018-12-25T16:51:00.203Z,111.13
2018-12-25T16:53:07.533Z,95.53
2018-12-25T16:55:15.852Z,78.57
2018-12-25T16:57:23.013Z,81.60
2018-12-25T16:59:30.279Z,86.70
2018-12-25T17:01:37.570Z,101.90
2018-12-25T17:03:49.511Z,113.73
2018-12-25T17:05:57.545Z,145.43
2018-12-25T17:08:05.631Z,124.67
2018-12-25T17:10:13.501Z,126.83
2018-12-25T17:12:21.019Z,175.43
2018-12-25T17:14:39.402Z,151.40
2018-12-25T17:16:50.512Z,143.73
2018-12-25T17:18:57.727Z,158.23
2018-12-25T17:21:05.002Z,153.20
2018-12-25T17:23:12.386Z,186.67
2018-12-25T17:25:19.679Z,179.00
2018-12-25T17:27:27.599Z,188.67
2018-12-25T17:29:34.841Z,166.70
2018-12-25T17:31:42.505Z,180.33
2018-12-25T17:33:50.761Z,193.80
2018-12-25T17:35:59.615Z,190.20
2018-12-25T17:38:07.981Z,178.87
2018-12-25T17:40:26.958Z,195.97
2018-12-25T17:43:06.447Z,187.57
2018-12-25T17:45:32.411Z,186.10
2018-12-25T17:47:39.901Z,182.90
2018-12-25T17:49:46.990Z,179.27
2018-12-25T17:51:55.174Z,195.83
2018-12-25T17:54:10.692Z,202.13
2018-12-25T17:56:12.027Z,213.63
2018-12-25T17:58:19.376Z,198.27
2018-12-25T18:00:26.690Z,194.93
2018-12-25T18:02:34.535Z,232.03
2018-12-25T18:04:41.795Z,212.70
2018-12-25T18:06:49.592Z,217.27
2018-12-25T18:08:56.739Z,204.87
2018-12-25T18:11:04.463Z,194.37
2018-12-25T18:13:12.455Z,226.23
2018-12-25T18:15:19.503Z,214.17
2018-12-25T18:17:26.776Z,224.03
2018-12-25T18:19:35.903Z,215.50
2018-12-25T18:21:43.204Z,213.47
2018-12-25T18:23:51.061Z,207.63
2018-12-25T18:25:58.397Z,224.93
2018-12-25T18:28:05.920Z,229.67
2018-12-25T18:30:13.694Z,218.67
2018-12-25T18:32:21.745Z,226.43
2018-12-25T18:34:29.012Z,221.20
2018-12-25T18:36:36.330Z,220.77
2018-12-25T18:38:43.332Z,227.83
2018-12-25T18:40:50.798Z,228.07
2018-12-25T18:42:58.683Z,232.60
2018-12-25T18:45:07.061Z,239.90
2018-12-25T18:47:14.195Z,266.23
2018-12-25T18:49:22.715Z,241.87
2018-12-25T18:51:30.527Z,241.23
2018-12-25T18:53:37.913Z,238.90
2018-12-25T18:56:09.395Z,237.67
2018-12-25T18:58:17.022Z,238.53
2018-12-25T19:00:25.146Z,257.40
2018-12-25T19:02:37.086Z,245.77
2018-12-25T19:04:55.610Z,241.37
2018-12-25T19:07:03.994Z,264.00
2018-12-25T19:09:11.537Z,278.17
2018-12-25T19:11:19.239Z,259.37
2018-12-25T19:13:27.764Z,255.83
2018-12-25T19:15:36.431Z,245.90
2018-12-25T19:17:43.607Z,278.63
2018-12-25T19:19:51.620Z,231.23
2018-12-25T19:21:58.682Z,229.47
2018-12-25T19:24:05.827Z,203.60
2018-12-25T19:26:14.542Z,184.33
2018-12-25T19:28:21.573Z,186.60
2018-12-25T19:30:30.560Z,167.63
2018-12-25T19:32:43.728Z,160.27
2018-12-25T19:34:48.507Z,152.80
2018-12-25T19:36:55.929Z,161.23
2018-12-25T19:39:03.317Z,177.10
2018-12-25T19:41:19.218Z,187.97
2018-12-25T19:43:29.012Z,213.90
2018-12-25T19:45:36.594Z,205.07
2018-12-25T19:47:43.639Z,203.63
2018-12-25T19:49:53.887Z,194.93
2018-12-25T19:52:02.679Z,216.43
2018-12-25T19:54:10.980Z,198.20
2018-12-25T19:56:18.953Z,208.90
2018-12-25T19:58:27.524Z,210.23
2018-12-25T20:00:35.698Z,215.60
2018-12-25T20:02:44.239Z,240.37
2018-12-25T20:05:36.090Z,211.00
2018-12-25T20:08:29.761Z,231.97
2018-12-25T20:11:36.849Z,233.17
2018-12-25T20:14:32.446Z,239.50
2018-12-25T20:17:09.889Z,257.23
2018-12-25T20:19:59.492Z,250.20
2018-12-25T20:22:35.174Z,245.60
2018-12-25T20:25:22.890Z,239.37
2018-12-25T20:28:02.888Z,232.10
2018-12-25T20:30:56.150Z,211.20
2018-12-25T20:33:37.147Z,201.50
2018-12-25T20:36:34.875Z,203.30
2018-12-25T22:17:56.453Z,238.33
2018-12-25T22:20:14.488Z,216.27
2018-12-25T22:22:22.222Z,237.00
2018-12-25T22:24:29.605Z,221.80
2018-12-25T22:26:36.668Z,223.33
2018-12-25T22:29:00.059Z,253.50
2018-12-25T22:31:07.479Z,240.87
2018-12-25T22:33:14.843Z,262.40
2018-12-25T22:35:23.219Z,220.37
2018-12-25T22:37:31.762Z,234.57
2018-12-25T22:39:39.585Z,242.63
2018-12-25T22:41:47.141Z,237.30
2018-12-25T22:43:54.502Z,224.53
2018-12-25T22:46:01.757Z,245.07
2018-12-25T22:48:08.989Z,257.70
2018-12-25T22:50:16.588Z,253.70
2018-12-25T22:53:48.126Z,195.83
2018-12-25T22:55:56.083Z,225.27
2018-12-25T22:58:04.092Z,216.23
2018-12-25T23:00:14.200Z,205.37
2018-12-25T23:02:21.463Z,215.57
2018-12-25T23:04:28.723Z,208.20
2018-12-25T23:06:36.093Z,198.00
2018-12-25T23:08:43.326Z,216.67
2018-12-25T23:10:50.938Z,222.13
2018-12-25T23:12:58.833Z,215.57
2018-12-25T23:15:05.891Z,200.43
2018-12-25T23:17:13.465Z,222.50
2018-12-25T23:19:22.468Z,204.53
2018-12-25T23:21:30.863Z,205.77
2018-12-25T23:23:37.985Z,207.53
2018-12-25T23:25:46.039Z,219.67
2018-12-25T23:27:54.670Z,215.73
2018-12-25T23:30:05.735Z,202.47
2018-12-25T23:32:13.455Z,217.17
2018-12-25T23:34:21.203Z,215.80
2018-12-25T23:36:28.079Z,225.00
2018-12-25T23:38:36.508Z,204.10
2018-12-25T23:40:52.836Z,193.17
2018-12-25T23:43:01.736Z,228.03
2018-12-25T23:45:09.641Z,220.80
2018-12-25T23:47:17.658Z,201.13
2018-12-25T23:49:24.807Z,195.93
2018-12-25T23:51:32.818Z,231.60
2018-12-25T23:53:40.332Z,220.87
2018-12-25T23:55:52.910Z,198.17
2018-12-25T23:57:56.622Z,208.07
