createdAt,value
2023-03-12T00:00:15.478Z,18.20
2023-03-12T00:02:43.427Z,18.20
2023-03-12T00:05:12.056Z,18.30
2023-03-12T17:36:59.023Z,18.00
2023-03-12T17:39:26.903Z,18.00
2023-03-12T17:41:55.069Z,18.10
2023-03-12T17:44:22.976Z,18.20
2023-03-12T17:46:59.250Z,18.20
2023-03-12T17:49:28.255Z,18.20
2023-03-12T17:51:57.764Z,18.20
2023-03-12T17:54:25.727Z,18.20
2023-03-12T17:56:53.578Z,18.20
2023-03-12T17:59:21.667Z,18.30
2023-03-12T18:01:49.591Z,18.30
2023-03-12T18:04:17.513Z,18.20
2023-03-12T18:06:45.460Z,18.20
2023-03-12T18:09:14.681Z,18.20
2023-03-12T18:11:42.564Z,18.30
2023-03-12T18:14:10.556Z,18.30
2023-03-12T18:16:38.704Z,18.30
2023-03-12T18:19:06.593Z,18.30
2023-03-12T18:21:34.505Z,18.30
2023-03-12T18:24:13.355Z,18.30
2023-03-12T18:26:45.193Z,18.30
2023-03-12T18:29:13.123Z,18.20
2023-03-12T18:31:41.076Z,18.20
2023-03-12T18:34:09.091Z,18.10
2023-03-12T18:36:37.033Z,18.10
2023-03-12T18:39:06.385Z,18.20
2023-03-12T18:41:34.481Z,18.20
2023-03-12T18:44:03.972Z,18.20
2023-03-12T18:46:31.886Z,18.10
2023-03-12T18:49:05.018Z,18.10
2023-03-12T18:51:33.045Z,18.20
2023-03-12T18:54:01.077Z,18.10
2023-03-12T18:56:28.975Z,18.20
2023-03-12T18:58:56.990Z,18.20
2023-03-12T19:01:26.494Z,18.30
2023-03-12T19:03:54.561Z,18.30
2023-03-12T19:06:22.632Z,18.40
2023-03-12T19:08:50.490Z,18.30
2023-03-12T19:11:19.432Z,18.30
2023-03-12T19:13:52.056Z,18.30
2023-03-12T19:16:21.859Z,18.30
2023-03-12T19:18:51.914Z,18.20
2023-03-12T19:21:20.123Z,18.30
2023-03-12T19:23:48.084Z,18.20
2023-03-12T19:26:16.050Z,18.30
2023-03-12T19:28:44.303Z,18.30
2023-03-12T19:31:15.199Z,18.30
2023-03-12T19:33:43.878Z,18.30
2023-03-12T19:36:13.132Z,18.40
2023-03-12T19:38:41.393Z,18.40
2023-03-12T19:41:09.880Z,18.40
2023-03-12T19:43:38.001Z,18.40
2023-03-12T19:46:06.268Z,18.40
2023-03-12T19:48:34.503Z,18.40
2023-03-12T19:51:06.646Z,18.40
2023-03-12T19:53:36.350Z,18.40
2023-03-12T19:56:05.002Z,18.40
2023-03-12T19:58:32.947Z,18.40
2023-03-12T20:01:01.487Z,18.40
2023-03-12T20:03:30.628Z,18.40
2023-03-12T20:05:58.531Z,18.50
2023-03-12T20:08:31.203Z,18.50
2023-03-12T20:11:08.256Z,18.50
2023-03-12T20:13:37.958Z,18.50
2023-03-12T20:16:07.577Z,18.50
2023-03-12T20:18:35.841Z,18.50
2023-03-12T20:21:03.758Z,18.50
2023-03-12T20:23:32.799Z,18.50
2023-03-12T20:26:00.855Z,18.50
2023-03-12T20:28:30.083Z,18.50
2023-03-12T20:31:00.028Z,18.40
2023-03-12T20:33:28.044Z,18.50
2023-03-12T20:35:56.113Z,18.50
2023-03-12T20:38:24.062Z,18.50
2023-03-12T20:40:51.954Z,18.50
2023-03-12T20:43:19.804Z,18.50
2023-03-12T20:45:49.874Z,18.60
2023-03-12T20:48:17.849Z,18.50
2023-03-12T20:50:46.155Z,18.60
2023-03-12T20:53:13.997Z,18.60
2023-03-12T20:55:42.204Z,18.50
2023-03-12T20:58:10.078Z,18.50
2023-03-12T21:00:38.020Z,18.50
2023-03-12T21:03:07.265Z,18.50
2023-03-12T21:05:35.190Z,18.40
2023-03-12T21:08:03.042Z,18.40
2023-03-12T21:10:31.704Z,18.40
2023-03-12T21:12:59.724Z,18.40
2023-03-12T21:15:27.618Z,18.50
2023-03-12T21:17:55.537Z,18.50
2023-03-12T21:20:24.832Z,18.50
2023-03-12T21:22:52.717Z,18.50
2023-03-12T21:25:20.640Z,18.50
2023-03-12T21:27:51.512Z,18.50
2023-03-12T21:30:19.998Z,18.50
2023-03-12T21:32:47.925Z,18.50
2023-03-12T21:35:16.032Z,18.50
2023-03-12T21:37:45.317Z,18.50
2023-03-12T21:40:14.825Z,18.50
2023-03-12T21:42:42.704Z,18.60
2023-03-12T21:45:11.868Z,18.70
2023-03-12T21:47:40.400Z,18.70
2023-03-12T21:50:09.173Z,18.70
2023-03-12T21:52:41.457Z,18.70
2023-03-12T21:55:12.570Z,18.70
2023-03-12T21:57:40.541Z,18.60
2023-03-12T22:00:12.744Z,18.50
2023-03-12T22:02:41.140Z,18.50
2023-03-12T22:05:09.822Z,18.50
2023-03-12T22:07:38.682Z,18.50
2023-03-12T22:10:11.615Z,18.60
2023-03-12T22:12:41.423Z,18.50
2023-03-12T22:15:10.351Z,18.60
2023-03-12T22:17:38.255Z,18.60
2023-03-12T22:20:07.857Z,18.50
2023-03-12T22:22:35.768Z,18.60
2023-03-12T22:25:03.707Z,18.60
2023-03-12T22:27:31.687Z,18.60
2023-03-12T22:30:00.919Z,18.70
2023-03-12T22:32:29.330Z,18.80
2023-03-12T22:34:57.296Z,18.80
2023-03-12T22:37:25.209Z,18.80
2023-03-12T22:39:53.087Z,18.80
2023-03-12T22:42:20.994Z,18.70
2023-03-12T22:44:48.884Z,18.70
2023-03-12T22:47:18.153Z,18.70
2023-03-12T22:49:46.615Z,18.70
2023-03-12T22:52:14.481Z,18.70
2023-03-12T22:54:42.858Z,18.70
2023-03-12T22:57:10.710Z,18.70
2023-03-12T22:59:38.718Z,18.70
2023-03-12T23:02:06.664Z,18.70
2023-03-12T23:04:36.209Z,18.60
2023-03-12T23:07:13.688Z,18.60
2023-03-12T23:09:42.391Z,18.50
2023-03-12T23:12:10.348Z,18.50
2023-03-12T23:14:38.226Z,18.50
2023-03-12T23:17:06.274Z,18.50
2023-03-12T23:19:36.306Z,18.50
2023-03-12T23:22:04.549Z,18.50
2023-03-12T23:24:32.758Z,18.50
2023-03-12T23:27:00.805Z,18.50
2023-03-12T23:29:30.445Z,18.50
2023-03-12T23:31:58.449Z,18.50
2023-03-12T23:34:26.620Z,18.50
2023-03-12T23:36:56.061Z,18.50
2023-03-12T23:39:24.035Z,18.50
2023-03-12T23:41:51.959Z,18.50
2023-03-12T23:44:19.852Z,18.60
2023-03-12T23:46:47.933Z,18.60
2023-03-12T23:49:15.777Z,18.60
2023-03-12T23:51:43.655Z,18.60
2023-03-12T23:54:12.928Z,18.60
2023-03-12T23:56:41.714Z,18.60
2023-03-12T23:59:10.687Z,18.60
