createdAt,value
2022-10-24T00:02:04.291Z,45.10
2022-10-24T00:04:37.383Z,44.85
2022-10-24T00:07:13.706Z,45.11
2022-10-24T00:09:43.203Z,45.48
2022-10-24T00:12:11.140Z,45.15
2022-10-24T00:14:39.035Z,45.13
2022-10-24T00:17:07.338Z,45.31
2022-10-24T00:19:35.575Z,45.12
2022-10-24T00:22:03.433Z,45.25
2022-10-24T00:24:31.341Z,45.26
2022-10-24T00:27:00.585Z,45.20
2022-10-24T00:29:28.889Z,45.13
2022-10-24T00:31:56.762Z,45.41
2022-10-24T00:34:24.625Z,45.00
2022-10-24T00:36:52.505Z,45.08
2022-10-24T00:39:20.383Z,45.12
2022-10-24T00:41:48.221Z,45.02
2022-10-24T00:44:22.193Z,45.42
2022-10-24T00:46:53.015Z,45.29
2022-10-24T00:49:24.030Z,45.26
2022-10-24T00:51:53.259Z,45.05
2022-10-24T00:54:21.147Z,45.43
2022-10-24T00:56:55.093Z,45.07
2022-10-24T00:59:24.311Z,45.25
2022-10-24T01:01:52.196Z,45.12
2022-10-24T01:04:20.158Z,45.58
2022-10-24T01:06:49.441Z,45.29
2022-10-24T01:09:38.812Z,45.35
2022-10-24T01:12:15.150Z,45.26
2022-10-24T01:14:48.473Z,45.12
2022-10-24T01:17:19.337Z,45.34
2022-10-24T01:20:18.500Z,45.12
2022-10-24T01:22:53.401Z,45.26
2022-10-24T01:25:24.178Z,45.24
2022-10-24T01:27:59.114Z,45.28
2022-10-24T01:30:28.414Z,45.37
2022-10-24T01:32:58.546Z,45.07
2022-10-24T01:35:36.541Z,45.23
2022-10-24T01:38:08.614Z,45.52
2022-10-24T01:40:37.735Z,45.32
2022-10-24T01:43:09.613Z,45.24
2022-10-24T01:45:40.492Z,45.42
2022-10-24T01:48:10.872Z,45.35
2022-10-24T01:50:39.041Z,45.37
2022-10-24T01:53:07.092Z,45.38
2022-10-24T01:55:34.953Z,45.24
2022-10-24T01:58:03.085Z,45.50
2022-10-24T02:00:31.052Z,45.40
2022-10-24T02:03:01.582Z,45.56
2022-10-24T02:05:31.189Z,45.22
2022-10-24T02:08:02.058Z,45.02
2022-10-24T02:10:32.213Z,45.50
2022-10-24T02:13:01.897Z,45.32
2022-10-24T02:15:30.885Z,45.29
2022-10-24T02:18:00.626Z,45.38
2022-10-24T02:20:30.318Z,44.99
2022-10-24T02:23:00.166Z,45.62
2022-10-24T02:25:29.640Z,45.26
2022-10-24T02:27:59.923Z,45.36
2022-10-24T02:30:27.815Z,45.27
2022-10-24T02:32:56.263Z,45.57
2022-10-24T02:35:27.395Z,45.00
2022-10-24T02:37:56.244Z,45.44
2022-10-24T02:40:24.111Z,45.34
2022-10-24T02:42:53.589Z,45.18
2022-10-24T02:45:21.436Z,45.53
2022-10-24T02:47:49.293Z,45.46
2022-10-24T02:50:18.252Z,45.32
2022-10-24T02:52:47.733Z,45.56
2022-10-24T02:55:15.804Z,45.56
2022-10-24T02:57:43.677Z,45.54
2022-10-24T03:00:12.761Z,45.17
2022-10-24T03:02:40.592Z,45.10
2022-10-24T03:05:09.054Z,45.30
2022-10-24T03:07:36.918Z,45.27
2022-10-24T03:10:09.557Z,45.44
2022-10-24T03:12:37.433Z,45.32
2022-10-24T03:15:07.891Z,45.21
2022-10-24T03:17:35.791Z,45.25
2022-10-24T03:20:04.148Z,45.36
2022-10-24T03:22:32.044Z,45.34
2022-10-24T03:25:02.971Z,45.48
2022-10-24T03:27:33.881Z,45.21
2022-10-24T03:30:02.191Z,45.20
2022-10-24T03:32:30.140Z,45.50
2022-10-24T03:34:58.001Z,45.64
2022-10-24T03:37:25.846Z,45.50
2022-10-24T03:39:53.765Z,45.60
2022-10-24T03:42:21.806Z,45.66
2022-10-24T03:44:51.082Z,45.59
2022-10-24T03:47:19.626Z,45.59
2022-10-24T03:49:47.850Z,45.52
2022-10-24T03:52:15.711Z,45.59
2022-10-24T03:54:43.601Z,45.50
2022-10-24T03:57:11.513Z,45.82
2022-10-24T03:59:39.803Z,45.64
2022-10-24T04:02:09.112Z,45.76
2022-10-24T04:04:37.132Z,45.95
2022-10-24T04:07:05.788Z,45.57
2022-10-24T04:09:34.230Z,45.65
2022-10-24T04:12:02.081Z,45.88
2022-10-24T04:14:29.900Z,45.70
2022-10-24T04:16:58.683Z,45.65
2022-10-24T04:19:28.413Z,45.85
2022-10-24T04:21:56.280Z,45.76
2022-10-24T04:24:24.245Z,45.58
2022-10-24T04:26:52.071Z,45.66
2022-10-24T04:29:20.302Z,45.63
2022-10-24T04:31:48.205Z,45.62
2022-10-24T04:34:16.034Z,45.72
2022-10-24T04:36:45.296Z,45.61
2022-10-24T04:39:13.209Z,45.61
2022-10-24T04:41:41.100Z,45.68
2022-10-24T04:44:08.928Z,45.66
2022-10-24T04:46:36.791Z,45.82
2022-10-24T04:49:05.086Z,45.44
2022-10-24T04:51:33.000Z,45.82
2022-10-24T04:54:02.313Z,45.88
2022-10-24T04:56:30.241Z,45.73
2022-10-24T04:58:58.678Z,45.78
2022-10-24T05:01:26.598Z,45.84
2022-10-24T05:03:54.608Z,45.67
2022-10-24T05:06:22.543Z,45.78
2022-10-24T05:08:50.923Z,45.70
2022-10-24T05:11:20.232Z,45.87
2022-10-24T05:13:48.056Z,45.93
2022-10-24T05:16:16.113Z,46.02
2022-10-24T05:18:44.287Z,45.83
2022-10-24T05:21:12.218Z,45.66
2022-10-24T05:23:40.125Z,45.83
2022-10-24T05:26:09.434Z,46.08
2022-10-24T05:28:39.170Z,45.67
2022-10-24T05:31:07.062Z,45.71
2022-10-24T05:33:34.970Z,45.90
2022-10-24T05:36:04.482Z,45.89
2022-10-24T05:38:32.406Z,45.75
2022-10-24T05:41:00.335Z,45.96
2022-10-24T05:43:28.204Z,45.71
2022-10-24T05:45:57.499Z,45.46
2022-10-24T05:48:25.690Z,45.87
2022-10-24T05:50:57.287Z,45.58
2022-10-24T05:53:25.394Z,45.70
2022-10-24T05:55:53.282Z,45.82
2022-10-24T05:58:22.440Z,45.73
2022-10-24T06:00:53.747Z,45.76
2022-10-24T06:03:23.521Z,45.72
2022-10-24T06:05:51.359Z,45.65
2022-10-24T06:08:19.196Z,45.58
2022-10-24T06:10:47.772Z,45.70
2022-10-24T06:13:15.691Z,45.64
2022-10-24T06:15:43.592Z,45.42
2022-10-24T06:18:11.725Z,45.60
2022-10-24T06:20:41.009Z,45.96
2022-10-24T06:23:08.882Z,45.79
2022-10-24T06:25:36.862Z,45.82
2022-10-24T06:28:05.100Z,45.83
2022-10-24T06:30:32.988Z,45.66
2022-10-24T06:33:01.428Z,46.06
2022-10-24T06:35:29.368Z,45.44
2022-10-24T06:37:58.716Z,45.38
2022-10-24T06:40:26.713Z,45.73
2022-10-24T06:42:54.593Z,45.89
2022-10-24T06:45:23.920Z,45.90
2022-10-24T06:47:54.201Z,45.83
2022-10-24T06:50:22.671Z,45.77
2022-10-24T06:52:50.541Z,45.80
2022-10-24T06:55:19.818Z,45.71
2022-10-24T06:57:48.070Z,45.57
2022-10-24T07:00:16.422Z,45.66
2022-10-24T07:02:44.680Z,45.70
2022-10-24T07:05:14.393Z,45.60
2022-10-24T07:07:42.818Z,45.72
2022-10-24T07:10:11.778Z,45.58
2022-10-24T07:12:40.990Z,45.73
2022-10-24T07:15:12.272Z,45.68
2022-10-24T07:17:40.950Z,45.55
2022-10-24T07:20:09.470Z,45.59
2022-10-24T07:22:37.392Z,45.54
2022-10-24T07:25:06.067Z,45.26
2022-10-24T07:27:33.992Z,45.56
2022-10-24T07:30:05.657Z,45.46
2022-10-24T07:32:35.596Z,45.50
2022-10-24T07:35:03.580Z,45.81
2022-10-24T07:37:31.432Z,45.41
2022-10-24T07:39:59.331Z,45.38
2022-10-24T07:42:27.269Z,45.39
2022-10-24T07:44:55.160Z,45.44
2022-10-24T07:47:24.420Z,45.51
2022-10-24T07:49:52.675Z,45.52
2022-10-24T07:52:20.498Z,45.43
2022-10-24T07:54:48.370Z,45.49
2022-10-24T07:57:16.263Z,45.60
2022-10-24T07:59:44.379Z,45.54
2022-10-24T08:02:12.709Z,45.45
2022-10-24T08:04:42.266Z,45.73
2022-10-24T08:07:13.578Z,45.31
2022-10-24T08:09:42.664Z,45.51
2022-10-24T08:12:10.571Z,45.63
2022-10-24T08:14:38.504Z,45.58
2022-10-24T08:17:06.400Z,45.48
2022-10-24T08:19:34.761Z,45.44
2022-10-24T08:22:04.028Z,45.37
2022-10-24T08:24:31.929Z,45.47
2022-10-24T08:27:00.458Z,45.60
2022-10-24T08:29:28.338Z,45.53
2022-10-24T08:31:58.607Z,45.40
2022-10-24T08:34:26.577Z,45.43
2022-10-24T08:36:54.443Z,45.19
2022-10-24T08:39:23.729Z,45.14
2022-10-24T08:41:54.510Z,45.32
2022-10-24T08:44:27.623Z,45.43
2022-10-24T08:46:56.613Z,45.29
2022-10-24T08:49:28.681Z,45.35
2022-10-24T08:51:58.622Z,45.35
2022-10-24T08:54:30.448Z,45.54
2022-10-24T08:56:59.920Z,45.53
2022-10-24T08:59:29.720Z,45.29
2022-10-24T09:02:00.705Z,45.31
2022-10-24T09:04:35.424Z,45.50
2022-10-24T09:07:03.788Z,45.73
2022-10-24T09:09:35.292Z,45.15
2022-10-24T09:12:04.314Z,45.23
2022-10-24T09:14:33.379Z,44.97
2022-10-24T09:17:03.635Z,45.30
2022-10-24T09:19:32.141Z,45.42
2022-10-24T09:22:00.541Z,45.52
2022-10-24T09:24:34.162Z,45.53
2022-10-24T09:27:04.403Z,45.31
2022-10-24T09:29:33.146Z,45.37
2022-10-24T09:32:01.103Z,45.49
2022-10-24T09:34:29.006Z,45.37
2022-10-24T09:36:56.892Z,45.40
2022-10-24T09:39:27.830Z,45.16
2022-10-24T09:41:57.147Z,45.45
2022-10-24T09:44:35.667Z,45.20
2022-10-24T09:47:04.670Z,45.07
2022-10-24T09:49:35.684Z,45.40
2022-10-24T09:52:06.049Z,45.19
2022-10-24T09:54:34.116Z,44.85
2022-10-24T09:57:08.265Z,45.14
2022-10-24T09:59:38.952Z,45.17
2022-10-24T10:02:25.210Z,44.97
2022-10-24T10:05:22.301Z,44.96
2022-10-24T10:07:50.549Z,44.80
2022-10-24T10:10:32.818Z,44.87
2022-10-24T10:13:04.533Z,45.11
2022-10-24T10:15:35.179Z,45.19
2022-10-24T10:18:06.106Z,45.10
2022-10-24T10:20:36.343Z,45.10
2022-10-24T10:23:25.898Z,44.90
2022-10-24T10:26:20.718Z,45.02
2022-10-24T10:29:01.571Z,45.13
2022-10-24T10:31:40.687Z,45.19
2022-10-24T10:34:21.353Z,45.18
2022-10-24T10:36:57.493Z,45.12
2022-10-24T10:39:45.147Z,44.96
2022-10-24T10:42:16.084Z,45.10
2022-10-24T10:44:53.865Z,45.10
2022-10-24T10:47:27.649Z,45.34
2022-10-24T10:49:57.318Z,44.94
2022-10-24T10:52:26.678Z,44.78
2022-10-24T10:55:13.289Z,45.03
2022-10-24T10:57:45.034Z,45.16
2022-10-24T11:00:16.485Z,45.06
2022-10-24T11:03:17.334Z,44.79
2022-10-24T11:05:51.298Z,44.80
2022-10-24T11:08:30.718Z,44.92
2022-10-24T11:11:00.378Z,44.88
2022-10-24T11:13:33.714Z,44.82
2022-10-24T11:16:06.479Z,44.77
2022-10-24T11:18:35.703Z,44.86
2022-10-24T11:22:06.314Z,44.89
2022-10-24T11:24:38.020Z,45.00
2022-10-24T11:27:10.987Z,44.75
2022-10-24T11:29:41.499Z,44.89
2022-10-24T11:32:16.164Z,44.96
2022-10-24T11:34:46.320Z,44.80
2022-10-24T11:37:16.113Z,44.92
2022-10-24T11:39:47.017Z,44.90
2022-10-24T11:42:17.026Z,44.64
2022-10-24T11:44:47.691Z,45.00
2022-10-24T11:47:47.042Z,44.80
2022-10-24T11:50:21.804Z,45.12
2022-10-24T11:52:53.949Z,44.76
2022-10-24T11:55:22.823Z,44.70
2022-10-24T11:57:52.386Z,44.74
2022-10-24T12:00:22.292Z,44.66
2022-10-24T12:03:16.685Z,44.81
2022-10-24T12:06:00.608Z,45.01
2022-10-24T12:08:43.576Z,44.74
2022-10-24T12:11:38.814Z,44.76
2022-10-24T12:14:28.001Z,44.79
2022-10-24T12:17:16.940Z,44.91
2022-10-24T12:19:46.408Z,44.76
2022-10-24T12:22:17.621Z,44.64
2022-10-24T12:24:45.608Z,45.05
2022-10-24T12:27:23.070Z,44.96
2022-10-24T12:30:01.966Z,45.16
2022-10-24T12:32:39.105Z,44.96
2022-10-24T12:35:58.889Z,44.73
2022-10-24T12:39:00.147Z,44.90
2022-10-24T12:41:41.357Z,44.80
2022-10-24T12:44:38.973Z,44.83
2022-10-24T12:47:27.616Z,44.77
2022-10-24T12:49:55.544Z,44.85
2022-10-24T12:53:02.943Z,44.83
2022-10-24T12:55:35.027Z,44.86
2022-10-24T12:58:05.656Z,44.51
2022-10-24T13:00:33.970Z,44.85
2022-10-24T13:03:07.248Z,44.79
2022-10-24T13:05:47.580Z,44.94
2022-10-24T13:08:22.832Z,44.66
2022-10-24T13:10:58.173Z,44.63
2022-10-24T13:13:38.985Z,44.58
2022-10-24T13:16:09.173Z,44.75
2022-10-24T13:18:44.245Z,44.72
2022-10-24T13:21:23.160Z,44.52
2022-10-24T13:23:52.498Z,44.75
2022-10-24T13:26:37.946Z,44.84
2022-10-24T13:29:06.575Z,44.40
2022-10-24T13:31:45.525Z,44.57
2022-10-24T13:34:26.860Z,44.63
2022-10-24T13:37:00.843Z,44.77
2022-10-24T13:39:34.291Z,44.81
2022-10-24T13:42:07.491Z,44.40
2022-10-24T13:44:41.230Z,44.49
2022-10-24T13:47:15.020Z,44.47
2022-10-24T13:49:45.901Z,44.58
2022-10-24T13:52:17.214Z,44.69
2022-10-24T13:54:47.277Z,44.55
2022-10-24T13:57:25.836Z,44.41
2022-10-24T13:59:58.102Z,44.64
2022-10-24T14:02:29.914Z,44.52
2022-10-24T14:05:00.213Z,44.67
2022-10-24T14:07:30.287Z,44.75
2022-10-24T14:10:01.700Z,44.69
2022-10-24T14:12:31.940Z,44.61
2022-10-24T14:15:02.591Z,44.47
2022-10-24T14:17:31.011Z,44.65
2022-10-24T14:19:59.671Z,44.53
2022-10-24T14:22:29.425Z,44.70
2022-10-24T14:24:57.474Z,44.55
2022-10-24T14:27:26.758Z,44.54
2022-10-24T14:29:59.788Z,44.51
2022-10-24T14:32:28.188Z,44.53
2022-10-24T14:34:56.652Z,44.60
2022-10-24T14:37:28.886Z,44.74
2022-10-24T14:39:56.757Z,44.73
2022-10-24T14:42:26.316Z,44.60
2022-10-24T14:44:58.334Z,44.41
2022-10-24T14:47:28.863Z,44.65
2022-10-24T14:49:56.979Z,44.57
2022-10-24T14:52:27.184Z,44.53
2022-10-24T14:54:58.870Z,44.62
2022-10-24T14:57:28.122Z,44.75
2022-10-24T14:59:56.551Z,44.91
2022-10-24T15:02:26.874Z,44.47
2022-10-24T15:04:54.969Z,44.77
2022-10-24T15:07:29.332Z,44.68
2022-10-24T15:09:58.359Z,44.65
2022-10-24T15:12:33.526Z,44.51
2022-10-24T15:15:22.757Z,44.53
2022-10-24T15:17:51.277Z,44.64
2022-10-24T15:20:19.851Z,44.52
2022-10-24T15:22:48.639Z,44.44
2022-10-24T15:27:52.151Z,44.49
2022-10-24T15:30:21.279Z,44.84
2022-10-24T15:32:50.005Z,44.84
2022-10-24T15:35:18.237Z,45.21
2022-10-24T15:37:54.147Z,45.11
2022-10-24T15:40:23.102Z,44.95
2022-10-24T15:42:52.762Z,45.26
2022-10-24T15:45:20.894Z,44.93
2022-10-24T15:47:48.761Z,45.47
2022-10-24T15:50:17.039Z,45.20
2022-10-24T15:52:51.652Z,45.18
2022-10-24T15:55:20.443Z,45.25
2022-10-24T15:57:48.384Z,45.25
2022-10-24T16:00:19.810Z,44.98
2022-10-24T16:02:48.983Z,45.32
2022-10-24T16:05:17.775Z,45.23
2022-10-24T16:07:45.899Z,44.96
2022-10-24T16:10:14.708Z,45.00
2022-10-24T16:12:42.711Z,45.03
2022-10-24T16:15:19.713Z,44.81
2022-10-24T16:17:47.769Z,45.04
2022-10-24T16:20:16.272Z,45.01
2022-10-24T16:22:44.260Z,45.04
2022-10-24T16:25:15.402Z,45.05
2022-10-24T16:27:43.568Z,44.85
2022-10-24T16:30:12.965Z,44.89
2022-10-24T16:32:42.572Z,44.78
2022-10-24T16:35:10.629Z,45.15
2022-10-24T16:37:38.809Z,45.00
2022-10-24T16:40:07.545Z,44.90
2022-10-24T16:42:35.405Z,45.20
2022-10-24T16:45:03.499Z,45.00
2022-10-24T16:47:31.979Z,44.95
2022-10-24T16:50:01.258Z,45.09
2022-10-24T16:52:29.494Z,45.09
2022-10-24T16:54:57.415Z,44.57
2022-10-24T16:59:58.616Z,44.91
2022-10-24T17:02:26.761Z,44.90
2022-10-24T17:04:54.751Z,45.20
2022-10-24T17:07:24.020Z,45.05
2022-10-24T17:09:52.002Z,44.98
2022-10-24T17:12:20.177Z,44.90
2022-10-24T17:14:48.092Z,44.79
2022-10-24T17:17:15.925Z,45.00
2022-10-24T17:19:44.333Z,44.92
2022-10-24T17:22:13.539Z,44.79
2022-10-24T17:24:43.315Z,45.34
2022-10-24T17:27:11.933Z,44.97
2022-10-24T17:29:39.979Z,45.37
2022-10-24T17:32:08.671Z,45.00
2022-10-24T17:34:37.092Z,45.21
2022-10-24T17:37:07.347Z,45.24
2022-10-24T17:39:41.687Z,45.30
2022-10-24T17:42:14.625Z,44.90
2022-10-24T17:44:43.992Z,45.31
2022-10-24T17:47:12.287Z,45.33
2022-10-24T17:49:40.152Z,45.07
2022-10-24T17:52:08.285Z,45.36
2022-10-24T17:54:36.221Z,45.29
2022-10-24T17:57:05.091Z,45.13
2022-10-24T17:59:34.417Z,45.38
2022-10-24T18:02:03.025Z,45.49
2022-10-24T18:06:59.977Z,45.29
2022-10-24T18:09:29.805Z,45.42
2022-10-24T18:11:59.326Z,45.20
2022-10-24T18:14:28.405Z,44.94
2022-10-24T18:16:58.154Z,45.63
2022-10-24T18:19:26.067Z,45.29
2022-10-24T18:21:54.251Z,45.48
2022-10-24T18:24:22.181Z,45.18
2022-10-24T18:26:50.130Z,45.08
2022-10-24T18:29:18.027Z,45.18
2022-10-24T18:31:46.066Z,45.59
2022-10-24T18:34:15.799Z,45.37
2022-10-24T18:36:43.785Z,45.22
2022-10-24T18:39:12.449Z,45.49
2022-10-24T18:41:46.569Z,45.50
2022-10-24T18:44:25.854Z,45.30
2022-10-24T18:46:54.741Z,45.35
2022-10-24T18:49:24.521Z,45.49
2022-10-24T18:51:58.540Z,45.73
2022-10-24T18:54:26.642Z,45.32
2022-10-24T18:56:54.538Z,45.61
2022-10-24T18:59:22.612Z,45.42
2022-10-24T19:01:56.210Z,45.33
2022-10-24T19:04:26.222Z,45.36
2022-10-24T19:06:54.927Z,45.57
2022-10-24T19:09:24.062Z,45.40
2022-10-24T19:11:52.647Z,45.19
2022-10-24T19:14:20.787Z,45.44
2022-10-24T19:16:50.108Z,45.41
2022-10-24T19:19:21.357Z,45.25
2022-10-24T19:21:51.125Z,45.19
2022-10-24T19:24:19.018Z,45.35
2022-10-24T19:26:46.960Z,45.35
2022-10-24T19:29:15.032Z,45.43
2022-10-24T19:31:42.850Z,45.51
2022-10-24T19:34:11.145Z,45.55
2022-10-24T19:36:39.256Z,45.51
2022-10-24T19:39:09.410Z,45.46
2022-10-24T19:41:37.556Z,45.33
2022-10-24T19:44:05.967Z,45.49
2022-10-24T19:46:33.964Z,45.54
2022-10-24T19:49:01.867Z,45.73
2022-10-24T19:51:29.709Z,45.42
2022-10-24T19:53:58.292Z,45.67
2022-10-24T19:56:28.630Z,45.56
2022-10-24T19:58:56.698Z,45.45
2022-10-24T20:01:25.708Z,45.79
2022-10-24T20:03:55.001Z,45.38
2022-10-24T20:06:22.902Z,45.69
2022-10-24T20:08:50.923Z,45.57
2022-10-24T20:11:20.559Z,45.52
2022-10-24T20:13:50.399Z,45.66
2022-10-24T20:16:18.270Z,45.71
2022-10-24T20:18:46.296Z,45.59
2022-10-24T20:21:16.184Z,45.76
2022-10-24T20:23:44.375Z,45.89
2022-10-24T20:26:13.410Z,45.64
2022-10-24T20:28:43.103Z,45.80
2022-10-24T20:31:21.535Z,45.71
2022-10-24T20:33:49.621Z,45.52
2022-10-24T20:36:17.737Z,45.66
2022-10-24T20:38:45.955Z,45.71
2022-10-24T20:41:13.858Z,45.69
2022-10-24T20:43:42.083Z,45.68
2022-10-24T20:46:10.028Z,45.64
2022-10-24T20:48:39.367Z,45.67
2022-10-24T20:51:08.593Z,45.55
2022-10-24T20:53:36.769Z,45.47
2022-10-24T20:56:06.286Z,45.62
2022-10-24T20:58:34.269Z,45.77
2022-10-24T21:01:06.959Z,45.74
2022-10-24T21:03:35.676Z,45.63
2022-10-24T21:06:05.647Z,45.43
2022-10-24T21:08:33.531Z,45.35
2022-10-24T21:11:06.224Z,45.83
2022-10-24T21:13:34.524Z,45.65
2022-10-24T21:16:02.466Z,45.96
2022-10-24T21:18:30.329Z,45.49
2022-10-24T21:20:58.265Z,45.34
2022-10-24T21:23:27.822Z,45.42
2022-10-24T21:26:02.395Z,45.61
2022-10-24T21:28:30.358Z,45.84
2022-10-24T21:30:58.238Z,45.78
2022-10-24T21:33:27.456Z,45.78
2022-10-24T21:35:55.295Z,45.71
2022-10-24T21:38:23.167Z,45.95
2022-10-24T21:40:52.435Z,45.99
2022-10-24T21:43:20.338Z,45.55
2022-10-24T21:45:48.317Z,45.71
2022-10-24T21:48:17.408Z,45.72
2022-10-24T21:50:45.974Z,45.83
2022-10-24T21:53:14.124Z,45.56
2022-10-24T21:55:41.990Z,45.93
2022-10-24T21:58:11.274Z,45.66
2022-10-24T22:00:40.377Z,45.67
2022-10-24T22:03:08.714Z,45.56
2022-10-24T22:05:36.572Z,45.82
2022-10-24T22:08:04.443Z,45.73
2022-10-24T22:10:32.280Z,45.32
2022-10-24T22:13:00.385Z,45.59
2022-10-24T22:15:29.642Z,45.47
2022-10-24T22:17:57.563Z,45.41
2022-10-24T22:20:25.825Z,45.53
2022-10-24T22:22:53.983Z,45.48
2022-10-24T22:25:21.848Z,45.84
2022-10-24T22:27:49.726Z,45.46
2022-10-24T22:30:17.778Z,45.41
2022-10-24T22:32:47.861Z,45.58
2022-10-24T22:35:17.511Z,45.44
2022-10-24T22:37:45.912Z,45.57
2022-10-24T22:40:18.399Z,45.42
2022-10-24T22:42:47.268Z,45.34
2022-10-24T22:45:16.684Z,45.33
2022-10-24T22:47:53.548Z,45.54
2022-10-24T22:50:34.237Z,45.32
2022-10-24T22:53:02.650Z,45.19
2022-10-24T22:55:34.168Z,45.38
2022-10-24T22:58:02.518Z,45.40
2022-10-24T23:00:31.000Z,45.36
2022-10-24T23:03:03.991Z,45.46
2022-10-24T23:05:34.993Z,45.56
2022-10-24T23:08:05.487Z,45.41
2022-10-24T23:10:33.403Z,45.59
2022-10-24T23:13:02.022Z,45.50
2022-10-24T23:15:30.551Z,45.42
2022-10-24T23:18:00.287Z,45.68
2022-10-24T23:20:31.389Z,45.17
2022-10-24T23:23:09.488Z,45.57
2022-10-24T23:25:45.244Z,45.49
2022-10-24T23:28:15.795Z,45.12
2022-10-24T23:30:44.100Z,45.36
2022-10-24T23:33:21.592Z,45.47
2022-10-24T23:35:49.601Z,45.40
2022-10-24T23:38:18.049Z,45.34
2022-10-24T23:40:46.500Z,45.27
2022-10-24T23:43:16.924Z,45.34
2022-10-24T23:45:47.934Z,45.29
2022-10-24T23:48:22.339Z,45.13
2022-10-24T23:50:53.106Z,45.52
2022-10-24T23:53:32.832Z,45.38
2022-10-24T23:56:01.314Z,45.35
2022-10-24T23:58:29.254Z,45.24
