createdAt,value
2022-12-27T00:01:48.328Z,100.00
2022-12-27T00:04:16.559Z,100.00
2022-12-27T00:06:44.770Z,100.00
2022-12-27T00:09:14.355Z,100.00
2022-12-27T00:11:42.531Z,100.00
2022-12-27T00:14:12.970Z,100.00
2022-12-27T00:16:42.335Z,100.00
2022-12-27T00:19:11.196Z,100.00
2022-12-27T00:21:39.613Z,100.00
2022-12-27T00:24:08.359Z,100.00
2022-12-27T00:26:39.496Z,100.00
2022-12-27T00:29:08.533Z,100.00
2022-12-27T00:31:36.811Z,100.00
2022-12-27T00:34:08.021Z,100.00
2022-12-27T00:36:36.642Z,100.00
2022-12-27T00:39:05.598Z,100.00
2022-12-27T00:41:34.072Z,100.00
2022-12-27T00:44:03.678Z,100.00
2022-12-27T00:46:31.999Z,100.00
2022-12-27T00:49:03.049Z,100.00
2022-12-27T00:51:31.498Z,100.00
2022-12-27T00:53:59.905Z,100.00
2022-12-27T00:56:32.624Z,100.00
2022-12-27T00:59:04.684Z,100.00
2022-12-27T01:01:35.006Z,100.00
2022-12-27T01:04:04.118Z,100.00
2022-12-27T01:06:34.869Z,100.00
2022-12-27T01:09:04.225Z,100.00
2022-12-27T01:11:33.495Z,100.00
2022-12-27T01:14:06.180Z,100.00
2022-12-27T01:16:34.869Z,100.00
2022-12-27T01:19:03.267Z,100.00
2022-12-27T01:21:31.608Z,100.00
2022-12-27T01:24:00.062Z,100.00
2022-12-27T01:26:29.779Z,100.00
2022-12-27T01:28:58.039Z,100.00
2022-12-27T01:31:29.608Z,100.00
2022-12-27T01:33:59.719Z,100.00
2022-12-27T01:36:29.843Z,100.00
2022-12-27T01:38:59.089Z,100.00
2022-12-27T01:41:46.580Z,100.00
2022-12-27T01:44:54.109Z,100.00
2022-12-27T01:47:31.398Z,100.00
2022-12-27T01:50:08.703Z,100.00
2022-12-27T01:52:40.908Z,100.00
2022-12-27T01:55:17.973Z,100.00
2022-12-27T01:57:47.890Z,100.00
2022-12-27T02:00:16.956Z,100.00
2022-12-27T02:02:46.929Z,100.00
2022-12-27T02:05:18.679Z,100.00
2022-12-27T02:07:58.875Z,100.00
2022-12-27T02:10:28.691Z,100.00
2022-12-27T02:12:57.783Z,100.00
2022-12-27T02:15:26.149Z,100.00
2022-12-27T02:17:55.980Z,100.00
2022-12-27T02:20:25.966Z,100.00
2022-12-27T02:23:39.896Z,100.00
2022-12-27T02:26:35.230Z,100.00
2022-12-27T02:29:16.478Z,100.00
2022-12-27T02:31:55.502Z,100.00
2022-12-27T02:34:28.075Z,100.00
2022-12-27T02:37:01.948Z,100.00
2022-12-27T02:39:35.177Z,100.00
2022-12-27T02:42:22.095Z,100.00
2022-12-27T02:45:09.119Z,100.00
2022-12-27T02:47:55.406Z,100.00
2022-12-27T02:50:41.408Z,100.00
2022-12-27T02:53:19.875Z,100.00
2022-12-27T02:56:16.771Z,100.00
2022-12-27T02:58:57.963Z,100.00
2022-12-27T03:01:58.319Z,100.00
2022-12-27T03:04:46.144Z,100.00
2022-12-27T03:07:27.300Z,100.00
2022-12-27T03:10:26.561Z,100.00
2022-12-27T03:13:21.214Z,100.00
2022-12-27T03:16:09.836Z,100.00
2022-12-27T03:19:06.940Z,100.00
2022-12-27T03:21:55.839Z,100.00
2022-12-27T03:24:41.858Z,100.00
2022-12-27T03:27:18.299Z,100.00
2022-12-27T03:30:10.595Z,100.00
2022-12-27T03:33:01.654Z,100.00
2022-12-27T03:35:35.672Z,100.00
2022-12-27T03:38:05.882Z,100.00
2022-12-27T03:41:07.310Z,100.00
2022-12-27T03:43:36.472Z,100.00
2022-12-27T03:46:30.925Z,100.00
2022-12-27T03:49:12.676Z,100.00
2022-12-27T03:51:49.513Z,100.00
2022-12-27T03:54:26.472Z,100.00
2022-12-27T03:56:57.535Z,100.00
2022-12-27T03:59:27.396Z,100.00
2022-12-27T04:01:56.517Z,100.00
2022-12-27T04:04:25.247Z,100.00
2022-12-27T04:06:55.074Z,100.00
2022-12-27T04:09:41.400Z,100.00
2022-12-27T04:12:27.327Z,100.00
2022-12-27T04:15:12.775Z,100.00
2022-12-27T04:17:58.626Z,100.00
2022-12-27T04:20:44.553Z,100.00
2022-12-27T04:23:31.646Z,100.00
2022-12-27T04:26:17.703Z,100.00
2022-12-27T04:29:03.444Z,100.00
2022-12-27T04:31:48.845Z,100.00
2022-12-27T04:34:34.430Z,100.00
2022-12-27T04:37:02.556Z,100.00
2022-12-27T04:39:32.340Z,100.00
2022-12-27T04:42:18.400Z,100.00
2022-12-27T04:45:04.431Z,100.00
2022-12-27T04:47:50.558Z,100.00
2022-12-27T04:50:44.212Z,100.00
2022-12-27T04:53:31.863Z,100.00
2022-12-27T04:56:01.931Z,100.00
2022-12-27T04:58:30.869Z,100.00
2022-12-27T05:01:20.225Z,100.00
2022-12-27T05:03:52.510Z,100.00
2022-12-27T05:06:21.632Z,100.00
2022-12-27T05:09:07.662Z,100.00
2022-12-27T05:11:54.636Z,100.00
2022-12-27T05:14:22.786Z,100.00
2022-12-27T05:16:51.561Z,100.00
2022-12-27T05:19:19.972Z,100.00
2022-12-27T05:22:02.127Z,100.00
2022-12-27T05:24:49.130Z,100.00
2022-12-27T05:27:19.453Z,100.00
2022-12-27T05:29:47.874Z,100.00
2022-12-27T05:32:16.073Z,100.00
2022-12-27T05:34:44.255Z,100.00
2022-12-27T05:37:12.455Z,100.00
2022-12-27T05:39:40.748Z,100.00
2022-12-27T05:42:09.027Z,100.00
2022-12-27T05:44:38.665Z,100.00
2022-12-27T05:47:06.914Z,100.00
2022-12-27T05:49:35.128Z,100.00
2022-12-27T05:52:03.379Z,100.00
2022-12-27T05:54:31.513Z,100.00
2022-12-27T05:56:59.768Z,100.00
2022-12-27T05:59:27.994Z,100.00
2022-12-27T06:01:57.835Z,100.00
2022-12-27T06:04:26.129Z,100.00
2022-12-27T06:06:54.306Z,100.00
2022-12-27T06:09:22.717Z,100.00
2022-12-27T06:11:50.934Z,100.00
2022-12-27T06:14:19.429Z,100.00
2022-12-27T06:16:47.649Z,100.00
2022-12-27T06:19:17.531Z,100.00
2022-12-27T06:21:45.753Z,100.00
2022-12-27T06:24:14.030Z,100.00
2022-12-27T06:26:42.951Z,100.00
2022-12-27T06:29:13.396Z,100.00
2022-12-27T06:31:41.766Z,100.00
2022-12-27T06:34:12.027Z,100.00
2022-12-27T06:36:41.673Z,100.00
2022-12-27T06:39:09.986Z,100.00
2022-12-27T06:41:38.309Z,100.00
2022-12-27T06:44:06.721Z,100.00
2022-12-27T06:46:35.046Z,100.00
2022-12-27T06:49:04.247Z,100.00
2022-12-27T06:51:32.727Z,100.00
2022-12-27T06:54:02.485Z,100.00
2022-12-27T06:56:30.825Z,100.00
2022-12-27T06:58:59.149Z,100.00
2022-12-27T07:01:29.217Z,100.00
2022-12-27T07:03:59.468Z,100.00
2022-12-27T07:06:29.695Z,100.00
2022-12-27T07:08:58.903Z,100.00
2022-12-27T07:11:28.627Z,100.00
2022-12-27T07:13:57.621Z,100.00
2022-12-27T07:16:28.376Z,100.00
2022-12-27T07:18:58.487Z,100.00
2022-12-27T07:21:28.857Z,100.00
2022-12-27T07:23:57.932Z,100.00
2022-12-27T07:26:30.476Z,100.00
2022-12-27T07:29:01.579Z,100.00
2022-12-27T07:31:31.960Z,100.00
2022-12-27T07:34:03.161Z,100.00
2022-12-27T07:36:34.959Z,100.00
2022-12-27T07:39:03.289Z,100.00
2022-12-27T07:41:33.322Z,100.00
2022-12-27T07:44:02.210Z,100.00
2022-12-27T07:46:30.547Z,100.00
2022-12-27T07:48:59.801Z,100.00
2022-12-27T07:51:29.054Z,100.00
2022-12-27T07:53:57.389Z,100.00
2022-12-27T07:56:27.813Z,100.00
2022-12-27T07:58:59.521Z,100.00
2022-12-27T08:01:51.466Z,100.00
2022-12-27T08:04:19.660Z,100.00
2022-12-27T08:06:48.494Z,100.00
2022-12-27T08:09:21.352Z,100.00
2022-12-27T08:11:49.552Z,100.00
2022-12-27T08:14:19.274Z,100.00
2022-12-27T08:16:47.516Z,100.00
2022-12-27T08:19:15.803Z,100.00
2022-12-27T08:21:43.967Z,100.00
2022-12-27T08:24:12.241Z,100.00
2022-12-27T08:26:40.419Z,100.00
2022-12-27T08:29:08.575Z,100.00
2022-12-27T08:31:38.154Z,100.00
2022-12-27T08:34:06.489Z,100.00
2022-12-27T08:36:54.833Z,100.00
2022-12-27T08:39:23.055Z,99.52
2022-12-27T08:41:51.270Z,98.45
2022-12-27T08:44:19.597Z,96.61
2022-12-27T08:46:49.253Z,93.19
2022-12-27T08:49:17.425Z,89.60
2022-12-27T08:51:45.695Z,87.40
2022-12-27T08:54:13.850Z,86.14
2022-12-27T08:56:42.295Z,84.02
2022-12-27T08:59:10.637Z,85.55
2022-12-27T09:01:39.072Z,81.42
2022-12-27T09:04:09.049Z,79.81
2022-12-27T09:06:37.445Z,78.09
2022-12-27T09:09:05.765Z,75.69
2022-12-27T09:11:35.631Z,75.08
2022-12-27T09:14:06.007Z,72.75
2022-12-27T09:16:35.853Z,69.85
2022-12-27T09:19:05.438Z,70.44
2022-12-27T09:21:36.549Z,69.25
2022-12-27T09:24:05.019Z,67.76
2022-12-27T09:26:33.345Z,64.48
2022-12-27T09:29:02.062Z,63.45
2022-12-27T09:31:30.854Z,62.25
2022-12-27T09:33:59.690Z,61.53
2022-12-27T09:36:30.153Z,59.22
2022-12-27T09:39:00.522Z,57.11
2022-12-27T09:44:47.730Z,56.65
2022-12-27T09:47:21.938Z,52.44
2022-12-27T09:49:53.761Z,52.48
2022-12-27T09:52:28.325Z,51.81
2022-12-27T09:55:04.995Z,50.10
2022-12-27T09:57:38.419Z,48.62
2022-12-27T10:00:15.865Z,47.54
2022-12-27T10:02:45.618Z,45.90
2022-12-27T10:05:23.163Z,48.51
2022-12-27T10:08:04.558Z,45.02
2022-12-27T10:10:43.700Z,45.52
2022-12-27T10:13:30.994Z,43.09
2022-12-27T10:16:13.788Z,43.22
2022-12-27T10:18:50.175Z,40.52
2022-12-27T10:21:22.867Z,40.57
2022-12-27T10:23:56.397Z,40.11
2022-12-27T10:26:26.309Z,40.14
2022-12-27T10:29:00.248Z,41.76
2022-12-27T10:31:29.758Z,39.17
2022-12-27T10:33:58.891Z,39.62
2022-12-27T10:36:30.759Z,37.07
2022-12-27T10:38:58.945Z,36.96
2022-12-27T10:41:40.970Z,37.70
2022-12-27T10:44:12.303Z,37.11
2022-12-27T10:46:42.850Z,38.84
2022-12-27T10:49:23.855Z,44.30
2022-12-27T10:51:54.008Z,46.23
2022-12-27T10:54:26.177Z,47.56
2022-12-27T10:56:56.852Z,46.81
2022-12-27T10:59:27.439Z,47.28
2022-12-27T11:02:20.509Z,47.18
2022-12-27T11:05:00.161Z,47.76
2022-12-27T11:07:33.676Z,46.96
2022-12-27T11:10:16.619Z,46.18
2022-12-27T11:12:59.222Z,46.97
2022-12-27T11:15:29.740Z,45.63
2022-12-27T11:18:00.228Z,46.69
2022-12-27T11:20:30.365Z,46.87
2022-12-27T11:23:01.754Z,46.86
2022-12-27T11:25:31.479Z,44.95
2022-12-27T11:28:05.269Z,45.77
2022-12-27T11:30:36.250Z,47.39
2022-12-27T11:33:07.530Z,47.47
2022-12-27T11:35:47.375Z,47.40
2022-12-27T11:38:24.698Z,47.71
2022-12-27T11:41:02.734Z,45.18
2022-12-27T11:43:39.851Z,44.69
2022-12-27T11:46:20.460Z,45.36
2022-12-27T11:48:55.921Z,45.06
2022-12-27T11:51:51.675Z,45.33
2022-12-27T11:54:51.335Z,43.91
2022-12-27T11:57:30.570Z,44.49
2022-12-27T12:00:14.723Z,44.15
2022-12-27T12:02:59.116Z,43.31
2022-12-27T12:05:56.880Z,42.83
2022-12-27T12:08:40.650Z,43.01
2022-12-27T12:11:19.183Z,43.06
2022-12-27T12:14:25.934Z,43.63
2022-12-27T12:17:14.384Z,43.71
2022-12-27T12:20:01.306Z,42.64
2022-12-27T12:22:46.571Z,41.64
2022-12-27T12:25:44.603Z,41.62
2022-12-27T12:28:59.093Z,41.65
2022-12-27T12:32:03.715Z,42.79
2022-12-27T12:34:49.608Z,42.03
2022-12-27T12:37:39.990Z,41.48
2022-12-27T12:40:34.068Z,42.15
2022-12-27T12:43:16.549Z,41.44
2022-12-27T12:45:57.758Z,41.83
2022-12-27T12:48:47.331Z,43.35
2022-12-27T12:51:38.621Z,42.44
2022-12-27T12:54:24.803Z,44.21
2022-12-27T12:57:08.798Z,43.13
2022-12-27T13:00:08.956Z,43.73
2022-12-27T13:03:02.007Z,44.77
2022-12-27T13:05:38.194Z,46.01
2022-12-27T13:08:15.365Z,44.49
2022-12-27T13:11:03.670Z,36.68
2022-12-27T13:13:45.064Z,35.00
2022-12-27T13:16:21.827Z,35.60
2022-12-27T13:18:58.991Z,38.13
2022-12-27T13:21:43.030Z,38.89
2022-12-27T13:24:29.408Z,42.33
2022-12-27T13:27:04.290Z,39.70
2022-12-27T13:29:51.591Z,40.11
2022-12-27T13:32:28.948Z,41.55
2022-12-27T13:35:20.348Z,43.76
2022-12-27T13:37:57.156Z,45.27
2022-12-27T13:40:48.910Z,45.76
2022-12-27T13:43:38.068Z,42.53
2022-12-27T13:46:26.301Z,41.69
2022-12-27T13:49:09.000Z,39.41
2022-12-27T13:51:46.666Z,44.42
2022-12-27T13:55:12.855Z,49.80
2022-12-27T13:58:11.216Z,54.11
2022-12-27T14:00:46.972Z,56.53
2022-12-27T14:03:48.432Z,58.53
2022-12-27T14:06:40.978Z,60.00
2022-12-27T14:09:25.017Z,60.94
2022-12-27T14:12:07.851Z,61.92
2022-12-27T14:14:40.866Z,61.94
2022-12-27T14:17:25.461Z,63.43
2022-12-27T14:20:03.914Z,63.51
2022-12-27T14:22:55.384Z,61.93
2022-12-27T14:26:00.525Z,63.37
2022-12-27T14:28:59.695Z,62.93
2022-12-27T14:31:58.616Z,62.78
2022-12-27T14:35:01.481Z,63.46
2022-12-27T14:37:54.687Z,63.30
2022-12-27T14:40:58.964Z,64.41
2022-12-27T14:44:11.769Z,65.48
2022-12-27T14:47:10.681Z,67.97
2022-12-27T14:50:14.227Z,68.96
2022-12-27T14:53:11.304Z,69.00
2022-12-27T14:55:54.424Z,70.19
2022-12-27T14:58:37.758Z,69.99
2022-12-27T15:01:20.814Z,69.80
2022-12-27T15:04:05.737Z,68.95
2022-12-27T15:06:52.360Z,69.57
2022-12-27T15:09:30.960Z,71.97
2022-12-27T15:12:11.367Z,73.06
2022-12-27T15:14:58.243Z,73.90
2022-12-27T15:17:41.461Z,76.59
2022-12-27T15:20:36.991Z,76.51
2022-12-27T15:23:20.193Z,76.80
2022-12-27T15:26:03.168Z,77.51
2022-12-27T15:28:48.180Z,78.98
2022-12-27T15:31:27.660Z,79.37
2022-12-27T15:34:12.687Z,81.55
2022-12-27T15:36:44.890Z,83.63
2022-12-27T15:39:48.499Z,85.24
2022-12-27T15:42:49.146Z,86.14
2022-12-27T15:45:31.700Z,88.89
2022-12-27T15:48:24.244Z,88.43
2022-12-27T15:51:02.361Z,88.91
2022-12-27T15:53:51.673Z,89.36
2022-12-27T15:56:36.213Z,89.98
2022-12-27T15:59:36.813Z,90.70
2022-12-27T16:02:29.646Z,91.56
2022-12-27T16:05:03.535Z,94.33
2022-12-27T16:07:42.390Z,95.11
2022-12-27T16:10:50.037Z,95.77
2022-12-27T16:13:27.919Z,96.07
2022-12-27T16:15:56.979Z,96.40
2022-12-27T16:18:56.111Z,97.54
2022-12-27T16:21:26.282Z,98.15
2022-12-27T16:24:07.117Z,99.08
2022-12-27T16:26:37.762Z,98.99
2022-12-27T16:29:13.904Z,99.95
2022-12-27T16:31:46.326Z,100.00
2022-12-27T16:34:22.504Z,100.00
2022-12-27T16:36:52.867Z,100.00
2022-12-27T16:39:44.429Z,100.00
2022-12-27T16:42:14.649Z,100.00
2022-12-27T16:45:04.996Z,100.00
2022-12-27T16:47:57.594Z,100.00
2022-12-27T16:50:47.055Z,100.00
2022-12-27T16:53:33.243Z,100.00
2022-12-27T16:56:17.716Z,100.00
2022-12-27T16:58:48.369Z,100.00
2022-12-27T17:01:58.758Z,100.00
2022-12-27T17:04:54.294Z,100.00
2022-12-27T17:07:42.698Z,100.00
2022-12-27T17:10:45.692Z,100.00
2022-12-27T17:13:19.838Z,100.00
2022-12-27T17:15:54.887Z,100.00
2022-12-27T17:18:30.593Z,100.00
2022-12-27T17:21:06.143Z,100.00
2022-12-27T17:23:41.565Z,100.00
2022-12-27T17:26:31.284Z,100.00
2022-12-27T17:29:10.433Z,100.00
2022-12-27T17:31:49.448Z,100.00
2022-12-27T17:34:31.854Z,100.00
2022-12-27T17:37:06.036Z,100.00
2022-12-27T17:39:51.722Z,100.00
2022-12-27T17:42:48.275Z,100.00
2022-12-27T17:45:31.249Z,100.00
2022-12-27T17:48:10.583Z,100.00
2022-12-27T17:50:43.987Z,100.00
2022-12-27T17:53:38.708Z,100.00
2022-12-27T17:56:36.426Z,100.00
2022-12-27T17:59:08.304Z,100.00
2022-12-27T18:01:41.977Z,100.00
2022-12-27T18:04:20.303Z,100.00
2022-12-27T18:06:48.915Z,100.00
2022-12-27T18:09:34.652Z,100.00
2022-12-27T18:12:04.373Z,100.00
2022-12-27T18:14:35.047Z,100.00
2022-12-27T18:17:03.940Z,100.00
2022-12-27T18:19:33.965Z,100.00
2022-12-27T18:22:04.503Z,100.00
2022-12-27T18:24:35.104Z,100.00
2022-12-27T18:27:06.365Z,100.00
2022-12-27T18:29:35.982Z,100.00
2022-12-27T18:32:09.263Z,100.00
2022-12-27T18:34:47.537Z,100.00
2022-12-27T18:37:21.353Z,100.00
2022-12-27T18:39:52.702Z,100.00
2022-12-27T18:42:29.818Z,100.00
2022-12-27T18:45:02.125Z,100.00
2022-12-27T18:47:31.600Z,100.00
2022-12-27T18:50:03.486Z,100.00
2022-12-27T18:52:34.251Z,100.00
2022-12-27T18:55:17.967Z,100.00
2022-12-27T18:57:46.847Z,100.00
2022-12-27T19:00:21.668Z,100.00
2022-12-27T19:02:51.479Z,100.00
2022-12-27T19:05:30.520Z,100.00
2022-12-27T19:08:12.270Z,100.00
2022-12-27T19:10:48.761Z,100.00
2022-12-27T19:13:23.424Z,100.00
2022-12-27T19:15:52.605Z,100.00
2022-12-27T19:18:25.781Z,100.00
2022-12-27T19:20:58.637Z,100.00
2022-12-27T19:23:32.020Z,100.00
2022-12-27T19:26:08.976Z,100.00
2022-12-27T19:28:37.658Z,100.00
2022-12-27T19:31:16.374Z,100.00
2022-12-27T19:33:48.655Z,100.00
2022-12-27T19:36:20.007Z,100.00
2022-12-27T19:38:48.627Z,100.00
2022-12-27T19:41:17.265Z,100.00
2022-12-27T19:43:48.589Z,100.00
2022-12-27T19:46:19.557Z,100.00
2022-12-27T19:49:15.953Z,100.00
2022-12-27T19:51:39.380Z,100.00
2022-12-27T19:54:14.794Z,100.00
2022-12-27T19:56:43.152Z,100.00
2022-12-27T19:59:17.605Z,100.00
2022-12-27T20:01:47.091Z,100.00
2022-12-27T20:04:17.140Z,100.00
2022-12-27T20:06:49.737Z,100.00
2022-12-27T20:09:20.509Z,100.00
2022-12-27T20:11:51.984Z,100.00
2022-12-27T20:14:20.656Z,100.00
2022-12-27T20:16:49.642Z,100.00
2022-12-27T20:19:20.254Z,100.00
2022-12-27T20:21:51.169Z,100.00
2022-12-27T20:24:20.561Z,100.00
2022-12-27T20:26:49.824Z,100.00
2022-12-27T20:29:20.139Z,100.00
2022-12-27T20:31:50.146Z,100.00
2022-12-27T20:34:18.951Z,100.00
2022-12-27T20:36:47.241Z,100.00
2022-12-27T20:39:17.300Z,100.00
2022-12-27T20:41:45.914Z,100.00
2022-12-27T20:44:15.329Z,100.00
2022-12-27T20:46:43.929Z,100.00
2022-12-27T20:49:12.557Z,100.00
2022-12-27T20:51:41.697Z,100.00
2022-12-27T20:54:14.071Z,100.00
2022-12-27T20:56:44.325Z,100.00
2022-12-27T20:59:12.896Z,100.00
2022-12-27T21:01:41.538Z,100.00
2022-12-27T21:04:11.111Z,100.00
2022-12-27T21:06:39.616Z,100.00
2022-12-27T21:09:08.761Z,100.00
2022-12-27T21:11:37.530Z,100.00
2022-12-27T21:14:07.850Z,100.00
2022-12-27T21:16:36.975Z,100.00
2022-12-27T21:19:07.628Z,100.00
2022-12-27T21:21:37.394Z,100.00
2022-12-27T21:24:07.955Z,100.00
2022-12-27T21:26:38.100Z,100.00
2022-12-27T21:29:09.587Z,100.00
2022-12-27T21:31:38.456Z,100.00
2022-12-27T21:34:08.079Z,100.00
2022-12-27T21:36:38.430Z,100.00
2022-12-27T21:39:07.876Z,100.00
2022-12-27T21:41:37.764Z,100.00
2022-12-27T21:44:07.796Z,100.00
2022-12-27T21:46:38.289Z,100.00
2022-12-27T21:49:08.740Z,100.00
2022-12-27T21:51:38.967Z,100.00
2022-12-27T21:54:08.175Z,100.00
2022-12-27T21:56:36.801Z,100.00
2022-12-27T21:59:10.939Z,100.00
2022-12-27T22:01:51.754Z,100.00
2022-12-27T22:04:21.408Z,100.00
2022-12-27T22:06:50.429Z,100.00
2022-12-27T22:09:19.775Z,100.00
2022-12-27T22:11:48.208Z,100.00
2022-12-27T22:14:16.529Z,100.00
2022-12-27T22:16:46.117Z,100.00
2022-12-27T22:19:15.101Z,100.00
2022-12-27T22:21:43.780Z,100.00
2022-12-27T22:24:17.299Z,100.00
2022-12-27T22:26:45.530Z,100.00
2022-12-27T22:29:13.651Z,100.00
2022-12-27T22:31:42.979Z,100.00
2022-12-27T22:34:12.677Z,100.00
2022-12-27T22:36:41.229Z,100.00
2022-12-27T22:39:10.301Z,100.00
2022-12-27T22:41:38.931Z,100.00
2022-12-27T22:44:08.924Z,100.00
2022-12-27T22:49:29.758Z,100.00
2022-12-27T22:51:57.954Z,100.00
2022-12-27T22:55:03.261Z,100.00
2022-12-27T22:57:14.556Z,100.00
2022-12-27T22:59:43.536Z,100.00
2022-12-27T23:02:11.783Z,100.00
2022-12-27T23:04:41.881Z,100.00
2022-12-27T23:07:10.173Z,100.00
2022-12-27T23:09:43.103Z,100.00
2022-12-27T23:12:12.058Z,100.00
2022-12-27T23:14:40.603Z,100.00
2022-12-27T23:17:08.823Z,100.00
2022-12-27T23:19:36.948Z,100.00
2022-12-27T23:22:06.859Z,100.00
2022-12-27T23:24:35.094Z,100.00
2022-12-27T23:27:03.425Z,100.00
2022-12-27T23:29:31.798Z,100.00
2022-12-27T23:32:00.065Z,100.00
2022-12-27T23:34:29.306Z,100.00
2022-12-27T23:36:58.086Z,100.00
2022-12-27T23:39:28.057Z,100.00
2022-12-27T23:41:56.417Z,100.00
2022-12-27T23:44:33.653Z,100.00
2022-12-27T23:47:04.480Z,100.00
2022-12-27T23:49:32.856Z,100.00
2022-12-27T23:52:01.279Z,100.00
2022-12-27T23:54:31.070Z,100.00
2022-12-27T23:57:22.274Z,100.00
2022-12-27T23:59:47.521Z,100.00
