createdAt,value
2022-10-15T00:01:12.065Z,5.57
2022-10-15T00:03:41.554Z,6.00
2022-10-15T00:06:11.719Z,5.57
2022-10-15T00:08:40.263Z,4.87
2022-10-15T00:11:10.661Z,5.33
2022-10-15T00:13:39.499Z,5.07
2022-10-15T00:16:12.024Z,5.00
2022-10-15T00:18:40.068Z,5.83
2022-10-15T00:21:08.776Z,5.43
2022-10-15T00:23:37.591Z,4.50
2022-10-15T00:26:07.213Z,4.17
2022-10-15T00:28:35.217Z,4.13
2022-10-15T00:31:09.325Z,12.33
2022-10-15T00:33:39.965Z,13.93
2022-10-15T00:36:10.787Z,14.90
2022-10-15T00:38:38.691Z,12.53
2022-10-15T00:41:08.739Z,15.70
2022-10-15T00:43:38.672Z,18.70
2022-10-15T00:46:08.741Z,21.37
2022-10-15T00:48:38.242Z,16.57
2022-10-15T00:51:06.442Z,16.60
2022-10-15T00:53:34.298Z,15.77
2022-10-15T00:56:03.844Z,16.80
2022-10-15T00:58:33.908Z,18.77
2022-10-15T01:01:01.884Z,16.77
2022-10-15T01:03:29.877Z,18.67
2022-10-15T01:05:59.173Z,20.27
2022-10-15T01:08:27.115Z,13.87
2022-10-15T01:11:07.779Z,21.40
2022-10-15T01:13:42.028Z,13.90
2022-10-15T01:16:17.952Z,12.77
2022-10-15T01:18:50.442Z,12.10
2022-10-15T01:21:28.264Z,12.40
2022-10-15T01:24:25.624Z,11.40
2022-10-15T01:27:22.137Z,10.93
2022-10-15T01:30:06.131Z,12.60
2022-10-15T01:32:39.172Z,10.80
2022-10-15T01:35:16.381Z,11.87
2022-10-15T01:37:51.841Z,12.67
2022-10-15T01:40:24.665Z,12.63
2022-10-15T01:42:57.777Z,13.30
2022-10-15T01:45:32.092Z,13.97
2022-10-15T01:48:04.955Z,12.03
2022-10-15T01:50:35.981Z,11.63
2022-10-15T01:53:07.491Z,10.70
2022-10-15T01:55:37.872Z,11.60
2022-10-15T01:58:06.882Z,12.23
2022-10-15T02:00:34.802Z,12.00
2022-10-15T02:03:05.566Z,11.90
2022-10-15T02:05:39.638Z,11.63
2022-10-15T02:08:19.323Z,11.17
2022-10-15T02:10:54.424Z,10.53
2022-10-15T02:13:31.425Z,11.93
2022-10-15T02:16:07.654Z,10.90
2022-10-15T02:18:43.456Z,11.27
2022-10-15T02:21:15.709Z,11.70
2022-10-15T02:23:48.714Z,13.07
2022-10-15T02:26:18.653Z,11.80
2022-10-15T02:28:51.452Z,11.40
2022-10-15T02:31:21.460Z,11.60
2022-10-15T02:33:53.287Z,10.87
2022-10-15T02:36:21.378Z,9.77
2022-10-15T02:38:51.586Z,10.63
2022-10-15T02:41:20.189Z,9.90
2022-10-15T02:43:48.481Z,11.73
2022-10-15T02:46:18.921Z,10.60
2022-10-15T02:48:46.836Z,10.53
2022-10-15T02:51:16.122Z,10.53
2022-10-15T02:53:43.919Z,9.10
2022-10-15T02:56:11.782Z,9.30
2022-10-15T02:58:39.757Z,9.03
2022-10-15T03:01:07.852Z,8.30
2022-10-15T03:03:35.677Z,8.60
2022-10-15T03:06:03.597Z,8.20
2022-10-15T03:08:33.187Z,8.33
2022-10-15T03:11:01.503Z,8.00
2022-10-15T03:13:29.526Z,7.73
2022-10-15T03:15:57.512Z,7.20
2022-10-15T03:18:25.332Z,7.63
2022-10-15T03:20:56.792Z,7.10
2022-10-15T03:23:25.055Z,7.10
2022-10-15T03:25:54.385Z,8.00
2022-10-15T03:28:22.683Z,7.97
2022-10-15T03:30:50.695Z,6.90
2022-10-15T03:33:19.856Z,7.10
2022-10-15T03:35:49.810Z,7.40
2022-10-15T03:38:17.633Z,7.80
2022-10-15T03:40:46.501Z,6.97
2022-10-15T03:43:15.823Z,6.30
2022-10-15T03:45:43.693Z,7.67
2022-10-15T03:48:11.537Z,7.60
2022-10-15T03:50:39.527Z,7.80
2022-10-15T03:53:07.494Z,7.40
2022-10-15T03:55:35.404Z,6.50
2022-10-15T03:58:03.430Z,7.07
2022-10-15T04:00:32.749Z,7.50
2022-10-15T04:03:00.773Z,7.20
2022-10-15T04:05:28.674Z,7.27
2022-10-15T04:07:58.178Z,7.80
2022-10-15T04:10:26.049Z,7.20
2022-10-15T04:12:53.849Z,6.43
2022-10-15T04:15:21.765Z,7.37
2022-10-15T04:17:54.603Z,6.80
2022-10-15T04:20:22.469Z,7.00
2022-10-15T04:22:50.398Z,7.47
2022-10-15T04:25:18.493Z,6.33
2022-10-15T04:27:46.386Z,6.60
2022-10-15T04:30:14.999Z,6.70
2022-10-15T04:32:42.835Z,7.13
2022-10-15T04:35:12.435Z,7.50
2022-10-15T04:37:40.323Z,6.63
2022-10-15T04:40:09.802Z,6.13
2022-10-15T04:42:37.874Z,6.90
2022-10-15T04:45:06.763Z,7.13
2022-10-15T04:47:34.778Z,7.10
2022-10-15T04:50:02.597Z,6.50
2022-10-15T04:52:31.948Z,6.73
2022-10-15T04:54:59.930Z,6.30
2022-10-15T04:57:27.892Z,5.87
2022-10-15T04:59:58.297Z,5.67
2022-10-15T05:02:26.301Z,6.33
2022-10-15T05:04:54.268Z,6.17
2022-10-15T05:07:22.372Z,6.13
2022-10-15T05:09:52.056Z,5.50
2022-10-15T05:12:20.474Z,5.60
2022-10-15T05:14:48.325Z,5.50
2022-10-15T05:17:16.218Z,4.50
2022-10-15T05:19:44.091Z,5.20
2022-10-15T05:22:12.010Z,4.80
2022-10-15T05:24:39.818Z,4.90
2022-10-15T05:27:09.093Z,4.50
2022-10-15T05:29:38.249Z,4.20
2022-10-15T05:32:06.500Z,4.30
2022-10-15T05:34:34.496Z,4.10
2022-10-15T05:37:02.362Z,3.50
2022-10-15T05:39:30.183Z,4.80
2022-10-15T05:41:58.228Z,3.63
2022-10-15T05:44:27.490Z,3.70
2022-10-15T05:46:55.299Z,3.80
2022-10-15T05:49:23.279Z,4.00
2022-10-15T05:51:51.253Z,3.80
2022-10-15T05:54:19.242Z,4.40
2022-10-15T05:56:47.091Z,3.90
2022-10-15T05:59:14.991Z,3.90
2022-10-15T06:01:44.205Z,4.70
2022-10-15T06:04:12.584Z,4.03
2022-10-15T06:06:40.478Z,4.20
2022-10-15T06:09:08.303Z,4.20
2022-10-15T06:11:37.344Z,3.83
2022-10-15T06:14:05.271Z,4.40
2022-10-15T06:16:33.365Z,5.30
2022-10-15T06:19:03.145Z,4.50
2022-10-15T06:21:30.997Z,4.37
2022-10-15T06:23:58.905Z,4.43
2022-10-15T06:26:26.708Z,4.30
2022-10-15T06:28:55.267Z,4.10
2022-10-15T06:31:23.758Z,5.30
2022-10-15T06:33:51.689Z,4.87
2022-10-15T06:36:21.761Z,4.97
2022-10-15T06:38:49.586Z,5.40
2022-10-15T06:41:17.806Z,5.83
2022-10-15T06:43:46.366Z,4.97
2022-10-15T06:46:14.318Z,4.67
2022-10-15T06:48:42.269Z,5.00
2022-10-15T06:51:10.119Z,4.40
2022-10-15T06:53:42.219Z,3.93
2022-10-15T06:56:10.151Z,4.50
2022-10-15T06:58:38.035Z,4.50
2022-10-15T07:01:07.697Z,4.30
2022-10-15T07:03:36.158Z,4.20
2022-10-15T07:06:05.863Z,3.70
2022-10-15T07:08:34.506Z,2.90
2022-10-15T07:11:05.212Z,2.93
2022-10-15T07:13:33.296Z,3.97
2022-10-15T07:16:05.848Z,3.07
2022-10-15T07:18:34.006Z,3.10
2022-10-15T07:21:04.784Z,2.43
2022-10-15T07:23:32.771Z,2.77
2022-10-15T07:26:01.626Z,2.50
2022-10-15T07:28:31.019Z,2.20
2022-10-15T07:31:02.559Z,2.30
2022-10-15T07:33:30.432Z,2.30
2022-10-15T07:35:58.237Z,2.30
2022-10-15T07:38:26.125Z,2.10
2022-10-15T07:40:54.021Z,2.40
2022-10-15T07:43:22.017Z,2.30
2022-10-15T07:45:51.322Z,2.37
2022-10-15T07:48:19.147Z,1.80
2022-10-15T07:50:47.332Z,1.83
2022-10-15T07:53:18.065Z,1.90
2022-10-15T07:55:48.467Z,1.80
2022-10-15T07:58:16.765Z,1.77
2022-10-15T08:00:44.689Z,1.90
2022-10-15T08:03:13.891Z,1.80
2022-10-15T08:05:41.803Z,1.57
2022-10-15T08:08:09.664Z,1.47
2022-10-15T08:10:37.873Z,1.60
2022-10-15T08:13:05.708Z,1.50
2022-10-15T08:15:33.525Z,1.70
2022-10-15T08:18:01.644Z,1.77
2022-10-15T08:20:30.885Z,1.90
2022-10-15T08:22:58.973Z,0.60
2022-10-15T08:25:26.830Z,0.40
2022-10-15T08:27:54.918Z,0.80
2022-10-15T08:30:22.928Z,0.67
2022-10-15T08:32:50.801Z,0.63
2022-10-15T08:35:19.193Z,0.60
2022-10-15T08:37:48.411Z,0.53
2022-10-15T08:40:17.007Z,0.73
2022-10-15T08:42:47.210Z,0.93
2022-10-15T08:45:18.069Z,0.80
2022-10-15T08:47:49.875Z,0.80
2022-10-15T08:50:26.615Z,0.60
2022-10-15T08:52:59.630Z,0.60
2022-10-15T08:55:33.161Z,0.60
2022-10-15T08:58:08.184Z,0.60
2022-10-15T09:00:39.416Z,0.60
2022-10-15T09:03:21.284Z,0.80
2022-10-15T09:05:54.351Z,0.80
2022-10-15T09:08:30.096Z,0.70
2022-10-15T09:11:03.062Z,0.80
2022-10-15T09:16:06.452Z,0.80
2022-10-15T09:18:39.676Z,0.80
2022-10-15T09:21:11.499Z,0.60
2022-10-15T09:23:43.831Z,0.67
2022-10-15T09:26:26.410Z,0.80
2022-10-15T09:29:02.414Z,0.80
2022-10-15T09:31:40.266Z,1.03
2022-10-15T09:34:16.032Z,1.30
2022-10-15T09:36:51.708Z,1.30
2022-10-15T09:42:39.905Z,0.80
2022-10-15T09:45:12.990Z,0.80
2022-10-15T09:47:41.997Z,0.80
2022-10-15T09:50:13.839Z,0.67
2022-10-15T09:52:53.641Z,0.60
2022-10-15T09:55:36.242Z,0.70
2022-10-15T09:58:08.534Z,0.80
2022-10-15T10:01:11.473Z,0.80
2022-10-15T10:03:39.365Z,0.70
2022-10-15T10:06:10.594Z,0.70
2022-10-15T10:08:40.855Z,0.70
2022-10-15T10:11:12.871Z,0.80
2022-10-15T10:13:45.694Z,0.93
2022-10-15T10:16:16.226Z,0.90
2022-10-15T10:18:50.993Z,0.90
2022-10-15T10:21:24.044Z,1.00
2022-10-15T10:23:52.145Z,0.80
2022-10-15T10:26:22.141Z,0.80
2022-10-15T10:28:57.021Z,1.00
2022-10-15T10:31:42.387Z,1.00
2022-10-15T10:34:16.958Z,1.20
2022-10-15T10:36:50.967Z,1.17
2022-10-15T10:39:27.234Z,1.20
2022-10-15T10:41:58.943Z,1.33
2022-10-15T10:44:31.527Z,1.47
2022-10-15T10:47:12.132Z,1.20
2022-10-15T10:49:41.879Z,1.20
2022-10-15T10:52:25.102Z,1.13
2022-10-15T10:55:04.708Z,1.30
2022-10-15T10:57:46.719Z,1.30
2022-10-15T11:00:18.409Z,1.30
2022-10-15T11:02:46.468Z,1.40
2022-10-15T11:05:15.056Z,1.40
2022-10-15T11:07:55.520Z,1.40
2022-10-15T11:10:27.127Z,1.50
2022-10-15T11:13:14.561Z,1.23
2022-10-15T11:15:50.993Z,1.20
2022-10-15T11:18:33.501Z,1.30
2022-10-15T11:21:12.378Z,1.50
2022-10-15T11:24:00.332Z,1.40
2022-10-15T11:26:58.794Z,1.40
2022-10-15T11:29:42.810Z,1.20
2022-10-15T11:32:25.674Z,1.20
2022-10-15T11:35:48.320Z,1.30
2022-10-15T11:38:24.543Z,1.50
2022-10-15T11:41:08.711Z,1.33
2022-10-15T11:43:47.377Z,1.57
2022-10-15T11:46:26.389Z,1.50
2022-10-15T11:49:12.466Z,1.37
2022-10-15T11:51:57.690Z,1.40
2022-10-15T11:54:31.956Z,1.50
2022-10-15T11:57:02.909Z,1.40
2022-10-15T11:59:41.829Z,1.30
2022-10-15T12:02:18.671Z,1.70
2022-10-15T12:04:51.059Z,1.73
2022-10-15T12:07:24.601Z,1.70
2022-10-15T12:09:56.887Z,1.53
2022-10-15T12:12:35.711Z,1.80
2022-10-15T12:15:21.357Z,1.63
2022-10-15T12:17:56.853Z,1.70
2022-10-15T12:20:27.394Z,1.90
2022-10-15T12:22:57.689Z,1.50
2022-10-15T12:25:44.261Z,1.40
2022-10-15T12:28:18.762Z,1.40
2022-10-15T12:31:03.683Z,1.90
2022-10-15T12:33:37.648Z,1.60
2022-10-15T12:36:16.702Z,1.47
2022-10-15T12:38:57.207Z,1.50
2022-10-15T12:41:36.572Z,1.50
2022-10-15T12:44:10.116Z,1.60
2022-10-15T12:46:40.583Z,1.50
2022-10-15T12:49:41.678Z,1.70
2022-10-15T12:52:42.654Z,1.63
2022-10-15T12:55:24.772Z,1.57
2022-10-15T12:57:54.627Z,1.60
2022-10-15T13:00:37.774Z,1.50
2022-10-15T13:03:26.625Z,1.60
2022-10-15T13:05:55.920Z,1.80
2022-10-15T13:08:26.514Z,1.50
2022-10-15T13:10:58.538Z,1.53
2022-10-15T13:13:30.026Z,1.70
2022-10-15T13:16:00.320Z,1.70
2022-10-15T13:18:30.884Z,1.57
2022-10-15T13:20:59.406Z,1.70
2022-10-15T13:23:31.028Z,1.40
2022-10-15T13:26:19.939Z,1.60
2022-10-15T13:28:49.234Z,1.60
2022-10-15T13:31:27.432Z,1.70
2022-10-15T13:34:01.218Z,1.90
2022-10-15T13:36:34.839Z,1.73
2022-10-15T13:39:06.530Z,1.63
2022-10-15T13:41:38.150Z,1.80
2022-10-15T13:44:06.001Z,2.00
2022-10-15T13:46:38.923Z,1.73
2022-10-15T13:49:13.275Z,1.90
2022-10-15T13:51:43.696Z,1.80
2022-10-15T13:54:16.303Z,1.60
2022-10-15T13:56:51.864Z,1.63
2022-10-15T13:59:21.319Z,1.80
2022-10-15T14:01:52.975Z,1.70
2022-10-15T14:04:23.751Z,1.50
2022-10-15T14:09:30.723Z,1.73
2022-10-15T14:12:03.065Z,1.57
2022-10-15T14:14:34.759Z,1.80
2022-10-15T14:17:04.817Z,1.70
2022-10-15T14:19:35.030Z,1.80
2022-10-15T14:22:03.496Z,1.70
2022-10-15T14:24:34.152Z,1.50
2022-10-15T14:27:09.698Z,1.67
2022-10-15T14:29:41.463Z,1.87
2022-10-15T14:32:21.979Z,1.70
2022-10-15T14:34:50.700Z,1.90
2022-10-15T14:37:42.550Z,1.70
2022-10-15T14:40:21.719Z,1.70
2022-10-15T14:43:03.850Z,1.70
2022-10-15T14:45:35.384Z,1.90
2022-10-15T14:48:11.944Z,1.90
2022-10-15T14:50:43.982Z,1.60
2022-10-15T14:53:18.957Z,1.70
2022-10-15T14:55:52.493Z,1.80
2022-10-15T14:58:23.597Z,1.60
2022-10-15T15:00:57.092Z,1.83
2022-10-15T15:03:29.105Z,1.90
2022-10-15T15:05:58.347Z,1.63
2022-10-15T15:08:27.233Z,1.70
2022-10-15T15:10:57.307Z,1.60
2022-10-15T15:13:28.344Z,1.60
2022-10-15T15:15:56.284Z,1.80
2022-10-15T15:18:24.258Z,1.80
2022-10-15T15:20:52.662Z,1.67
2022-10-15T15:23:22.899Z,1.80
2022-10-15T15:25:52.319Z,1.67
2022-10-15T15:28:23.210Z,1.60
2022-10-15T15:30:59.933Z,1.47
2022-10-15T15:33:29.041Z,1.60
2022-10-15T15:36:01.625Z,1.80
2022-10-15T15:38:31.199Z,1.60
2022-10-15T15:41:03.463Z,1.40
2022-10-15T15:43:31.400Z,1.47
2022-10-15T15:46:00.675Z,1.60
2022-10-15T15:48:28.633Z,1.53
2022-10-15T15:50:59.951Z,1.40
2022-10-15T15:53:27.827Z,1.60
2022-10-15T15:55:55.665Z,1.67
2022-10-15T15:58:23.560Z,1.50
2022-10-15T16:00:51.575Z,1.43
2022-10-15T16:03:20.918Z,1.53
2022-10-15T16:08:22.654Z,1.60
2022-10-15T16:10:50.567Z,1.60
2022-10-15T16:13:18.416Z,1.70
2022-10-15T16:15:46.239Z,1.60
2022-10-15T16:18:14.094Z,1.60
2022-10-15T16:20:47.750Z,1.50
2022-10-15T16:23:17.011Z,1.40
2022-10-15T16:25:44.962Z,1.53
2022-10-15T16:28:12.964Z,1.40
2022-10-15T16:30:40.829Z,1.50
2022-10-15T16:35:42.901Z,1.53
2022-10-15T16:38:10.850Z,1.50
2022-10-15T16:40:39.671Z,1.50
2022-10-15T16:43:07.651Z,1.40
2022-10-15T16:45:35.600Z,1.60
2022-10-15T16:48:03.431Z,1.60
2022-10-15T16:50:31.927Z,1.50
2022-10-15T16:53:01.144Z,1.50
2022-10-15T16:55:29.968Z,1.50
2022-10-15T16:57:57.852Z,1.63
2022-10-15T17:00:25.737Z,1.53
2022-10-15T17:02:55.021Z,1.50
2022-10-15T17:05:22.947Z,1.50
2022-10-15T17:07:50.896Z,1.60
2022-10-15T17:10:25.589Z,1.40
2022-10-15T17:12:53.516Z,1.30
2022-10-15T17:15:21.384Z,1.50
2022-10-15T17:17:49.793Z,1.30
2022-10-15T17:20:17.815Z,1.33
2022-10-15T17:22:45.642Z,1.20
2022-10-15T17:25:13.490Z,1.30
2022-10-15T17:27:42.711Z,1.30
2022-10-15T17:30:11.424Z,1.20
2022-10-15T17:32:39.320Z,1.10
2022-10-15T17:35:07.982Z,1.40
2022-10-15T17:37:35.893Z,1.40
2022-10-15T17:40:03.837Z,1.30
2022-10-15T17:42:31.825Z,1.20
2022-10-15T17:45:01.103Z,1.40
2022-10-15T17:47:29.403Z,1.17
2022-10-15T17:50:02.781Z,1.43
2022-10-15T17:52:31.111Z,1.40
2022-10-15T17:55:01.769Z,1.20
2022-10-15T17:57:29.945Z,1.40
2022-10-15T17:59:57.878Z,1.30
2022-10-15T18:02:27.186Z,1.30
2022-10-15T18:04:55.104Z,1.43
2022-10-15T18:07:23.155Z,1.37
2022-10-15T18:09:51.247Z,1.30
2022-10-15T18:12:19.147Z,1.30
2022-10-15T18:14:47.064Z,1.20
2022-10-15T18:17:15.298Z,1.30
2022-10-15T18:19:44.523Z,1.10
2022-10-15T18:22:12.828Z,1.20
2022-10-15T18:24:40.944Z,1.30
2022-10-15T18:27:08.923Z,1.30
2022-10-15T18:29:36.979Z,1.10
2022-10-15T18:32:05.079Z,1.20
2022-10-15T18:34:33.349Z,1.10
2022-10-15T18:37:02.629Z,1.20
2022-10-15T18:39:30.547Z,1.23
2022-10-15T18:41:58.682Z,1.20
2022-10-15T18:44:28.695Z,1.03
2022-10-15T18:46:56.574Z,1.10
2022-10-15T18:49:24.636Z,1.20
2022-10-15T18:51:53.249Z,1.00
2022-10-15T18:54:23.768Z,1.00
2022-10-15T18:56:52.671Z,1.00
2022-10-15T18:59:21.138Z,1.10
2022-10-15T19:01:49.715Z,1.10
2022-10-15T19:04:19.033Z,0.90
2022-10-15T19:06:49.804Z,0.90
2022-10-15T19:09:21.430Z,1.10
2022-10-15T19:11:53.157Z,0.83
2022-10-15T19:14:21.499Z,1.13
2022-10-15T19:16:50.064Z,1.00
2022-10-15T19:19:20.384Z,0.80
2022-10-15T19:21:51.373Z,1.00
2022-10-15T19:24:21.754Z,0.73
2022-10-15T19:26:52.648Z,0.70
2022-10-15T19:29:21.374Z,0.80
2022-10-15T19:31:49.953Z,0.73
2022-10-15T19:34:18.392Z,0.90
2022-10-15T19:36:50.656Z,0.77
2022-10-15T19:39:21.284Z,0.80
2022-10-15T19:41:52.318Z,0.80
2022-10-15T19:44:25.323Z,0.70
2022-10-15T19:46:53.748Z,0.80
2022-10-15T19:49:21.982Z,0.77
2022-10-15T19:51:50.644Z,0.80
2022-10-15T19:54:19.051Z,1.00
2022-10-15T19:56:49.042Z,0.90
2022-10-15T19:59:19.356Z,1.00
2022-10-15T20:01:48.068Z,1.00
2022-10-15T20:04:16.381Z,0.70
2022-10-15T20:06:44.988Z,0.87
2022-10-15T20:09:13.545Z,0.90
2022-10-15T20:11:41.937Z,0.90
2022-10-15T20:14:11.699Z,0.97
2022-10-15T20:16:44.417Z,0.77
2022-10-15T20:19:13.058Z,0.90
2022-10-15T20:21:40.941Z,0.87
2022-10-15T20:24:08.879Z,0.80
2022-10-15T20:26:36.777Z,1.00
2022-10-15T20:29:04.756Z,0.80
2022-10-15T20:31:35.042Z,0.90
2022-10-15T20:34:04.673Z,0.73
2022-10-15T20:36:32.655Z,0.90
2022-10-15T20:39:01.402Z,0.90
2022-10-15T20:41:29.882Z,0.80
2022-10-15T20:43:57.943Z,0.90
2022-10-15T20:46:30.841Z,1.00
2022-10-15T20:49:06.052Z,0.70
2022-10-15T20:51:40.453Z,0.80
2022-10-15T20:54:08.879Z,1.07
2022-10-15T20:56:36.824Z,0.93
2022-10-15T20:59:05.190Z,1.10
2022-10-15T21:01:33.496Z,1.40
2022-10-15T21:04:01.472Z,1.30
2022-10-15T21:06:29.378Z,1.20
2022-10-15T21:08:59.537Z,1.57
2022-10-15T21:11:27.628Z,1.13
2022-10-15T21:13:55.613Z,1.00
2022-10-15T21:16:27.362Z,0.97
2022-10-15T21:18:56.348Z,0.90
2022-10-15T21:21:24.286Z,1.00
2022-10-15T21:23:52.393Z,0.90
2022-10-15T21:26:22.406Z,1.00
2022-10-15T21:28:55.362Z,1.00
2022-10-15T21:31:23.776Z,1.10
2022-10-15T21:33:52.060Z,1.20
2022-10-15T21:36:22.223Z,2.03
2022-10-15T21:38:53.180Z,1.87
2022-10-15T21:41:22.584Z,1.80
2022-10-15T21:46:23.708Z,1.60
2022-10-15T21:48:53.428Z,1.20
2022-10-15T21:51:24.046Z,1.10
2022-10-15T21:53:52.192Z,1.33
2022-10-15T21:56:20.478Z,1.47
2022-10-15T21:58:50.104Z,1.63
2022-10-15T22:01:20.782Z,2.57
2022-10-15T22:03:49.589Z,2.60
2022-10-15T22:06:18.911Z,2.70
2022-10-15T22:08:48.097Z,3.23
2022-10-15T22:11:19.043Z,7.10
2022-10-15T22:13:50.471Z,3.20
2022-10-15T22:16:19.309Z,1.93
2022-10-15T22:18:47.772Z,1.60
2022-10-15T22:21:18.322Z,1.20
2022-10-15T22:23:47.675Z,1.40
2022-10-15T22:26:17.656Z,1.30
2022-10-15T22:28:46.114Z,1.60
2022-10-15T22:31:17.695Z,1.37
2022-10-15T22:33:46.539Z,1.70
2022-10-15T22:36:16.232Z,1.60
2022-10-15T22:38:46.765Z,1.50
2022-10-15T22:41:15.400Z,1.43
2022-10-15T22:43:43.792Z,1.30
2022-10-15T22:46:12.543Z,1.50
2022-10-15T22:48:43.176Z,1.90
2022-10-15T22:51:12.865Z,2.30
2022-10-15T22:53:41.355Z,2.07
2022-10-15T22:56:13.278Z,2.10
2022-10-15T22:58:41.558Z,2.30
2022-10-15T23:01:11.893Z,1.90
2022-10-15T23:03:42.202Z,2.30
2022-10-15T23:06:10.278Z,2.00
2022-10-15T23:08:38.490Z,2.00
2022-10-15T23:11:09.653Z,2.40
2022-10-15T23:13:38.787Z,2.60
2022-10-15T23:16:14.681Z,2.50
2022-10-15T23:18:45.314Z,2.80
2022-10-15T23:21:15.375Z,2.83
2022-10-15T23:23:44.405Z,3.20
2022-10-15T23:26:14.249Z,2.67
2022-10-15T23:28:42.900Z,2.80
2022-10-15T23:31:16.613Z,3.13
2022-10-15T23:33:46.044Z,2.90
2022-10-15T23:36:14.480Z,3.00
2022-10-15T23:38:42.586Z,3.73
2022-10-15T23:41:11.257Z,3.20
2022-10-15T23:43:40.086Z,3.07
2022-10-15T23:46:08.444Z,3.00
2022-10-15T23:48:36.613Z,3.57
2022-10-15T23:51:12.668Z,3.90
2022-10-15T23:53:40.648Z,3.60
2022-10-15T23:56:08.847Z,3.50
2022-10-15T23:58:36.778Z,3.47
