createdAt,value
2022-12-19T00:00:35.889Z,-1.60
2022-12-19T00:03:03.916Z,-1.50
2022-12-19T00:05:31.797Z,-1.50
2022-12-19T00:07:59.560Z,-1.50
2022-12-19T00:10:35.881Z,-1.50
2022-12-19T00:13:03.637Z,-1.50
2022-12-19T00:15:34.087Z,-1.40
2022-12-19T00:18:01.916Z,-1.40
2022-12-19T00:20:29.742Z,-1.40
2022-12-19T00:22:58.269Z,-1.30
2022-12-19T00:25:26.042Z,-1.30
2022-12-19T00:27:54.128Z,-1.30
2022-12-19T00:30:21.925Z,-1.30
2022-12-19T00:32:50.146Z,-1.30
2022-12-19T00:35:17.905Z,-1.30
2022-12-19T00:37:49.237Z,-1.30
2022-12-19T00:40:17.699Z,-1.30
2022-12-19T00:42:51.652Z,-1.30
2022-12-19T00:45:22.028Z,-1.30
2022-12-19T00:47:49.793Z,-1.30
2022-12-19T00:50:17.629Z,-1.30
2022-12-19T00:52:45.512Z,-1.30
2022-12-19T00:55:18.544Z,-1.20
2022-12-19T00:57:47.275Z,-1.10
2022-12-19T01:00:16.742Z,-1.00
2022-12-19T01:02:45.354Z,-1.00
2022-12-19T01:05:13.157Z,-1.00
2022-12-19T01:07:42.296Z,-1.00
2022-12-19T01:10:10.503Z,-1.00
2022-12-19T01:12:56.366Z,-1.00
2022-12-19T01:15:24.089Z,-1.00
2022-12-19T01:17:51.908Z,-1.10
2022-12-19T01:20:29.011Z,-1.00
2022-12-19T01:23:00.079Z,-1.00
2022-12-19T01:25:28.643Z,-1.00
2022-12-19T01:27:57.263Z,-1.00
2022-12-19T01:30:26.011Z,-1.00
2022-12-19T01:32:54.033Z,-1.00
2022-12-19T01:35:22.861Z,-1.00
2022-12-19T01:38:02.278Z,-1.00
2022-12-19T01:40:36.623Z,-1.00
2022-12-19T01:43:04.894Z,-1.00
2022-12-19T01:45:37.406Z,-1.00
2022-12-19T01:48:18.395Z,-1.00
2022-12-19T01:51:11.291Z,-1.00
2022-12-19T01:53:49.739Z,-1.00
2022-12-19T01:56:28.204Z,-1.00
2022-12-19T01:59:05.964Z,-1.00
2022-12-19T02:01:47.060Z,-0.90
2022-12-19T02:04:20.367Z,-0.90
2022-12-19T02:06:49.948Z,-0.90
2022-12-19T02:09:18.283Z,-0.90
2022-12-19T02:11:46.205Z,-0.90
2022-12-19T02:14:13.983Z,-0.80
2022-12-19T02:17:20.808Z,-0.80
2022-12-19T02:20:45.793Z,-0.80
2022-12-19T02:23:54.756Z,-0.80
2022-12-19T02:26:48.199Z,-0.70
2022-12-19T02:29:43.805Z,-0.70
2022-12-19T02:32:31.713Z,-0.80
2022-12-19T02:35:33.511Z,-0.80
2022-12-19T02:38:35.875Z,-0.80
2022-12-19T02:41:28.321Z,-0.70
2022-12-19T02:44:00.100Z,-0.60
2022-12-19T02:46:31.165Z,-0.60
2022-12-19T02:48:59.269Z,-0.50
2022-12-19T02:51:27.125Z,-0.50
2022-12-19T02:53:54.951Z,-0.50
2022-12-19T02:56:54.797Z,-0.50
2022-12-19T02:59:43.821Z,-0.40
2022-12-19T03:03:00.528Z,-0.40
2022-12-19T03:05:50.496Z,-0.30
2022-12-19T03:08:38.035Z,-0.30
2022-12-19T03:11:11.683Z,-0.20
2022-12-19T03:13:58.626Z,-0.10
2022-12-19T03:16:26.845Z,-0.10
2022-12-19T03:18:56.318Z,-0.10
2022-12-19T03:21:34.602Z,-0.10
2022-12-19T03:24:03.907Z,-0.10
2022-12-19T03:26:38.064Z,-0.10
2022-12-19T03:29:17.438Z,0.00
2022-12-19T03:31:47.058Z,0.00
2022-12-19T03:34:32.728Z,0.00
2022-12-19T03:37:05.222Z,0.00
2022-12-19T03:39:34.465Z,0.00
2022-12-19T03:42:22.388Z,0.00
2022-12-19T03:44:51.581Z,0.00
2022-12-19T03:47:28.171Z,0.10
2022-12-19T03:49:56.032Z,0.10
2022-12-19T03:52:38.758Z,0.20
2022-12-19T03:55:23.797Z,0.30
2022-12-19T03:58:12.426Z,0.30
2022-12-19T04:00:47.334Z,0.30
2022-12-19T04:03:18.357Z,0.40
2022-12-19T04:05:48.533Z,0.60
2022-12-19T04:08:17.155Z,0.60
2022-12-19T04:10:57.678Z,0.70
2022-12-19T04:13:41.714Z,0.80
2022-12-19T04:16:18.322Z,0.90
2022-12-19T04:19:00.133Z,1.00
2022-12-19T04:21:35.073Z,1.10
2022-12-19T04:24:14.245Z,1.20
2022-12-19T04:26:47.032Z,1.30
2022-12-19T04:29:16.695Z,1.30
2022-12-19T04:31:45.517Z,1.30
2022-12-19T04:34:14.419Z,1.40
2022-12-19T04:36:42.173Z,1.40
2022-12-19T04:39:09.933Z,1.50
2022-12-19T04:41:37.702Z,1.60
2022-12-19T04:44:05.635Z,1.60
2022-12-19T04:46:33.454Z,1.60
2022-12-19T04:49:01.753Z,1.60
2022-12-19T04:51:29.509Z,1.60
2022-12-19T04:53:57.573Z,1.60
2022-12-19T04:56:25.333Z,1.70
2022-12-19T04:59:00.593Z,1.70
2022-12-19T05:01:28.584Z,1.70
2022-12-19T05:04:01.243Z,1.70
2022-12-19T05:06:32.282Z,1.80
2022-12-19T05:09:00.086Z,1.80
2022-12-19T05:11:27.844Z,1.90
2022-12-19T05:13:55.618Z,1.90
2022-12-19T05:16:23.486Z,1.90
2022-12-19T05:18:53.018Z,1.90
2022-12-19T05:21:22.548Z,2.00
2022-12-19T05:23:51.424Z,2.00
2022-12-19T05:26:19.555Z,2.00
2022-12-19T05:28:47.450Z,2.10
2022-12-19T05:31:19.899Z,2.10
2022-12-19T05:33:48.857Z,2.00
2022-12-19T05:36:17.720Z,2.00
2022-12-19T05:38:45.631Z,2.00
2022-12-19T05:41:16.756Z,2.10
2022-12-19T05:43:49.604Z,2.10
2022-12-19T05:46:18.129Z,2.10
2022-12-19T05:48:46.126Z,2.10
2022-12-19T05:51:14.413Z,2.20
2022-12-19T05:53:43.425Z,2.20
2022-12-19T05:56:14.742Z,2.30
2022-12-19T05:58:43.632Z,2.30
2022-12-19T06:01:24.589Z,2.30
2022-12-19T06:03:52.886Z,2.40
2022-12-19T06:06:24.202Z,2.40
2022-12-19T06:08:59.844Z,2.40
2022-12-19T06:11:27.715Z,2.40
2022-12-19T06:13:55.547Z,2.50
2022-12-19T06:16:23.791Z,2.50
2022-12-19T06:18:51.810Z,2.50
2022-12-19T06:21:22.504Z,2.50
2022-12-19T06:23:50.620Z,2.50
2022-12-19T06:26:20.722Z,2.50
2022-12-19T06:28:50.652Z,2.50
2022-12-19T06:31:20.794Z,2.60
2022-12-19T06:33:48.839Z,2.60
2022-12-19T06:36:22.059Z,2.60
2022-12-19T06:38:51.253Z,2.70
2022-12-19T06:41:38.509Z,2.70
2022-12-19T06:44:09.138Z,2.70
2022-12-19T06:46:37.812Z,2.70
2022-12-19T06:49:06.092Z,2.70
2022-12-19T06:51:34.325Z,2.70
2022-12-19T06:54:02.245Z,2.70
2022-12-19T06:56:36.238Z,2.80
2022-12-19T06:59:05.042Z,2.80
2022-12-19T07:01:53.005Z,2.80
2022-12-19T07:04:45.124Z,2.80
2022-12-19T07:07:13.002Z,2.90
2022-12-19T07:09:41.114Z,2.90
2022-12-19T07:12:08.962Z,2.90
2022-12-19T07:14:36.749Z,3.00
2022-12-19T07:17:06.318Z,3.00
2022-12-19T07:19:35.429Z,3.00
2022-12-19T07:22:05.037Z,3.00
2022-12-19T07:24:35.224Z,3.00
2022-12-19T07:27:03.755Z,3.10
2022-12-19T07:29:31.508Z,3.10
2022-12-19T07:31:59.288Z,3.20
2022-12-19T07:34:27.237Z,3.30
2022-12-19T07:36:55.000Z,3.30
2022-12-19T07:39:22.772Z,3.30
2022-12-19T07:41:51.444Z,3.40
2022-12-19T07:44:30.982Z,3.40
2022-12-19T07:46:58.769Z,3.40
2022-12-19T07:49:26.481Z,3.50
2022-12-19T07:51:54.176Z,3.40
2022-12-19T07:54:22.011Z,3.50
2022-12-19T07:56:49.738Z,3.50
2022-12-19T07:59:17.646Z,3.60
2022-12-19T08:01:45.483Z,3.60
2022-12-19T08:04:13.711Z,3.70
2022-12-19T08:06:41.724Z,3.70
2022-12-19T08:09:09.972Z,3.70
2022-12-19T08:11:37.713Z,3.70
2022-12-19T08:14:05.753Z,3.80
2022-12-19T08:16:49.313Z,3.90
2022-12-19T08:19:24.685Z,3.90
2022-12-19T08:21:55.200Z,4.00
2022-12-19T08:24:22.959Z,4.00
2022-12-19T08:26:50.663Z,4.10
2022-12-19T08:29:18.403Z,4.20
2022-12-19T08:31:46.200Z,4.20
2022-12-19T08:34:14.053Z,4.30
2022-12-19T08:36:42.004Z,4.30
2022-12-19T08:39:09.855Z,4.40
2022-12-19T08:41:37.627Z,4.40
2022-12-19T08:44:05.527Z,4.50
2022-12-19T08:46:33.322Z,4.60
2022-12-19T08:49:01.836Z,4.60
2022-12-19T08:51:29.829Z,4.60
2022-12-19T08:53:59.821Z,4.70
2022-12-19T08:56:27.948Z,4.70
2022-12-19T08:58:58.420Z,4.70
2022-12-19T09:01:29.629Z,4.80
2022-12-19T09:04:59.784Z,4.80
2022-12-19T09:06:47.685Z,4.80
2022-12-19T09:09:15.456Z,4.90
2022-12-19T09:11:47.899Z,4.90
2022-12-19T09:14:20.824Z,5.00
2022-12-19T09:16:49.516Z,5.00
2022-12-19T09:19:17.428Z,5.10
2022-12-19T09:21:45.485Z,5.10
2022-12-19T09:24:13.247Z,5.10
2022-12-19T09:26:42.270Z,5.10
2022-12-19T09:29:19.924Z,5.10
2022-12-19T09:31:55.576Z,5.10
2022-12-19T09:34:37.853Z,5.10
2022-12-19T09:37:16.864Z,5.10
2022-12-19T09:39:49.263Z,5.10
2022-12-19T09:42:54.364Z,5.10
2022-12-19T09:46:18.298Z,5.10
2022-12-19T09:48:54.140Z,5.00
2022-12-19T09:51:50.151Z,5.00
2022-12-19T09:54:26.457Z,5.00
2022-12-19T09:57:01.321Z,5.00
2022-12-19T09:59:41.578Z,5.00
2022-12-19T10:02:45.414Z,5.10
2022-12-19T10:07:06.774Z,5.20
2022-12-19T10:09:20.269Z,5.20
2022-12-19T10:12:43.242Z,5.20
2022-12-19T10:15:43.122Z,5.20
2022-12-19T10:18:30.825Z,5.20
2022-12-19T10:21:58.908Z,5.30
2022-12-19T10:25:07.606Z,5.40
2022-12-19T10:28:01.480Z,5.40
2022-12-19T10:30:36.672Z,5.50
2022-12-19T10:33:35.023Z,5.50
2022-12-19T10:36:09.157Z,5.50
2022-12-19T10:39:06.656Z,5.60
2022-12-19T10:41:40.732Z,5.50
2022-12-19T10:44:13.778Z,5.50
2022-12-19T10:46:49.816Z,5.60
2022-12-19T10:49:27.554Z,5.60
2022-12-19T10:52:08.809Z,5.60
2022-12-19T10:54:39.666Z,5.60
2022-12-19T10:57:22.943Z,5.60
2022-12-19T11:00:15.852Z,5.70
2022-12-19T11:02:48.289Z,5.70
2022-12-19T11:05:52.640Z,5.70
2022-12-19T11:08:31.413Z,5.70
2022-12-19T11:11:38.053Z,5.70
2022-12-19T11:17:12.459Z,5.70
2022-12-19T11:21:57.290Z,5.70
2022-12-19T11:29:15.521Z,5.70
2022-12-19T11:29:33.289Z,5.70
2022-12-19T11:30:35.943Z,5.70
2022-12-19T11:30:59.584Z,5.70
2022-12-19T11:34:23.825Z,5.70
2022-12-19T11:37:27.428Z,5.70
2022-12-19T11:40:15.882Z,5.80
2022-12-19T11:46:22.864Z,5.90
2022-12-19T11:49:17.609Z,5.90
2022-12-19T11:56:03.767Z,5.90
2022-12-19T11:58:31.535Z,5.90
2022-12-19T12:01:41.348Z,5.90
2022-12-19T12:04:49.599Z,6.00
2022-12-19T12:07:40.678Z,5.90
2022-12-19T12:14:12.091Z,5.90
2022-12-19T12:24:07.079Z,5.90
2022-12-19T12:31:01.216Z,6.00
2022-12-19T12:31:04.640Z,6.10
2022-12-19T12:31:39.133Z,6.30
2022-12-19T12:31:43.907Z,6.30
2022-12-19T12:35:13.744Z,6.40
2022-12-19T12:35:55.106Z,6.40
2022-12-19T12:39:45.171Z,6.50
2022-12-19T12:42:40.159Z,6.40
2022-12-19T12:45:34.071Z,6.50
2022-12-19T12:48:01.857Z,6.50
2022-12-19T12:50:31.727Z,6.40
2022-12-19T12:53:07.120Z,6.50
2022-12-19T12:55:40.262Z,6.50
2022-12-19T12:58:50.223Z,6.50
2022-12-19T13:01:40.190Z,6.60
2022-12-19T13:04:11.049Z,6.60
2022-12-19T13:07:00.400Z,6.60
2022-12-19T13:09:31.423Z,6.60
2022-12-19T13:12:46.521Z,6.60
2022-12-19T13:15:29.988Z,6.60
2022-12-19T13:18:01.454Z,6.60
2022-12-19T13:20:29.127Z,6.60
2022-12-19T13:23:03.959Z,6.70
2022-12-19T13:25:34.694Z,6.70
2022-12-19T13:28:02.322Z,6.80
2022-12-19T13:30:54.264Z,6.80
2022-12-19T13:33:21.959Z,6.80
2022-12-19T13:39:02.482Z,6.80
2022-12-19T13:40:01.584Z,6.80
2022-12-19T13:42:02.007Z,6.70
2022-12-19T13:44:31.997Z,6.70
2022-12-19T13:46:59.789Z,6.70
2022-12-19T13:49:35.172Z,6.70
2022-12-19T13:52:05.242Z,6.70
2022-12-19T13:54:49.975Z,6.70
2022-12-19T13:57:27.119Z,6.70
2022-12-19T14:00:03.428Z,6.70
2022-12-19T14:02:47.556Z,6.70
2022-12-19T14:06:17.778Z,6.70
2022-12-19T14:08:27.935Z,6.80
2022-12-19T14:11:38.456Z,6.80
2022-12-19T14:14:19.280Z,6.80
2022-12-19T14:16:50.509Z,6.80
2022-12-19T14:19:25.502Z,6.80
2022-12-19T14:22:11.741Z,6.80
2022-12-19T14:24:41.903Z,6.90
2022-12-19T14:28:26.431Z,6.90
2022-12-19T14:30:30.005Z,6.90
2022-12-19T14:33:47.500Z,6.90
2022-12-19T14:36:30.760Z,7.00
2022-12-19T14:39:25.485Z,6.90
2022-12-19T14:42:11.480Z,6.90
2022-12-19T14:51:52.095Z,6.90
2022-12-19T14:52:08.423Z,6.90
2022-12-19T14:54:38.006Z,6.90
2022-12-19T14:54:51.480Z,6.80
2022-12-19T14:56:53.915Z,6.80
2022-12-19T14:59:45.537Z,6.70
2022-12-19T15:02:51.643Z,6.60
2022-12-19T15:05:20.943Z,6.50
2022-12-19T15:07:52.050Z,6.40
2022-12-19T15:11:04.925Z,6.40
2022-12-19T15:14:46.593Z,6.30
2022-12-19T15:16:37.672Z,6.20
2022-12-19T15:19:13.048Z,6.10
2022-12-19T15:21:40.834Z,6.00
2022-12-19T15:24:09.008Z,6.00
2022-12-19T15:26:48.249Z,6.00
2022-12-19T15:29:21.664Z,6.00
2022-12-19T15:31:49.936Z,6.10
2022-12-19T15:34:34.848Z,6.10
2022-12-19T15:37:03.913Z,6.10
2022-12-19T15:39:31.792Z,6.10
2022-12-19T15:42:01.433Z,6.10
2022-12-19T15:44:41.980Z,6.10
2022-12-19T15:47:30.403Z,6.20
2022-12-19T15:50:02.888Z,6.20
2022-12-19T15:52:30.879Z,6.20
2022-12-19T15:54:58.661Z,6.20
2022-12-19T15:57:42.480Z,6.00
2022-12-19T16:00:20.228Z,6.00
2022-12-19T16:05:36.072Z,5.80
2022-12-19T16:08:11.144Z,5.90
2022-12-19T16:10:39.693Z,5.90
2022-12-19T16:13:21.004Z,5.90
2022-12-19T16:15:50.279Z,5.80
2022-12-19T16:18:19.297Z,5.80
2022-12-19T16:20:48.052Z,5.80
2022-12-19T16:23:16.334Z,5.80
2022-12-19T16:25:47.731Z,5.80
2022-12-19T16:28:33.920Z,5.80
2022-12-19T16:31:16.191Z,5.90
2022-12-19T16:33:44.179Z,5.90
2022-12-19T16:36:11.909Z,5.80
2022-12-19T16:38:39.685Z,5.80
2022-12-19T16:41:23.485Z,5.70
2022-12-19T16:43:52.682Z,5.70
2022-12-19T16:46:23.776Z,5.70
2022-12-19T16:48:51.646Z,5.70
2022-12-19T16:51:23.453Z,5.70
2022-12-19T16:53:54.730Z,5.70
2022-12-19T16:56:40.639Z,5.70
2022-12-19T16:59:47.064Z,5.70
2022-12-19T17:02:43.405Z,5.70
2022-12-19T17:05:22.256Z,5.70
2022-12-19T17:07:51.432Z,5.70
2022-12-19T17:10:26.423Z,5.70
2022-12-19T17:12:56.735Z,5.70
2022-12-19T17:15:36.588Z,5.70
2022-12-19T17:18:16.897Z,5.70
2022-12-19T17:20:46.280Z,5.70
2022-12-19T17:23:21.930Z,5.70
2022-12-19T17:25:50.311Z,5.70
2022-12-19T17:28:18.455Z,5.60
2022-12-19T17:30:54.364Z,5.60
2022-12-19T17:33:26.093Z,5.60
2022-12-19T17:35:54.341Z,5.70
2022-12-19T17:38:22.071Z,5.70
2022-12-19T17:40:49.838Z,5.80
2022-12-19T17:43:17.970Z,5.80
2022-12-19T17:45:45.811Z,5.80
2022-12-19T17:48:33.156Z,5.90
2022-12-19T17:51:00.949Z,5.90
2022-12-19T17:53:28.709Z,5.90
2022-12-19T17:55:56.426Z,6.00
2022-12-19T17:58:24.164Z,6.00
2022-12-19T18:00:52.648Z,6.00
2022-12-19T18:03:25.332Z,6.10
2022-12-19T18:05:55.682Z,6.20
2022-12-19T18:08:33.352Z,6.10
2022-12-19T18:11:04.965Z,6.20
2022-12-19T18:13:32.722Z,6.10
2022-12-19T18:16:06.013Z,6.10
2022-12-19T18:18:36.926Z,6.10
2022-12-19T18:21:05.428Z,6.10
2022-12-19T18:23:33.713Z,6.10
2022-12-19T18:26:02.662Z,6.00
2022-12-19T18:28:31.004Z,6.10
2022-12-19T18:31:06.940Z,6.10
2022-12-19T18:33:41.190Z,6.00
2022-12-19T18:36:24.760Z,6.00
2022-12-19T18:38:54.128Z,6.00
2022-12-19T18:41:23.415Z,6.10
2022-12-19T18:43:51.283Z,6.20
2022-12-19T18:46:28.372Z,6.20
2022-12-19T18:48:56.343Z,6.20
2022-12-19T18:51:25.700Z,6.20
2022-12-19T18:53:53.690Z,6.30
2022-12-19T18:56:21.638Z,6.30
2022-12-19T18:58:49.710Z,6.40
2022-12-19T19:01:21.853Z,6.40
2022-12-19T19:03:55.448Z,6.50
2022-12-19T19:06:27.800Z,6.50
2022-12-19T19:08:57.108Z,6.60
2022-12-19T19:11:43.405Z,6.60
2022-12-19T19:14:11.658Z,6.60
2022-12-19T19:16:40.143Z,6.50
2022-12-19T19:19:14.455Z,6.50
2022-12-19T19:21:42.843Z,6.50
2022-12-19T19:24:18.247Z,6.40
2022-12-19T19:26:46.083Z,6.40
2022-12-19T19:29:14.996Z,6.40
2022-12-19T19:31:46.612Z,6.40
2022-12-19T19:34:25.569Z,6.40
2022-12-19T19:36:57.094Z,6.40
2022-12-19T19:39:25.467Z,6.30
2022-12-19T19:41:53.767Z,6.30
2022-12-19T19:44:21.526Z,6.30
2022-12-19T19:46:49.397Z,6.30
2022-12-19T19:49:17.279Z,6.40
2022-12-19T19:51:45.054Z,6.40
2022-12-19T19:54:12.853Z,6.40
2022-12-19T19:56:40.622Z,6.40
2022-12-19T19:59:08.501Z,6.40
2022-12-19T20:01:36.423Z,6.40
2022-12-19T20:04:04.654Z,6.40
2022-12-19T20:06:32.569Z,6.40
2022-12-19T20:09:00.333Z,6.40
2022-12-19T20:11:28.104Z,6.40
2022-12-19T20:13:55.895Z,6.40
2022-12-19T20:16:23.681Z,6.50
2022-12-19T20:18:52.958Z,6.60
2022-12-19T20:21:21.769Z,6.60
2022-12-19T20:23:49.543Z,6.60
2022-12-19T20:26:18.467Z,6.70
2022-12-19T20:28:49.317Z,6.70
2022-12-19T20:31:23.995Z,6.80
2022-12-19T20:33:54.571Z,6.80
2022-12-19T20:36:23.182Z,6.80
2022-12-19T20:38:51.846Z,6.70
2022-12-19T20:41:19.799Z,6.70
2022-12-19T20:43:48.229Z,6.70
2022-12-19T20:46:19.130Z,6.70
2022-12-19T20:48:48.185Z,6.70
2022-12-19T20:51:18.255Z,6.70
2022-12-19T20:53:46.526Z,6.70
2022-12-19T20:56:18.076Z,6.70
2022-12-19T20:58:46.928Z,6.70
2022-12-19T21:01:18.889Z,6.70
2022-12-19T21:03:48.732Z,6.70
2022-12-19T21:06:20.181Z,6.70
2022-12-19T21:08:48.514Z,6.70
2022-12-19T21:11:16.636Z,6.70
2022-12-19T21:13:45.102Z,6.70
2022-12-19T21:16:17.121Z,6.80
2022-12-19T21:18:47.356Z,6.80
2022-12-19T21:21:22.692Z,6.70
2022-12-19T21:23:51.816Z,6.70
2022-12-19T21:26:21.321Z,6.60
2022-12-19T21:28:49.299Z,6.60
2022-12-19T21:31:27.763Z,6.60
2022-12-19T21:34:01.027Z,6.60
2022-12-19T21:36:30.489Z,6.60
2022-12-19T21:39:01.894Z,6.60
2022-12-19T21:41:30.790Z,6.70
2022-12-19T21:44:00.577Z,6.60
2022-12-19T21:46:33.270Z,6.70
2022-12-19T21:49:03.291Z,6.70
2022-12-19T21:51:32.633Z,6.70
2022-12-19T21:54:03.050Z,6.60
2022-12-19T21:56:31.893Z,6.60
2022-12-19T21:59:03.603Z,6.60
2022-12-19T22:01:32.560Z,6.70
2022-12-19T22:04:07.553Z,6.60
2022-12-19T22:06:37.579Z,6.60
2022-12-19T22:09:09.269Z,6.60
2022-12-19T22:11:37.520Z,6.70
2022-12-19T22:14:06.086Z,6.70
2022-12-19T22:16:35.505Z,6.70
2022-12-19T22:19:04.624Z,6.70
2022-12-19T22:21:33.610Z,6.80
2022-12-19T22:24:03.703Z,6.80
2022-12-19T22:26:32.748Z,6.80
2022-12-19T22:29:00.602Z,6.80
2022-12-19T22:31:32.606Z,6.80
2022-12-19T22:34:07.156Z,6.80
2022-12-19T22:36:36.765Z,6.80
2022-12-19T22:39:09.437Z,6.80
2022-12-19T22:41:38.649Z,6.80
2022-12-19T22:44:08.289Z,6.90
2022-12-19T22:46:37.324Z,6.90
2022-12-19T22:49:08.906Z,7.00
2022-12-19T22:51:37.204Z,7.00
2022-12-19T22:54:06.405Z,7.00
2022-12-19T22:56:35.946Z,6.90
2022-12-19T22:59:08.163Z,6.90
2022-12-19T23:01:39.742Z,6.90
2022-12-19T23:04:10.977Z,6.90
2022-12-19T23:06:39.201Z,6.90
2022-12-19T23:09:09.509Z,6.90
2022-12-19T23:11:40.504Z,6.90
2022-12-19T23:14:11.708Z,6.90
2022-12-19T23:16:39.487Z,7.00
2022-12-19T23:19:09.165Z,7.00
2022-12-19T23:21:37.593Z,7.00
2022-12-19T23:24:05.993Z,7.00
2022-12-19T23:26:37.533Z,6.90
2022-12-19T23:29:12.655Z,6.90
2022-12-19T23:31:46.661Z,6.90
2022-12-19T23:34:15.937Z,6.90
2022-12-19T23:39:32.032Z,6.90
2022-12-19T23:41:59.985Z,6.90
2022-12-19T23:44:28.047Z,6.90
2022-12-19T23:47:02.699Z,6.90
2022-12-19T23:49:33.495Z,6.90
2022-12-19T23:52:01.715Z,6.90
2022-12-19T23:54:29.651Z,7.00
2022-12-19T23:56:57.442Z,7.00
2022-12-19T23:59:25.253Z,7.00
