createdAt,value
2019-01-15T00:00:20.906Z,5.03
2019-01-15T00:02:49.015Z,4.60
2019-01-15T00:05:17.430Z,7.40
2019-01-15T00:07:45.932Z,9.93
2019-01-15T00:10:14.766Z,7.60
2019-01-15T00:12:43.186Z,5.33
2019-01-15T00:15:11.918Z,5.50
2019-01-15T00:17:40.398Z,5.43
2019-01-15T00:20:11.674Z,7.77
2019-01-15T00:22:40.080Z,3.93
2019-01-15T00:25:08.174Z,6.17
2019-01-15T00:27:36.846Z,6.27
2019-01-15T00:30:08.341Z,7.30
2019-01-15T00:32:36.765Z,7.83
2019-01-15T00:35:05.942Z,8.87
2019-01-15T00:37:34.349Z,6.33
2019-01-15T00:40:03.249Z,5.57
2019-01-15T00:42:31.666Z,4.93
2019-01-15T00:45:00.192Z,8.50
2019-01-15T00:47:28.597Z,7.53
2019-01-15T00:49:56.684Z,5.83
2019-01-15T00:52:24.791Z,5.23
2019-01-15T00:54:52.886Z,4.53
2019-01-15T00:57:21.060Z,8.30
2019-01-15T00:59:49.223Z,6.33
2019-01-15T01:02:17.667Z,6.00
2019-01-15T01:04:46.099Z,5.60
2019-01-15T01:07:14.508Z,6.30
2019-01-15T01:09:43.223Z,5.10
2019-01-15T01:12:11.694Z,6.27
2019-01-15T01:14:40.046Z,5.90
2019-01-15T01:17:08.724Z,6.27
2019-01-15T01:19:36.812Z,4.10
2019-01-15T01:22:04.897Z,4.47
2019-01-15T01:24:32.984Z,5.80
2019-01-15T01:27:01.191Z,8.67
2019-01-15T01:29:29.626Z,8.20
2019-01-15T01:31:58.044Z,6.10
2019-01-15T01:34:26.460Z,6.43
2019-01-15T01:36:54.904Z,4.93
2019-01-15T01:39:23.393Z,5.07
2019-01-15T01:41:51.484Z,5.50
2019-01-15T01:44:19.830Z,10.23
2019-01-15T01:46:48.229Z,6.83
2019-01-15T01:49:16.922Z,6.07
2019-01-15T01:51:45.005Z,4.20
2019-01-15T01:54:13.105Z,4.07
2019-01-15T01:56:41.192Z,6.90
2019-01-15T01:59:09.880Z,4.23
2019-01-15T02:01:38.288Z,5.83
2019-01-15T02:04:06.745Z,3.67
2019-01-15T02:06:35.174Z,4.83
2019-01-15T02:09:05.377Z,3.93
2019-01-15T02:11:33.785Z,5.33
2019-01-15T02:14:01.871Z,3.83
2019-01-15T02:16:30.502Z,4.20
2019-01-15T02:18:59.008Z,6.13
2019-01-15T02:21:27.114Z,4.13
2019-01-15T02:23:55.184Z,5.57
2019-01-15T02:26:23.460Z,5.37
2019-01-15T02:28:51.656Z,5.50
2019-01-15T02:31:20.139Z,8.50
2019-01-15T02:33:48.555Z,3.37
2019-01-15T02:36:16.999Z,4.13
2019-01-15T02:38:45.468Z,7.40
2019-01-15T02:41:13.984Z,3.73
2019-01-15T02:43:42.507Z,7.70
2019-01-15T02:46:10.628Z,6.43
2019-01-15T02:48:39.044Z,4.30
2019-01-15T02:51:07.145Z,10.30
2019-01-15T02:53:35.234Z,4.07
2019-01-15T02:56:03.337Z,5.87
2019-01-15T02:58:31.415Z,5.30
2019-01-15T03:00:59.845Z,6.00
2019-01-15T03:03:27.940Z,4.50
2019-01-15T03:05:56.648Z,4.83
2019-01-15T03:08:25.068Z,4.57
2019-01-15T03:10:53.484Z,3.20
2019-01-15T03:13:21.589Z,5.30
2019-01-15T03:15:50.019Z,4.43
2019-01-15T03:18:18.110Z,8.37
2019-01-15T03:20:46.537Z,4.77
2019-01-15T03:23:15.223Z,2.87
2019-01-15T03:25:43.389Z,4.20
2019-01-15T03:28:11.469Z,5.70
2019-01-15T03:30:40.159Z,4.17
2019-01-15T03:33:08.577Z,5.33
2019-01-15T03:35:37.279Z,3.43
2019-01-15T03:38:05.360Z,4.07
2019-01-15T03:40:33.792Z,7.87
2019-01-15T03:43:03.849Z,5.23
2019-01-15T03:45:32.403Z,7.30
2019-01-15T03:48:00.838Z,7.80
2019-01-15T03:50:28.927Z,5.07
2019-01-15T03:52:57.039Z,6.30
2019-01-15T03:55:25.363Z,6.90
2019-01-15T03:57:53.470Z,7.53
2019-01-15T04:00:23.021Z,4.77
2019-01-15T04:02:52.239Z,5.73
2019-01-15T04:05:20.721Z,6.67
2019-01-15T04:07:50.719Z,4.97
2019-01-15T04:10:19.137Z,6.43
2019-01-15T04:12:47.868Z,7.63
2019-01-15T04:15:16.363Z,9.73
2019-01-15T04:17:44.802Z,3.67
2019-01-15T04:20:14.157Z,5.90
2019-01-15T04:22:42.608Z,4.80
2019-01-15T04:25:12.242Z,6.93
2019-01-15T04:27:40.810Z,6.73
2019-01-15T04:30:12.466Z,4.77
2019-01-15T04:32:40.894Z,6.17
2019-01-15T04:35:11.011Z,6.60
2019-01-15T04:37:39.106Z,6.57
2019-01-15T04:40:10.573Z,5.90
2019-01-15T04:42:39.070Z,3.93
2019-01-15T04:45:08.693Z,6.03
2019-01-15T04:47:37.155Z,5.07
2019-01-15T04:50:07.094Z,7.30
2019-01-15T04:52:35.631Z,6.00
2019-01-15T04:55:05.094Z,4.87
2019-01-15T04:57:33.779Z,6.80
2019-01-15T05:00:01.936Z,5.73
2019-01-15T05:02:30.306Z,8.20
2019-01-15T05:04:58.430Z,10.17
2019-01-15T05:07:26.544Z,10.77
2019-01-15T05:09:54.957Z,6.87
2019-01-15T05:12:23.518Z,10.97
2019-01-15T05:14:51.930Z,6.87
2019-01-15T05:17:20.359Z,13.67
2019-01-15T05:19:49.048Z,8.57
2019-01-15T05:22:17.143Z,7.40
2019-01-15T05:24:45.485Z,11.57
2019-01-15T05:27:13.629Z,7.23
2019-01-15T05:29:41.756Z,6.70
2019-01-15T05:32:10.183Z,10.50
2019-01-15T05:34:38.872Z,11.27
2019-01-15T05:37:06.954Z,8.17
2019-01-15T05:39:35.365Z,8.47
2019-01-15T05:42:03.794Z,10.67
2019-01-15T05:44:32.514Z,8.83
2019-01-15T05:47:00.933Z,10.50
2019-01-15T05:49:29.063Z,7.63
2019-01-15T05:51:57.159Z,11.93
2019-01-15T05:54:25.277Z,7.40
2019-01-15T05:56:53.605Z,10.47
2019-01-15T05:59:22.038Z,8.90
2019-01-15T06:01:50.461Z,9.33
2019-01-15T06:04:18.891Z,7.77
2019-01-15T06:06:47.305Z,7.63
2019-01-15T06:09:15.726Z,7.43
2019-01-15T06:11:44.399Z,10.80
2019-01-15T06:14:12.577Z,7.13
2019-01-15T06:16:40.662Z,8.37
2019-01-15T06:19:09.097Z,10.27
2019-01-15T06:21:37.436Z,13.70
2019-01-15T06:24:05.932Z,8.57
2019-01-15T06:26:34.407Z,8.90
2019-01-15T06:29:03.053Z,9.63
2019-01-15T06:31:31.483Z,11.67
2019-01-15T06:33:59.929Z,12.33
2019-01-15T06:36:28.342Z,5.30
2019-01-15T06:38:56.881Z,7.85
2019-01-15T06:41:25.322Z,4.83
2019-01-15T06:43:53.754Z,8.45
2019-01-15T06:46:22.169Z,8.43
2019-01-15T06:48:50.621Z,8.68
2019-01-15T06:51:19.081Z,11.15
2019-01-15T06:53:47.224Z,8.80
2019-01-15T06:56:15.325Z,9.43
2019-01-15T06:58:43.421Z,6.83
2019-01-15T07:01:11.913Z,7.60
2019-01-15T07:03:40.333Z,9.70
2019-01-15T07:06:08.760Z,10.20
2019-01-15T07:08:37.219Z,9.43
2019-01-15T07:11:05.709Z,9.43
2019-01-15T07:13:34.133Z,6.17
2019-01-15T07:16:02.425Z,10.63
2019-01-15T07:18:30.894Z,6.80
2019-01-15T07:20:59.002Z,8.77
2019-01-15T07:23:27.084Z,8.73
2019-01-15T07:25:55.191Z,10.80
2019-01-15T07:28:23.281Z,10.63
2019-01-15T07:30:51.730Z,8.40
2019-01-15T07:33:20.484Z,8.00
2019-01-15T07:35:48.926Z,9.20
2019-01-15T07:38:17.402Z,6.93
2019-01-15T07:40:45.829Z,7.33
2019-01-15T07:43:14.170Z,7.23
2019-01-15T07:45:42.601Z,6.17
2019-01-15T07:48:10.688Z,6.23
2019-01-15T07:50:39.195Z,7.90
2019-01-15T07:53:07.280Z,5.97
2019-01-15T07:55:35.441Z,7.13
2019-01-15T07:58:03.605Z,10.40
2019-01-15T08:00:31.781Z,8.03
2019-01-15T08:02:59.882Z,4.53
2019-01-15T08:05:29.035Z,8.60
2019-01-15T08:07:57.838Z,6.85
2019-01-15T08:10:26.277Z,12.13
2019-01-15T08:12:54.369Z,6.10
2019-01-15T08:15:27.326Z,5.93
2019-01-15T08:17:55.425Z,9.75
2019-01-15T08:20:23.525Z,6.87
2019-01-15T08:22:51.684Z,6.23
2019-01-15T08:25:19.933Z,6.50
2019-01-15T08:27:48.434Z,10.37
2019-01-15T08:30:20.976Z,6.20
2019-01-15T08:32:49.696Z,7.20
2019-01-15T08:35:18.421Z,6.03
2019-01-15T08:37:46.949Z,9.77
2019-01-15T08:40:17.319Z,11.80
2019-01-15T08:42:45.506Z,7.10
2019-01-15T08:45:18.340Z,6.93
2019-01-15T08:47:50.113Z,5.87
2019-01-15T08:50:24.072Z,7.80
2019-01-15T08:52:52.565Z,8.10
2019-01-15T08:55:21.077Z,11.63
2019-01-15T08:57:49.651Z,7.67
2019-01-15T09:00:18.140Z,11.93
2019-01-15T09:02:46.232Z,8.97
2019-01-15T09:05:14.345Z,10.30
2019-01-15T09:07:42.760Z,12.53
2019-01-15T09:10:15.695Z,14.03
2019-01-15T09:12:43.858Z,9.30
2019-01-15T09:15:17.130Z,11.17
2019-01-15T09:17:45.697Z,9.63
2019-01-15T09:20:16.255Z,7.93
2019-01-15T09:22:44.821Z,14.03
2019-01-15T09:25:12.917Z,12.10
2019-01-15T09:27:41.357Z,11.03
2019-01-15T09:30:13.114Z,9.07
2019-01-15T09:32:41.564Z,11.67
2019-01-15T09:35:09.993Z,10.77
2019-01-15T09:37:39.190Z,8.67
2019-01-15T09:40:10.693Z,10.40
2019-01-15T09:42:39.118Z,9.23
2019-01-15T09:45:13.289Z,12.67
2019-01-15T09:47:43.354Z,12.50
2019-01-15T09:50:12.511Z,9.87
2019-01-15T09:52:41.020Z,14.17
2019-01-15T09:55:09.482Z,9.07
2019-01-15T09:57:37.580Z,9.63
2019-01-15T10:00:17.982Z,10.53
2019-01-15T10:02:46.637Z,9.00
2019-01-15T10:05:15.125Z,9.20
2019-01-15T10:07:43.295Z,7.60
2019-01-15T10:10:16.598Z,11.63
2019-01-15T10:12:45.179Z,9.67
2019-01-15T10:15:16.908Z,7.50
2019-01-15T10:17:45.013Z,10.20
2019-01-15T10:20:14.177Z,7.70
2019-01-15T10:22:42.611Z,9.30
2019-01-15T10:25:12.923Z,8.77
2019-01-15T10:27:41.588Z,10.27
2019-01-15T10:30:17.856Z,7.63
2019-01-15T10:32:54.824Z,7.23
2019-01-15T10:35:26.313Z,8.27
2019-01-15T10:37:54.755Z,9.67
2019-01-15T10:40:23.178Z,7.93
2019-01-15T10:42:51.613Z,15.50
2019-01-15T10:45:20.059Z,7.03
2019-01-15T10:47:48.492Z,8.47
2019-01-15T10:50:17.996Z,6.77
2019-01-15T10:52:46.505Z,7.07
2019-01-15T10:55:14.925Z,6.43
2019-01-15T10:57:43.018Z,8.37
2019-01-15T11:00:13.449Z,6.03
2019-01-15T11:02:41.566Z,10.97
2019-01-15T11:05:11.830Z,9.70
2019-01-15T11:07:40.258Z,8.33
2019-01-15T11:10:12.019Z,8.83
2019-01-15T11:12:40.457Z,8.70
2019-01-15T11:15:08.889Z,6.00
2019-01-15T11:17:37.006Z,5.70
2019-01-15T11:20:06.634Z,9.33
2019-01-15T11:22:35.061Z,7.07
2019-01-15T11:25:03.422Z,9.13
2019-01-15T11:27:31.509Z,8.63
2019-01-15T11:29:59.594Z,9.03
2019-01-15T11:32:28.101Z,6.37
2019-01-15T11:34:56.521Z,5.83
2019-01-15T11:37:24.946Z,7.77
2019-01-15T11:39:53.377Z,7.07
2019-01-15T11:42:21.857Z,7.07
2019-01-15T11:44:49.965Z,4.47
2019-01-15T11:47:18.406Z,4.60
2019-01-15T11:49:47.641Z,4.83
2019-01-15T11:52:16.066Z,6.00
2019-01-15T11:54:44.490Z,5.40
2019-01-15T11:57:12.941Z,3.63
2019-01-15T11:59:41.370Z,6.13
2019-01-15T12:02:11.445Z,6.73
2019-01-15T12:04:56.372Z,4.43
2019-01-15T12:07:41.013Z,4.50
2019-01-15T12:10:24.675Z,2.67
2019-01-15T12:12:57.421Z,3.30
2019-01-15T12:15:27.489Z,4.33
2019-01-15T12:17:57.228Z,3.77
2019-01-15T12:20:27.278Z,4.00
2019-01-15T12:23:00.022Z,5.60
2019-01-15T12:25:33.006Z,5.50
2019-01-15T12:28:05.790Z,3.77
2019-01-15T12:30:44.921Z,7.67
2019-01-15T12:33:14.814Z,3.83
2019-01-15T12:36:01.406Z,4.80
2019-01-15T12:38:47.809Z,4.07
2019-01-15T12:41:33.866Z,6.30
2019-01-15T12:44:04.185Z,3.63
2019-01-15T12:46:34.255Z,6.30
2019-01-15T12:49:06.469Z,4.90
2019-01-15T12:51:39.024Z,4.90
2019-01-15T12:54:08.774Z,5.00
2019-01-15T12:56:38.835Z,6.30
2019-01-15T12:59:23.698Z,6.03
2019-01-15T13:01:56.784Z,4.73
2019-01-15T13:04:26.848Z,8.30
2019-01-15T13:07:02.669Z,7.23
2019-01-15T13:09:35.721Z,7.63
2019-01-15T13:12:05.893Z,6.90
2019-01-15T13:14:53.926Z,7.80
2019-01-15T13:17:29.419Z,6.27
2019-01-15T13:19:59.492Z,7.83
2019-01-15T13:22:29.577Z,8.13
2019-01-15T13:25:08.498Z,4.67
2019-01-15T13:27:50.158Z,10.00
2019-01-15T13:30:20.274Z,6.30
2019-01-15T13:32:50.356Z,6.80
2019-01-15T13:35:29.182Z,8.87
2019-01-15T13:37:59.230Z,4.20
2019-01-15T13:40:32.035Z,7.33
2019-01-15T13:43:07.409Z,9.43
2019-01-15T13:45:41.783Z,5.20
2019-01-15T13:48:15.081Z,5.50
2019-01-15T13:50:56.594Z,5.20
2019-01-15T13:53:42.988Z,5.17
2019-01-15T13:56:21.975Z,6.27
2019-01-15T13:59:03.521Z,5.60
2019-01-15T14:01:33.615Z,7.57
2019-01-15T14:04:20.682Z,6.20
2019-01-15T14:06:53.411Z,11.17
2019-01-15T14:09:26.263Z,5.00
2019-01-15T14:12:05.180Z,10.77
2019-01-15T14:14:41.077Z,6.77
2019-01-15T14:17:10.808Z,7.77
2019-01-15T14:19:44.859Z,4.60
2019-01-15T14:22:30.604Z,5.70
2019-01-15T14:25:03.630Z,5.67
2019-01-15T14:27:33.706Z,4.90
2019-01-15T14:30:19.769Z,7.67
2019-01-15T14:32:55.887Z,6.73
2019-01-15T14:35:34.741Z,10.20
2019-01-15T14:38:16.185Z,6.23
2019-01-15T14:40:48.897Z,15.27
2019-01-15T14:43:24.964Z,8.37
2019-01-15T14:45:56.613Z,7.77
2019-01-15T14:48:43.420Z,8.83
2019-01-15T14:51:16.374Z,7.93
2019-01-15T14:54:02.353Z,12.33
2019-01-15T14:56:41.245Z,13.43
2019-01-15T14:59:14.288Z,8.60
2019-01-15T15:01:50.016Z,6.60
2019-01-15T15:04:32.078Z,5.67
2019-01-15T15:07:13.942Z,10.27
2019-01-15T15:09:44.004Z,7.37
2019-01-15T15:12:18.266Z,7.40
2019-01-15T15:14:48.333Z,11.77
2019-01-15T15:17:18.475Z,8.37
2019-01-15T15:20:04.642Z,8.93
2019-01-15T15:22:46.285Z,8.37
2019-01-15T15:25:16.409Z,9.37
2019-01-15T15:27:55.377Z,9.87
2019-01-15T15:30:31.403Z,12.73
2019-01-15T15:33:01.510Z,7.20
2019-01-15T15:35:34.289Z,11.17
2019-01-15T15:38:10.021Z,8.13
2019-01-15T15:40:45.589Z,6.53
2019-01-15T15:43:15.659Z,9.03
2019-01-15T15:46:10.929Z,7.77
2019-01-15T15:48:35.553Z,8.07
2019-01-15T15:51:05.859Z,8.53
2019-01-15T15:53:38.902Z,7.23
2019-01-15T15:56:25.302Z,8.50
2019-01-15T15:59:02.002Z,9.67
2019-01-15T16:01:48.068Z,9.23
2019-01-15T16:04:21.240Z,8.37
2019-01-15T16:06:51.552Z,7.33
2019-01-15T16:09:38.292Z,7.43
2019-01-15T16:12:08.486Z,8.13
2019-01-15T16:14:38.882Z,11.13
2019-01-15T16:17:08.654Z,8.53
2019-01-15T16:19:41.690Z,10.23
2019-01-15T16:22:11.737Z,9.00
2019-01-15T16:24:59.658Z,10.20
2019-01-15T16:27:29.745Z,12.03
2019-01-15T16:29:59.883Z,8.93
2019-01-15T16:32:38.446Z,8.40
2019-01-15T16:35:21.285Z,10.13
2019-01-15T16:37:54.258Z,9.60
2019-01-15T16:40:33.425Z,10.90
2019-01-15T16:43:19.852Z,10.67
2019-01-15T16:46:07.995Z,12.17
2019-01-15T16:48:38.125Z,10.67
2019-01-15T16:51:25.890Z,11.00
2019-01-15T16:54:05.011Z,10.73
2019-01-15T16:56:43.858Z,10.77
2019-01-15T16:59:19.343Z,9.50
2019-01-15T17:01:55.134Z,10.83
2019-01-15T17:04:31.198Z,12.93
2019-01-15T17:07:07.286Z,10.47
2019-01-15T17:09:52.209Z,11.70
2019-01-15T17:12:36.891Z,10.97
2019-01-15T17:15:23.380Z,10.83
2019-01-15T17:17:53.719Z,11.83
2019-01-15T17:20:23.980Z,11.73
2019-01-15T17:23:11.552Z,13.23
2019-01-15T17:25:57.604Z,10.40
2019-01-15T17:28:27.401Z,12.43
2019-01-15T17:31:00.165Z,10.30
2019-01-15T17:33:32.716Z,10.17
2019-01-15T17:36:02.785Z,11.87
2019-01-15T17:38:35.552Z,11.00
2019-01-15T17:41:21.653Z,14.13
2019-01-15T17:43:54.501Z,12.13
2019-01-15T17:46:41.010Z,13.20
2019-01-15T17:49:13.330Z,12.37
2019-01-15T17:51:45.774Z,14.73
2019-01-15T17:54:24.821Z,19.90
2019-01-15T17:56:57.368Z,14.93
2019-01-15T17:59:35.938Z,11.67
2019-01-15T18:02:24.570Z,15.07
2019-01-15T18:04:54.659Z,9.87
2019-01-15T18:07:36.624Z,10.53
2019-01-15T18:10:24.846Z,11.87
2019-01-15T18:12:54.943Z,11.90
2019-01-15T18:15:39.850Z,14.50
2019-01-15T18:18:10.205Z,13.98
2019-01-15T18:20:40.499Z,16.67
2019-01-15T18:23:16.254Z,11.57
2019-01-15T18:26:01.380Z,15.30
2019-01-15T18:28:31.174Z,9.10
2019-01-15T18:31:18.087Z,13.90
2019-01-15T18:33:48.146Z,13.23
2019-01-15T18:36:18.288Z,12.23
2019-01-15T18:39:00.129Z,12.93
2019-01-15T18:41:42.109Z,12.20
2019-01-15T18:44:18.007Z,12.43
2019-01-15T18:46:56.021Z,12.57
2019-01-15T18:49:28.564Z,11.93
2019-01-15T18:52:16.497Z,16.37
2019-01-15T18:54:52.650Z,11.10
2019-01-15T18:57:28.529Z,13.20
2019-01-15T18:59:58.621Z,14.10
2019-01-15T19:02:37.154Z,9.83
2019-01-15T19:05:17.245Z,10.20
2019-01-15T19:07:52.867Z,15.73
2019-01-15T19:10:23.025Z,11.30
2019-01-15T19:12:56.046Z,13.20
2019-01-15T19:15:26.178Z,13.80
2019-01-15T19:17:59.114Z,10.23
2019-01-15T19:20:44.944Z,13.47
2019-01-15T19:23:30.995Z,12.17
2019-01-15T19:26:12.653Z,10.90
2019-01-15T19:28:54.806Z,12.27
2019-01-15T19:31:40.856Z,13.43
2019-01-15T19:34:26.661Z,13.10
2019-01-15T19:37:13.143Z,14.50
2019-01-15T19:39:45.643Z,11.30
2019-01-15T19:42:18.661Z,11.40
2019-01-15T19:44:48.448Z,10.47
2019-01-15T19:47:21.215Z,12.07
2019-01-15T19:49:53.957Z,14.43
2019-01-15T19:52:32.546Z,12.17
2019-01-15T19:55:05.038Z,11.67
2019-01-15T19:57:43.696Z,13.27
2019-01-15T20:00:17.496Z,12.30
2019-01-15T20:03:03.689Z,11.07
2019-01-15T20:05:36.194Z,11.03
2019-01-15T20:08:06.270Z,12.33
2019-01-15T20:10:38.994Z,11.77
2019-01-15T20:13:09.144Z,13.55
2019-01-15T20:15:51.915Z,10.50
2019-01-15T20:18:36.875Z,12.20
2019-01-15T20:21:24.278Z,9.33
2019-01-15T20:24:08.919Z,12.27
2019-01-15T20:26:38.700Z,12.00
2019-01-15T20:29:08.774Z,12.33
2019-01-15T20:31:38.866Z,11.50
2019-01-15T20:34:11.761Z,15.40
2019-01-15T20:36:47.168Z,11.70
2019-01-15T20:39:22.940Z,13.57
2019-01-15T20:42:09.117Z,11.10
2019-01-15T20:44:42.033Z,9.20
2019-01-15T20:47:25.507Z,11.03
2019-01-15T20:49:55.461Z,10.87
2019-01-15T20:52:43.689Z,12.73
2019-01-15T20:55:25.548Z,14.03
2019-01-15T20:58:10.386Z,12.03
2019-01-15T21:00:46.463Z,15.73
2019-01-15T21:03:32.496Z,12.33
2019-01-15T21:06:11.366Z,8.40
2019-01-15T21:08:50.359Z,10.90
2019-01-15T21:11:34.969Z,12.93
2019-01-15T21:14:10.493Z,12.10
2019-01-15T21:16:40.305Z,12.80
2019-01-15T21:19:10.510Z,13.37
2019-01-15T21:21:40.598Z,13.70
2019-01-15T21:24:25.263Z,12.70
2019-01-15T21:27:00.890Z,12.03
2019-01-15T21:29:43.236Z,11.77
2019-01-15T21:32:16.273Z,13.87
2019-01-15T21:34:46.576Z,12.77
2019-01-15T21:37:16.629Z,14.57
2019-01-15T21:39:52.352Z,10.43
2019-01-15T21:42:22.112Z,14.70
2019-01-15T21:45:01.422Z,14.50
2019-01-15T21:47:40.098Z,10.27
2019-01-15T21:50:13.874Z,10.50
2019-01-15T21:52:47.893Z,11.47
2019-01-15T21:55:27.489Z,13.83
2019-01-15T21:58:09.372Z,15.73
2019-01-15T22:00:45.301Z,13.47
2019-01-15T22:03:15.365Z,9.97
2019-01-15T22:06:00.737Z,11.37
2019-01-15T22:08:31.126Z,11.57
2019-01-15T22:11:09.965Z,14.10
2019-01-15T22:13:42.954Z,11.63
2019-01-15T22:16:15.837Z,13.53
2019-01-15T22:18:48.887Z,12.83
2019-01-15T22:21:34.827Z,16.80
2019-01-15T22:24:13.823Z,14.47
2019-01-15T22:27:00.019Z,11.80
2019-01-15T22:29:41.865Z,13.40
2019-01-15T22:32:15.098Z,13.40
2019-01-15T22:34:47.867Z,16.67
2019-01-15T22:37:24.165Z,11.27
2019-01-15T22:39:54.367Z,10.03
2019-01-15T22:42:27.342Z,14.77
2019-01-15T22:44:57.078Z,15.43
2019-01-15T22:47:27.133Z,13.53
2019-01-15T22:50:05.906Z,10.77
2019-01-15T22:52:36.037Z,10.43
2019-01-15T22:55:19.477Z,13.30
2019-01-15T22:57:58.151Z,11.63
2019-01-15T23:00:56.673Z,14.73
2019-01-15T23:03:35.551Z,13.77
2019-01-15T23:06:20.945Z,9.87
2019-01-15T23:08:51.101Z,15.57
2019-01-15T23:11:21.206Z,13.53
2019-01-15T23:13:51.351Z,12.30
2019-01-15T23:16:21.483Z,14.53
2019-01-15T23:19:07.854Z,13.53
2019-01-15T23:21:46.426Z,11.70
2019-01-15T23:24:32.642Z,12.37
2019-01-15T23:27:05.427Z,13.03
2019-01-15T23:29:44.277Z,13.73
2019-01-15T23:32:28.634Z,16.57
2019-01-15T23:35:04.680Z,10.50
2019-01-15T23:37:34.751Z,12.47
2019-01-15T23:40:16.955Z,11.83
2019-01-15T23:42:49.908Z,11.97
2019-01-15T23:45:20.257Z,11.53
2019-01-15T23:48:09.461Z,14.13
2019-01-15T23:50:34.330Z,11.13
2019-01-15T23:53:04.397Z,14.30
2019-01-15T23:55:34.485Z,12.50
2019-01-15T23:58:07.275Z,14.50
