createdAt,value
2019-05-13T00:01:07.088Z,99.90
2019-05-13T00:03:35.384Z,99.90
2019-05-13T00:06:04.351Z,99.90
2019-05-13T00:08:33.783Z,99.90
2019-05-13T00:11:04.439Z,99.90
2019-05-13T00:13:33.799Z,99.90
2019-05-13T00:16:03.738Z,99.90
2019-05-13T00:18:34.049Z,99.90
2019-05-13T00:21:03.818Z,99.90
2019-05-13T00:23:33.978Z,99.90
2019-05-13T00:26:03.870Z,99.90
2019-05-13T00:28:34.291Z,99.90
2019-05-13T00:31:03.665Z,99.90
2019-05-13T00:33:35.463Z,99.90
2019-05-13T00:36:04.363Z,99.90
2019-05-13T00:38:33.714Z,99.90
2019-05-13T00:41:03.661Z,99.90
2019-05-13T00:43:33.799Z,99.90
2019-05-13T00:46:03.877Z,99.90
2019-05-13T00:48:33.443Z,99.90
2019-05-13T00:51:03.860Z,99.90
2019-05-13T00:53:35.302Z,99.90
2019-05-13T00:56:04.344Z,99.90
2019-05-13T00:58:33.593Z,99.90
2019-05-13T01:01:03.637Z,99.90
2019-05-13T01:03:33.831Z,99.90
2019-05-13T01:06:04.203Z,99.90
2019-05-13T01:08:33.961Z,99.90
2019-05-13T01:11:04.250Z,99.90
2019-05-13T01:13:34.209Z,99.90
2019-05-13T01:16:03.863Z,99.90
2019-05-13T01:18:34.005Z,99.90
2019-05-13T01:21:04.487Z,99.90
2019-05-13T01:23:34.404Z,99.90
2019-05-13T01:26:04.300Z,99.90
2019-05-13T01:28:34.512Z,99.90
2019-05-13T01:31:04.133Z,99.90
2019-05-13T01:33:35.113Z,99.90
2019-05-13T01:36:05.276Z,99.90
2019-05-13T01:38:34.443Z,99.90
2019-05-13T01:41:04.460Z,99.90
2019-05-13T01:43:33.629Z,99.90
2019-05-13T01:46:04.444Z,99.90
2019-05-13T01:48:33.366Z,99.90
2019-05-13T01:51:03.798Z,99.90
2019-05-13T01:53:33.579Z,99.90
2019-05-13T01:56:03.886Z,99.90
2019-05-13T01:58:33.964Z,99.90
2019-05-13T02:01:05.088Z,99.90
2019-05-13T02:03:34.252Z,99.90
2019-05-13T02:06:03.720Z,99.90
2019-05-13T02:08:33.713Z,99.90
2019-05-13T02:11:04.409Z,99.90
2019-05-13T02:13:34.346Z,99.90
2019-05-13T02:16:04.346Z,99.90
2019-05-13T02:18:34.181Z,99.90
2019-05-13T02:21:05.434Z,99.90
2019-05-13T02:23:34.174Z,99.90
2019-05-13T02:26:04.414Z,99.90
2019-05-13T02:28:33.682Z,99.90
2019-05-13T02:31:02.729Z,99.90
2019-05-13T02:33:33.996Z,99.90
2019-05-13T02:36:03.235Z,99.90
2019-05-13T02:38:35.409Z,99.90
2019-05-13T02:41:03.410Z,99.90
2019-05-13T02:43:33.458Z,99.90
2019-05-13T02:46:04.215Z,99.90
2019-05-13T02:48:33.574Z,99.90
2019-05-13T02:51:03.725Z,99.90
2019-05-13T02:53:33.764Z,99.90
2019-05-13T02:56:03.423Z,99.90
2019-05-13T02:58:33.621Z,99.90
2019-05-13T03:01:03.314Z,99.90
2019-05-13T03:03:33.049Z,99.90
2019-05-13T03:06:02.864Z,99.90
2019-05-13T03:08:41.019Z,99.90
2019-05-13T03:11:03.302Z,99.90
2019-05-13T03:13:33.019Z,99.90
2019-05-13T03:16:23.072Z,99.90
2019-05-13T03:18:52.550Z,99.90
2019-05-13T03:21:23.191Z,99.90
2019-05-13T03:23:52.670Z,99.90
2019-05-13T03:26:23.517Z,99.90
2019-05-13T03:28:52.527Z,99.90
2019-05-13T03:31:26.396Z,99.90
2019-05-13T03:33:55.625Z,99.90
2019-05-13T03:36:25.863Z,99.90
2019-05-13T03:39:04.640Z,99.90
2019-05-13T03:41:27.927Z,99.90
2019-05-13T03:43:58.395Z,99.90
2019-05-13T03:46:28.922Z,99.90
2019-05-13T03:49:02.454Z,99.90
2019-05-13T03:51:32.686Z,99.90
2019-05-13T03:54:03.127Z,99.90
2019-05-13T03:56:32.898Z,99.90
2019-05-13T03:59:02.847Z,99.90
2019-05-13T04:01:32.756Z,99.90
2019-05-13T04:04:03.328Z,99.90
2019-05-13T04:06:32.681Z,99.90
2019-05-13T04:09:21.099Z,99.90
2019-05-13T04:11:33.042Z,99.90
2019-05-13T04:14:03.243Z,99.90
2019-05-13T04:16:32.647Z,99.90
2019-05-13T04:19:02.594Z,99.90
2019-05-13T04:21:33.855Z,99.90
2019-05-13T04:24:04.031Z,99.90
2019-05-13T04:26:33.100Z,99.90
2019-05-13T04:29:03.204Z,99.90
2019-05-13T04:31:33.372Z,99.90
2019-05-13T04:34:03.024Z,99.90
2019-05-13T04:36:32.192Z,99.90
2019-05-13T04:39:03.313Z,99.90
2019-05-13T04:41:33.230Z,99.90
2019-05-13T04:44:02.821Z,99.90
2019-05-13T04:46:32.917Z,99.90
2019-05-13T04:49:02.399Z,99.90
2019-05-13T04:51:33.025Z,99.90
2019-05-13T04:54:02.948Z,99.90
2019-05-13T04:56:33.008Z,99.90
2019-05-13T04:59:03.131Z,99.90
2019-05-13T05:02:08.716Z,99.90
2019-05-13T05:04:52.224Z,99.90
2019-05-13T05:07:43.590Z,99.90
2019-05-13T05:10:51.122Z,99.90
2019-05-13T05:13:42.688Z,99.90
2019-05-13T05:16:28.544Z,99.90
2019-05-13T05:19:32.317Z,99.90
2019-05-13T05:22:16.081Z,99.90
2019-05-13T05:24:52.028Z,99.90
2019-05-13T05:27:45.079Z,99.90
2019-05-13T05:30:41.173Z,99.90
2019-05-13T05:33:35.923Z,99.90
2019-05-13T05:36:13.688Z,99.90
2019-05-13T05:39:12.250Z,99.90
2019-05-13T05:41:43.538Z,99.90
2019-05-13T05:44:13.612Z,99.90
2019-05-13T05:46:42.968Z,99.90
2019-05-13T05:49:12.736Z,99.90
2019-05-13T05:51:43.173Z,99.90
2019-05-13T05:54:14.586Z,99.90
2019-05-13T05:56:54.020Z,99.90
2019-05-13T05:59:23.995Z,99.90
2019-05-13T06:01:54.869Z,99.90
2019-05-13T06:04:25.824Z,99.90
2019-05-13T06:06:57.841Z,99.90
2019-05-13T06:09:26.910Z,99.90
2019-05-13T06:11:55.854Z,99.90
2019-05-13T06:14:24.823Z,99.90
2019-05-13T06:16:53.693Z,99.90
2019-05-13T06:19:22.690Z,99.90
2019-05-13T06:21:51.710Z,99.90
2019-05-13T06:24:24.618Z,99.90
2019-05-13T06:26:52.049Z,99.90
2019-05-13T06:29:22.235Z,99.90
2019-05-13T06:31:51.957Z,99.90
2019-05-13T06:34:21.600Z,99.90
2019-05-13T06:36:52.309Z,99.90
2019-05-13T06:39:22.231Z,99.90
2019-05-13T06:41:51.872Z,99.90
2019-05-13T06:44:21.513Z,99.90
2019-05-13T06:46:51.696Z,99.90
2019-05-13T06:49:21.635Z,99.90
2019-05-13T06:51:52.671Z,99.90
2019-05-13T06:54:22.065Z,99.90
2019-05-13T06:56:51.715Z,99.90
2019-05-13T06:59:22.309Z,99.90
2019-05-13T07:01:51.568Z,99.90
2019-05-13T07:04:21.953Z,99.90
2019-05-13T07:07:01.106Z,99.90
2019-05-13T07:09:21.745Z,99.90
2019-05-13T07:11:51.838Z,99.90
2019-05-13T07:14:21.838Z,99.90
2019-05-13T07:16:52.416Z,99.90
2019-05-13T07:19:23.717Z,99.90
2019-05-13T07:21:52.185Z,99.90
2019-05-13T07:24:21.489Z,99.90
2019-05-13T07:26:52.332Z,99.90
2019-05-13T07:29:24.085Z,99.90
2019-05-13T07:31:52.342Z,99.90
2019-05-13T07:34:24.551Z,99.90
2019-05-13T07:36:52.664Z,99.90
2019-05-13T07:39:22.420Z,99.90
2019-05-13T07:41:52.069Z,99.90
2019-05-13T07:44:22.366Z,99.90
2019-05-13T07:46:52.246Z,99.90
2019-05-13T07:49:22.544Z,99.90
2019-05-13T07:51:52.129Z,99.90
2019-05-13T07:54:22.161Z,99.90
2019-05-13T07:56:52.396Z,99.90
2019-05-13T07:59:21.477Z,99.90
2019-05-13T08:01:52.186Z,99.90
2019-05-13T08:04:23.650Z,99.90
2019-05-13T08:06:52.384Z,99.90
2019-05-13T08:09:21.701Z,99.90
2019-05-13T08:12:05.437Z,99.90
2019-05-13T08:14:22.085Z,99.90
2019-05-13T08:16:51.792Z,99.90
2019-05-13T08:19:21.790Z,99.90
2019-05-13T08:21:51.457Z,99.90
2019-05-13T08:24:22.666Z,99.90
2019-05-13T08:26:53.062Z,99.90
2019-05-13T08:29:21.941Z,99.90
2019-05-13T08:31:51.788Z,99.90
2019-05-13T08:34:22.616Z,99.90
2019-05-13T08:36:51.837Z,99.90
2019-05-13T08:39:21.670Z,99.90
2019-05-13T08:41:51.563Z,99.90
2019-05-13T08:44:21.602Z,99.90
2019-05-13T08:46:51.893Z,99.90
2019-05-13T08:49:21.972Z,99.90
2019-05-13T08:51:52.741Z,99.90
2019-05-13T08:54:22.083Z,99.90
2019-05-13T08:56:52.043Z,99.90
2019-05-13T08:59:22.177Z,99.90
2019-05-13T09:01:52.097Z,97.80
2019-05-13T09:04:22.282Z,98.30
2019-05-13T09:06:52.387Z,98.50
2019-05-13T09:09:22.082Z,99.80
2019-05-13T09:11:51.694Z,97.90
2019-05-13T09:14:21.892Z,97.00
2019-05-13T09:16:52.608Z,96.30
2019-05-13T09:19:21.751Z,99.90
2019-05-13T09:21:52.618Z,95.10
2019-05-13T09:24:29.075Z,97.20
2019-05-13T09:26:52.715Z,93.60
2019-05-13T09:29:22.590Z,93.60
2019-05-13T09:31:52.170Z,95.70
2019-05-13T09:34:22.149Z,98.50
2019-05-13T09:36:51.859Z,93.70
2019-05-13T09:39:21.716Z,95.60
2019-05-13T09:41:52.173Z,88.70
2019-05-13T09:44:21.847Z,93.70
2019-05-13T09:46:51.797Z,94.70
2019-05-13T09:51:52.269Z,89.40
2019-05-13T09:54:22.272Z,85.80
2019-05-13T09:56:51.889Z,90.60
2019-05-13T09:59:22.111Z,81.20
2019-05-13T10:01:52.021Z,83.80
2019-05-13T10:04:22.293Z,80.30
2019-05-13T10:06:51.500Z,81.20
2019-05-13T10:09:21.685Z,87.40
2019-05-13T10:11:51.905Z,79.50
2019-05-13T10:14:23.004Z,81.80
2019-05-13T10:16:51.779Z,78.90
2019-05-13T10:19:21.587Z,79.30
2019-05-13T10:21:52.451Z,81.20
2019-05-13T10:24:22.221Z,80.60
2019-05-13T10:26:51.878Z,76.30
2019-05-13T10:29:22.284Z,79.40
2019-05-13T10:31:52.819Z,81.60
2019-05-13T10:34:22.512Z,80.50
2019-05-13T10:36:51.950Z,89.10
2019-05-13T10:39:22.383Z,79.40
2019-05-13T10:41:52.459Z,80.50
2019-05-13T10:44:21.643Z,79.90
2019-05-13T10:46:52.186Z,79.80
2019-05-13T10:49:22.120Z,90.20
2019-05-13T10:51:52.655Z,87.60
2019-05-13T10:54:22.088Z,83.50
2019-05-13T10:56:53.143Z,81.40
2019-05-13T10:59:22.981Z,80.60
2019-05-13T11:01:52.247Z,82.00
2019-05-13T11:04:22.163Z,84.50
2019-05-13T11:06:52.386Z,80.00
2019-05-13T11:09:22.424Z,78.30
2019-05-13T11:11:52.821Z,76.80
2019-05-13T11:14:22.374Z,77.00
2019-05-13T11:16:52.511Z,77.90
2019-05-13T11:19:23.239Z,80.30
2019-05-13T11:21:52.433Z,81.10
2019-05-13T11:24:22.680Z,77.20
2019-05-13T11:26:53.053Z,77.90
2019-05-13T11:29:23.181Z,77.00
2019-05-13T11:31:52.686Z,77.10
2019-05-13T11:34:22.639Z,73.20
2019-05-13T11:36:53.189Z,74.50
2019-05-13T11:39:22.584Z,72.10
2019-05-13T11:41:51.520Z,74.70
2019-05-13T11:44:22.491Z,80.90
2019-05-13T11:46:52.994Z,78.40
2019-05-13T11:49:21.504Z,73.00
2019-05-13T11:51:51.918Z,72.30
2019-05-13T11:54:22.363Z,70.50
2019-05-13T11:57:01.136Z,69.20
2019-05-13T11:59:22.253Z,69.10
2019-05-13T12:01:53.900Z,69.20
2019-05-13T12:04:24.164Z,72.20
2019-05-13T12:06:54.495Z,71.40
2019-05-13T12:09:22.917Z,76.10
2019-05-13T12:11:51.781Z,71.60
2019-05-13T12:14:42.868Z,72.90
2019-05-13T12:16:51.307Z,69.20
2019-05-13T12:19:21.858Z,70.10
2019-05-13T12:21:54.205Z,69.00
2019-05-13T12:24:22.686Z,73.20
2019-05-13T12:26:53.258Z,73.70
2019-05-13T12:29:22.424Z,72.00
2019-05-13T12:31:52.615Z,74.80
2019-05-13T12:34:22.856Z,79.60
2019-05-13T12:36:52.123Z,72.20
2019-05-13T12:39:23.843Z,76.30
2019-05-13T12:41:53.906Z,76.60
2019-05-13T12:44:23.006Z,76.00
2019-05-13T12:46:54.403Z,70.50
2019-05-13T12:49:22.929Z,74.00
2019-05-13T12:52:00.342Z,71.90
2019-05-13T12:54:23.865Z,73.10
2019-05-13T12:56:52.991Z,74.00
2019-05-13T12:59:22.371Z,69.70
2019-05-13T13:01:52.716Z,72.10
2019-05-13T13:04:24.013Z,72.30
2019-05-13T13:06:53.335Z,73.40
2019-05-13T13:09:22.671Z,71.80
2019-05-13T13:11:54.499Z,71.90
2019-05-13T13:14:22.324Z,73.60
2019-05-13T13:16:53.975Z,77.20
2019-05-13T13:19:22.186Z,76.10
2019-05-13T13:21:53.511Z,73.40
2019-05-13T13:26:53.374Z,75.90
2019-05-13T13:29:23.050Z,71.90
2019-05-13T13:31:55.489Z,72.80
2019-05-13T13:34:26.041Z,73.80
2019-05-13T13:36:53.007Z,76.10
2019-05-13T13:39:31.966Z,76.00
2019-05-13T13:42:05.693Z,75.50
2019-05-13T13:44:35.095Z,74.90
2019-05-13T13:47:02.556Z,75.50
2019-05-13T13:49:34.854Z,76.10
2019-05-13T13:52:02.071Z,75.90
2019-05-13T13:54:33.569Z,77.30
2019-05-13T13:57:02.506Z,77.20
2019-05-13T13:59:36.000Z,77.70
2019-05-13T14:02:05.441Z,77.50
2019-05-13T14:04:32.664Z,77.10
2019-05-13T14:06:25.322Z,90.50
2019-05-13T14:07:09.591Z,75.60
2019-05-13T14:07:22.387Z,76.40
2019-05-13T14:09:32.224Z,79.70
2019-05-13T14:12:02.045Z,79.50
2019-05-13T14:14:31.942Z,80.00
2019-05-13T14:17:02.450Z,82.30
2019-05-13T14:19:32.338Z,81.00
2019-05-13T14:22:01.751Z,80.00
2019-05-13T14:24:33.032Z,81.10
2019-05-13T14:27:02.881Z,78.30
2019-05-13T14:29:40.595Z,80.40
2019-05-13T14:32:02.396Z,80.20
2019-05-13T14:34:31.939Z,82.10
2019-05-13T14:37:01.263Z,82.30
2019-05-13T14:39:31.870Z,83.30
2019-05-13T14:42:02.164Z,81.70
2019-05-13T14:44:32.476Z,82.80
2019-05-13T14:47:01.692Z,83.30
2019-05-13T14:49:31.658Z,84.10
2019-05-13T14:52:01.386Z,83.00
2019-05-13T14:54:31.314Z,82.00
2019-05-13T14:57:02.442Z,78.20
2019-05-13T14:59:31.601Z,79.00
2019-05-13T15:02:01.362Z,77.60
2019-05-13T15:04:32.528Z,76.50
2019-05-13T15:07:01.105Z,75.90
2019-05-13T15:09:31.452Z,76.60
2019-05-13T15:12:02.160Z,75.60
2019-05-13T15:14:31.871Z,77.00
2019-05-13T15:17:06.297Z,76.70
2019-05-13T15:19:31.784Z,78.30
2019-05-13T15:22:00.867Z,76.90
2019-05-13T15:24:31.971Z,79.70
2019-05-13T15:27:00.335Z,76.10
2019-05-13T15:29:31.268Z,77.70
2019-05-13T15:32:01.866Z,83.40
2019-05-13T15:34:31.812Z,75.80
2019-05-13T15:37:02.036Z,75.20
2019-05-13T15:39:31.534Z,70.00
2019-05-13T15:42:01.919Z,71.80
2019-05-13T15:44:32.685Z,72.40
2019-05-13T15:47:07.219Z,75.50
2019-05-13T15:49:32.570Z,79.30
2019-05-13T15:52:01.886Z,82.70
2019-05-13T15:54:32.680Z,87.20
2019-05-13T15:57:02.651Z,90.40
2019-05-13T15:59:31.631Z,92.10
2019-05-13T16:02:02.071Z,91.40
2019-05-13T16:04:31.064Z,92.10
2019-05-13T16:07:01.662Z,91.30
2019-05-13T16:09:31.433Z,92.80
2019-05-13T16:12:01.489Z,92.80
2019-05-13T16:14:31.433Z,92.40
2019-05-13T16:17:00.710Z,92.80
2019-05-13T16:19:32.710Z,91.10
2019-05-13T16:22:01.380Z,91.20
2019-05-13T16:24:32.081Z,90.20
2019-05-13T16:27:02.524Z,90.00
2019-05-13T16:29:31.759Z,84.40
2019-05-13T16:32:01.509Z,80.70
2019-05-13T16:34:31.930Z,81.10
2019-05-13T16:37:01.869Z,83.10
2019-05-13T16:39:32.100Z,85.60
2019-05-13T16:42:01.183Z,84.20
2019-05-13T16:44:36.203Z,82.90
2019-05-13T16:47:05.096Z,80.80
2019-05-13T16:49:34.065Z,82.00
2019-05-13T16:52:02.915Z,79.50
2019-05-13T16:54:32.801Z,82.20
2019-05-13T16:57:02.091Z,78.20
2019-05-13T16:59:31.599Z,80.90
2019-05-13T17:02:01.786Z,80.20
2019-05-13T17:04:32.154Z,81.20
2019-05-13T17:07:01.665Z,81.10
2019-05-13T17:09:32.299Z,81.60
2019-05-13T17:12:01.586Z,82.30
2019-05-13T17:14:32.217Z,83.00
2019-05-13T17:17:01.369Z,84.80
2019-05-13T17:19:31.790Z,86.60
2019-05-13T17:22:02.543Z,85.80
2019-05-13T17:24:32.030Z,87.30
2019-05-13T17:27:01.890Z,90.60
2019-05-13T17:29:31.855Z,92.80
2019-05-13T17:32:02.471Z,92.00
2019-05-13T17:34:32.022Z,90.00
2019-05-13T17:37:02.648Z,91.60
2019-05-13T17:39:32.254Z,92.10
2019-05-13T17:42:01.715Z,91.40
2019-05-13T17:44:31.827Z,92.80
2019-05-13T17:47:01.832Z,91.20
2019-05-13T17:49:31.913Z,91.10
2019-05-13T17:52:02.394Z,90.80
2019-05-13T17:54:31.994Z,91.20
2019-05-13T17:57:01.893Z,90.30
2019-05-13T17:59:31.672Z,90.20
2019-05-13T18:02:02.583Z,90.10
2019-05-13T18:04:31.689Z,90.30
2019-05-13T18:07:01.684Z,89.00
2019-05-13T18:09:31.831Z,89.40
2019-05-13T18:12:02.455Z,90.00
2019-05-13T18:14:31.665Z,90.40
2019-05-13T18:17:02.137Z,91.00
2019-05-13T18:19:31.821Z,91.00
2019-05-13T18:22:02.293Z,91.60
2019-05-13T18:24:32.206Z,92.70
2019-05-13T18:27:02.442Z,94.50
2019-05-13T18:29:31.709Z,95.50
2019-05-13T18:32:01.868Z,95.90
2019-05-13T18:34:32.193Z,96.80
2019-05-13T18:37:02.377Z,97.40
2019-05-13T18:39:32.279Z,98.00
2019-05-13T18:42:01.782Z,98.60
2019-05-13T18:44:31.636Z,98.60
2019-05-13T18:47:01.678Z,99.00
2019-05-13T18:49:31.754Z,99.10
2019-05-13T18:52:01.487Z,99.60
2019-05-13T18:54:31.553Z,99.80
2019-05-13T18:57:01.595Z,99.90
2019-05-13T18:59:32.217Z,99.90
2019-05-13T19:02:01.661Z,99.90
2019-05-13T19:04:31.280Z,99.90
2019-05-13T19:07:02.384Z,99.90
2019-05-13T19:09:31.555Z,99.90
2019-05-13T19:12:01.377Z,99.90
2019-05-13T19:14:31.852Z,99.90
2019-05-13T19:17:00.967Z,99.90
2019-05-13T19:19:31.678Z,99.90
2019-05-13T19:22:02.105Z,99.90
2019-05-13T19:24:31.322Z,99.90
2019-05-13T19:27:01.752Z,99.90
2019-05-13T19:29:31.781Z,99.90
2019-05-13T19:32:01.819Z,99.90
2019-05-13T19:34:32.413Z,99.90
2019-05-13T19:37:02.417Z,99.90
2019-05-13T19:39:31.623Z,99.90
2019-05-13T19:42:00.556Z,99.90
2019-05-13T19:44:31.564Z,99.90
2019-05-13T19:47:01.932Z,99.90
2019-05-13T19:49:36.654Z,99.90
2019-05-13T19:52:02.063Z,99.90
2019-05-13T19:54:31.483Z,99.90
2019-05-13T19:57:01.412Z,99.90
2019-05-13T19:59:32.217Z,99.90
2019-05-13T20:02:01.627Z,99.90
2019-05-13T20:04:31.288Z,99.90
2019-05-13T20:07:00.655Z,99.90
2019-05-13T20:09:32.032Z,99.90
2019-05-13T20:12:02.081Z,99.90
2019-05-13T20:14:30.681Z,99.90
2019-05-13T20:17:01.457Z,99.90
2019-05-13T20:19:46.082Z,99.90
2019-05-13T20:22:02.362Z,99.90
2019-05-13T20:24:31.437Z,99.90
2019-05-13T20:27:01.506Z,99.90
2019-05-13T20:29:30.749Z,99.90
2019-05-13T20:32:01.364Z,99.90
2019-05-13T20:34:31.815Z,99.90
2019-05-13T20:37:02.128Z,99.90
2019-05-13T20:39:32.068Z,99.90
2019-05-13T20:42:01.772Z,99.90
2019-05-13T20:44:31.438Z,99.90
2019-05-13T20:47:01.574Z,99.90
2019-05-13T20:49:31.271Z,99.90
2019-05-13T20:52:00.648Z,99.90
2019-05-13T20:54:31.432Z,99.90
2019-05-13T20:57:02.028Z,99.90
2019-05-13T20:59:32.191Z,99.90
2019-05-13T21:02:02.400Z,99.90
2019-05-13T21:04:32.254Z,99.90
2019-05-13T21:07:02.131Z,99.90
2019-05-13T21:09:31.639Z,99.90
2019-05-13T21:12:01.825Z,99.90
2019-05-13T21:14:31.956Z,99.90
2019-05-13T21:17:01.537Z,99.90
2019-05-13T21:19:39.169Z,99.90
2019-05-13T21:22:01.060Z,99.90
2019-05-13T21:24:31.798Z,99.90
2019-05-13T21:27:01.934Z,99.90
2019-05-13T21:29:32.329Z,99.90
2019-05-13T21:32:01.390Z,99.90
2019-05-13T21:34:31.574Z,99.90
2019-05-13T21:37:02.379Z,99.90
2019-05-13T21:39:31.959Z,99.90
2019-05-13T21:42:02.355Z,99.90
2019-05-13T21:44:32.626Z,99.90
2019-05-13T21:47:02.246Z,99.90
2019-05-13T21:49:32.019Z,99.90
2019-05-13T21:52:01.189Z,99.90
2019-05-13T21:54:33.240Z,99.90
2019-05-13T21:57:02.219Z,99.90
2019-05-13T21:59:31.921Z,99.90
2019-05-13T22:02:01.759Z,99.90
2019-05-13T22:04:30.679Z,99.90
2019-05-13T22:07:01.755Z,99.90
2019-05-13T22:09:31.774Z,99.90
2019-05-13T22:12:01.844Z,99.90
2019-05-13T22:14:31.998Z,99.90
2019-05-13T22:17:01.730Z,99.90
2019-05-13T22:19:31.554Z,99.90
2019-05-13T22:22:02.214Z,99.90
2019-05-13T22:24:31.386Z,99.90
2019-05-13T22:27:02.005Z,99.90
2019-05-13T22:29:32.075Z,99.90
2019-05-13T22:32:02.077Z,99.90
2019-05-13T22:34:31.949Z,99.90
2019-05-13T22:37:02.374Z,99.90
2019-05-13T22:39:34.543Z,99.90
2019-05-13T22:42:02.076Z,99.90
2019-05-13T22:44:32.442Z,99.90
2019-05-13T22:47:02.437Z,99.90
2019-05-13T22:49:31.825Z,99.90
2019-05-13T22:52:00.668Z,99.90
2019-05-13T22:54:31.666Z,99.90
2019-05-13T22:57:00.163Z,99.90
2019-05-13T22:59:29.009Z,99.90
2019-05-13T23:01:58.006Z,99.90
2019-05-13T23:04:26.896Z,99.90
2019-05-13T23:06:55.855Z,99.90
2019-05-13T23:09:24.745Z,99.90
2019-05-13T23:11:53.624Z,99.90
2019-05-13T23:14:22.513Z,99.90
2019-05-13T23:16:51.451Z,99.90
2019-05-13T23:19:21.657Z,99.90
2019-05-13T23:21:51.213Z,99.90
2019-05-13T23:24:21.847Z,99.90
2019-05-13T23:26:51.570Z,99.90
2019-05-13T23:29:21.439Z,99.90
2019-05-13T23:31:52.023Z,99.90
2019-05-13T23:34:22.284Z,99.90
2019-05-13T23:36:51.607Z,99.90
2019-05-13T23:39:21.724Z,99.90
2019-05-13T23:41:52.141Z,99.90
2019-05-13T23:44:27.149Z,99.90
2019-05-13T23:46:51.949Z,99.90
2019-05-13T23:49:21.192Z,99.90
2019-05-13T23:51:52.010Z,99.90
2019-05-13T23:54:21.358Z,99.90
2019-05-13T23:56:50.457Z,99.90
2019-05-13T23:59:19.351Z,99.90
