createdAt,value
2023-03-29T00:02:30.648Z,99.90
2023-03-29T00:05:02.238Z,99.90
2023-03-29T00:07:33.573Z,99.90
2023-03-29T00:10:02.649Z,99.90
2023-03-29T00:12:29.818Z,99.90
2023-03-29T00:14:57.352Z,99.90
2023-03-29T00:17:24.456Z,99.90
2023-03-29T00:19:51.526Z,99.90
2023-03-29T00:22:18.550Z,99.90
2023-03-29T00:24:47.908Z,99.90
2023-03-29T00:27:16.641Z,99.90
2023-03-29T00:29:43.727Z,99.90
2023-03-29T00:32:10.794Z,99.90
2023-03-29T00:34:37.828Z,99.90
2023-03-29T00:37:08.864Z,99.90
2023-03-29T00:39:37.129Z,99.90
2023-03-29T00:42:04.220Z,99.90
2023-03-29T00:45:00.460Z,99.90
2023-03-29T00:47:51.802Z,99.90
2023-03-29T00:50:31.933Z,99.90
2023-03-29T00:53:17.585Z,99.90
2023-03-29T00:55:56.969Z,99.90
2023-03-29T00:58:39.600Z,99.90
2023-03-29T01:01:16.849Z,99.90
2023-03-29T01:03:50.439Z,99.90
2023-03-29T01:06:21.052Z,99.90
2023-03-29T01:08:53.652Z,99.90
2023-03-29T01:11:29.267Z,99.90
2023-03-29T01:14:03.860Z,99.90
2023-03-29T01:16:34.469Z,99.90
2023-03-29T01:19:02.505Z,99.90
2023-03-29T01:22:03.845Z,99.90
2023-03-29T01:25:11.359Z,99.90
2023-03-29T01:28:13.640Z,99.90
2023-03-29T01:30:52.077Z,99.90
2023-03-29T01:33:23.718Z,99.90
2023-03-29T01:36:01.665Z,99.90
2023-03-29T01:38:34.765Z,99.90
2023-03-29T01:41:03.881Z,99.90
2023-03-29T01:43:51.597Z,99.90
2023-03-29T01:46:43.888Z,99.90
2023-03-29T01:49:24.443Z,99.90
2023-03-29T01:52:03.561Z,99.90
2023-03-29T01:54:45.137Z,99.90
2023-03-29T01:57:14.824Z,99.90
2023-03-29T01:59:44.447Z,99.90
2023-03-29T02:02:14.915Z,99.90
2023-03-29T02:04:51.845Z,99.90
2023-03-29T02:07:24.690Z,99.90
2023-03-29T02:09:53.898Z,99.90
2023-03-29T02:12:21.466Z,99.90
2023-03-29T02:14:48.452Z,99.90
2023-03-29T02:17:24.137Z,99.90
2023-03-29T02:19:59.485Z,99.90
2023-03-29T02:22:33.544Z,99.90
2023-03-29T02:25:03.877Z,99.90
2023-03-29T02:27:31.779Z,99.90
2023-03-29T02:29:58.964Z,99.90
2023-03-29T02:32:35.334Z,99.90
2023-03-29T02:35:13.163Z,99.90
2023-03-29T02:37:44.445Z,99.90
2023-03-29T02:40:13.718Z,99.90
2023-03-29T02:42:43.465Z,99.90
2023-03-29T02:45:14.630Z,99.90
2023-03-29T02:47:55.439Z,99.90
2023-03-29T02:50:24.690Z,99.90
2023-03-29T02:52:56.220Z,99.90
2023-03-29T02:55:25.442Z,99.90
2023-03-29T02:57:52.434Z,99.90
2023-03-29T03:00:20.276Z,99.90
2023-03-29T03:02:48.142Z,99.90
2023-03-29T03:05:15.225Z,99.90
2023-03-29T03:07:42.574Z,99.90
2023-03-29T03:10:10.455Z,99.90
2023-03-29T03:12:37.646Z,99.90
2023-03-29T03:15:05.969Z,99.90
2023-03-29T03:17:33.689Z,99.90
2023-03-29T03:20:00.768Z,99.90
2023-03-29T03:22:27.800Z,99.90
2023-03-29T03:24:56.111Z,99.90
2023-03-29T03:27:23.146Z,99.90
2023-03-29T03:29:50.344Z,99.90
2023-03-29T03:32:17.632Z,99.90
2023-03-29T03:34:44.641Z,99.90
2023-03-29T03:37:12.315Z,99.90
2023-03-29T03:39:39.326Z,99.90
2023-03-29T03:42:08.421Z,99.90
2023-03-29T03:44:35.602Z,99.90
2023-03-29T03:47:02.600Z,99.90
2023-03-29T03:49:30.148Z,99.90
2023-03-29T03:51:57.166Z,99.90
2023-03-29T03:54:24.505Z,99.90
2023-03-29T03:56:52.038Z,99.90
2023-03-29T03:59:19.344Z,99.90
2023-03-29T04:01:46.352Z,99.90
2023-03-29T04:04:14.548Z,99.90
2023-03-29T04:06:43.765Z,99.90
2023-03-29T04:09:11.324Z,99.90
2023-03-29T04:11:38.800Z,99.90
2023-03-29T04:14:05.850Z,99.90
2023-03-29T04:16:32.824Z,99.90
2023-03-29T04:18:59.875Z,99.90
2023-03-29T04:21:27.395Z,99.90
2023-03-29T04:23:54.463Z,99.90
2023-03-29T04:26:22.344Z,99.90
2023-03-29T04:28:49.417Z,99.90
2023-03-29T04:31:17.129Z,99.90
2023-03-29T04:33:46.889Z,99.90
2023-03-29T04:36:16.075Z,99.90
2023-03-29T04:38:47.432Z,99.90
2023-03-29T04:41:15.670Z,99.90
2023-03-29T04:43:46.793Z,99.90
2023-03-29T04:46:14.965Z,99.90
2023-03-29T04:48:42.115Z,99.90
2023-03-29T04:51:09.147Z,99.90
2023-03-29T04:53:36.940Z,99.90
2023-03-29T04:56:04.194Z,99.90
2023-03-29T04:58:32.385Z,99.90
2023-03-29T05:00:59.833Z,99.90
2023-03-29T05:03:27.326Z,99.90
2023-03-29T05:05:54.388Z,99.90
2023-03-29T05:08:21.514Z,99.90
2023-03-29T05:10:50.027Z,99.90
2023-03-29T05:13:17.093Z,99.90
2023-03-29T05:15:44.138Z,99.90
2023-03-29T05:18:11.177Z,99.90
2023-03-29T05:20:38.643Z,99.90
2023-03-29T05:23:05.637Z,99.90
2023-03-29T05:25:33.672Z,99.90
2023-03-29T05:28:01.616Z,99.90
2023-03-29T05:30:28.596Z,99.90
2023-03-29T05:32:55.692Z,99.90
2023-03-29T05:35:24.711Z,99.90
2023-03-29T05:37:51.818Z,99.90
2023-03-29T05:40:19.025Z,99.90
2023-03-29T05:42:46.090Z,99.90
2023-03-29T05:45:13.320Z,99.90
2023-03-29T05:47:40.351Z,99.90
2023-03-29T05:50:09.922Z,99.90
2023-03-29T05:52:38.049Z,99.90
2023-03-29T05:55:06.049Z,99.90
2023-03-29T05:57:37.884Z,99.90
2023-03-29T06:00:24.233Z,99.90
2023-03-29T06:02:53.024Z,99.90
2023-03-29T06:05:20.814Z,99.90
2023-03-29T06:07:50.429Z,99.90
2023-03-29T06:10:18.610Z,99.90
2023-03-29T06:12:47.357Z,99.90
2023-03-29T06:15:14.811Z,99.90
2023-03-29T06:17:45.211Z,99.90
2023-03-29T06:20:13.481Z,99.90
2023-03-29T06:22:41.686Z,99.90
2023-03-29T06:25:11.145Z,99.90
2023-03-29T06:27:38.403Z,99.90
2023-03-29T06:30:06.051Z,99.90
2023-03-29T06:32:35.863Z,99.90
2023-03-29T06:35:05.281Z,99.90
2023-03-29T06:37:32.891Z,99.90
2023-03-29T06:40:01.264Z,99.90
2023-03-29T06:42:28.720Z,99.90
2023-03-29T06:44:55.735Z,99.90
2023-03-29T06:47:24.393Z,99.90
2023-03-29T06:49:51.453Z,99.90
2023-03-29T06:52:18.504Z,99.90
2023-03-29T06:54:45.641Z,99.90
2023-03-29T06:57:13.416Z,99.90
2023-03-29T06:59:40.529Z,99.90
2023-03-29T07:02:09.232Z,99.90
2023-03-29T07:04:36.510Z,99.90
2023-03-29T07:07:04.605Z,99.90
2023-03-29T07:09:33.570Z,99.90
2023-03-29T07:12:00.759Z,99.90
2023-03-29T07:14:30.180Z,99.90
2023-03-29T07:17:01.334Z,99.90
2023-03-29T07:19:30.366Z,99.90
2023-03-29T07:21:58.102Z,99.90
2023-03-29T07:24:25.174Z,99.90
2023-03-29T07:27:03.445Z,99.90
2023-03-29T07:29:32.611Z,99.90
2023-03-29T07:32:00.574Z,99.90
2023-03-29T07:34:30.114Z,99.90
2023-03-29T07:36:58.175Z,99.90
2023-03-29T07:39:26.328Z,99.90
2023-03-29T07:41:53.416Z,99.90
2023-03-29T07:44:21.706Z,99.90
2023-03-29T07:46:49.248Z,99.90
2023-03-29T07:49:16.269Z,99.90
2023-03-29T07:51:43.936Z,99.90
2023-03-29T07:54:10.994Z,99.90
2023-03-29T07:56:38.080Z,99.90
2023-03-29T07:59:05.125Z,99.90
2023-03-29T08:01:32.226Z,99.90
2023-03-29T08:04:00.406Z,99.90
2023-03-29T08:06:27.747Z,99.90
2023-03-29T08:08:54.776Z,99.90
2023-03-29T08:11:21.814Z,99.90
2023-03-29T08:13:48.788Z,99.90
2023-03-29T08:16:16.793Z,99.90
2023-03-29T08:18:43.998Z,99.90
2023-03-29T08:21:11.082Z,99.90
2023-03-29T08:23:38.078Z,99.90
2023-03-29T08:26:05.281Z,99.90
2023-03-29T08:28:32.448Z,99.90
2023-03-29T08:31:00.071Z,99.90
2023-03-29T08:33:27.927Z,99.90
2023-03-29T08:35:55.012Z,99.90
2023-03-29T08:38:22.796Z,99.90
2023-03-29T08:40:50.406Z,99.90
2023-03-29T08:43:37.476Z,99.90
2023-03-29T08:46:10.713Z,99.90
2023-03-29T08:48:46.131Z,99.90
2023-03-29T08:51:37.521Z,99.90
2023-03-29T08:54:36.964Z,99.90
2023-03-29T08:57:19.834Z,99.90
2023-03-29T08:59:51.648Z,99.90
2023-03-29T09:02:28.336Z,99.90
2023-03-29T09:05:05.307Z,99.90
2023-03-29T09:07:32.835Z,99.90
2023-03-29T09:10:00.653Z,99.90
2023-03-29T09:12:37.780Z,99.40
2023-03-29T09:15:16.326Z,98.80
2023-03-29T09:18:00.221Z,98.70
2023-03-29T09:20:45.386Z,97.40
2023-03-29T09:23:44.922Z,98.60
2023-03-29T09:26:34.617Z,97.10
2023-03-29T09:29:37.467Z,97.20
2023-03-29T09:32:13.870Z,97.30
2023-03-29T09:34:47.265Z,98.20
2023-03-29T09:37:33.888Z,98.40
2023-03-29T09:40:04.978Z,97.80
2023-03-29T09:42:32.691Z,99.50
2023-03-29T09:45:08.845Z,99.10
2023-03-29T09:47:41.667Z,98.70
2023-03-29T09:50:30.015Z,97.50
2023-03-29T09:52:58.604Z,98.00
2023-03-29T09:55:31.339Z,99.10
2023-03-29T09:58:11.160Z,99.00
2023-03-29T10:00:38.847Z,98.20
2023-03-29T10:03:07.979Z,98.50
2023-03-29T10:05:37.798Z,98.20
2023-03-29T10:08:27.341Z,98.40
2023-03-29T10:10:57.147Z,97.30
2023-03-29T10:13:30.766Z,98.50
2023-03-29T10:16:04.881Z,98.00
2023-03-29T10:18:33.828Z,98.70
2023-03-29T10:21:02.978Z,98.60
2023-03-29T10:23:34.685Z,98.60
2023-03-29T10:26:04.449Z,98.90
2023-03-29T10:28:32.991Z,99.20
2023-03-29T10:31:01.977Z,98.80
2023-03-29T10:33:33.214Z,98.60
2023-03-29T10:36:02.958Z,98.30
2023-03-29T10:38:30.975Z,98.80
2023-03-29T10:41:12.227Z,98.60
2023-03-29T10:43:44.865Z,97.10
2023-03-29T10:46:20.129Z,98.10
2023-03-29T10:48:57.643Z,98.60
2023-03-29T10:51:27.867Z,98.20
2023-03-29T10:53:56.325Z,98.60
2023-03-29T10:56:48.032Z,98.50
2023-03-29T10:59:23.172Z,98.20
2023-03-29T11:02:14.293Z,98.40
2023-03-29T11:05:14.870Z,97.80
2023-03-29T11:07:57.007Z,97.60
2023-03-29T11:10:31.046Z,98.70
2023-03-29T11:13:18.768Z,98.40
2023-03-29T11:16:10.979Z,97.60
2023-03-29T11:19:03.616Z,97.20
2023-03-29T11:21:51.250Z,96.90
2023-03-29T11:24:21.154Z,97.10
2023-03-29T11:26:53.890Z,98.20
2023-03-29T11:29:44.792Z,97.20
2023-03-29T11:32:35.215Z,97.10
2023-03-29T11:35:27.441Z,96.10
2023-03-29T11:38:25.843Z,95.70
2023-03-29T11:40:59.515Z,96.20
2023-03-29T11:43:32.297Z,97.30
2023-03-29T11:46:17.046Z,96.70
2023-03-29T11:49:00.873Z,95.90
2023-03-29T11:51:42.942Z,96.10
2023-03-29T11:54:28.920Z,95.50
2023-03-29T11:57:18.157Z,95.30
2023-03-29T12:00:06.984Z,96.60
2023-03-29T12:02:39.591Z,95.90
2023-03-29T12:05:21.802Z,96.80
2023-03-29T12:08:14.504Z,97.50
2023-03-29T12:10:51.048Z,97.20
2023-03-29T12:13:24.602Z,97.50
2023-03-29T12:16:10.858Z,97.80
2023-03-29T12:18:49.615Z,96.80
2023-03-29T12:21:21.453Z,96.60
2023-03-29T12:23:49.796Z,96.90
2023-03-29T12:26:57.907Z,97.10
2023-03-29T12:29:36.649Z,96.60
2023-03-29T12:32:34.055Z,97.20
2023-03-29T12:35:06.873Z,96.60
2023-03-29T12:37:58.530Z,97.10
2023-03-29T12:40:35.839Z,95.80
2023-03-29T12:43:07.277Z,96.70
2023-03-29T12:45:39.287Z,97.00
2023-03-29T12:48:07.938Z,96.80
2023-03-29T12:50:49.628Z,96.90
2023-03-29T12:53:47.845Z,96.80
2023-03-29T12:56:18.027Z,96.80
2023-03-29T12:59:07.884Z,97.10
2023-03-29T13:01:41.476Z,96.00
2023-03-29T13:04:21.293Z,97.40
2023-03-29T13:06:56.382Z,97.20
2023-03-29T13:09:24.584Z,97.70
2023-03-29T13:11:58.700Z,97.70
2023-03-29T13:14:33.081Z,97.70
2023-03-29T13:17:18.444Z,96.60
2023-03-29T13:19:56.273Z,96.70
2023-03-29T13:22:36.844Z,97.50
2023-03-29T13:25:31.281Z,97.00
2023-03-29T13:28:22.505Z,98.10
2023-03-29T13:31:29.999Z,96.90
2023-03-29T13:37:03.894Z,97.00
2023-03-29T13:39:34.771Z,97.00
2023-03-29T13:42:30.752Z,97.90
2023-03-29T13:45:14.800Z,97.60
2023-03-29T13:47:54.909Z,98.20
2023-03-29T13:50:56.517Z,98.50
2023-03-29T13:53:31.122Z,98.20
2023-03-29T13:55:59.700Z,98.80
2023-03-29T13:58:27.520Z,98.90
2023-03-29T14:01:23.787Z,99.20
2023-03-29T14:03:52.025Z,99.70
2023-03-29T14:06:33.384Z,99.30
2023-03-29T14:09:06.468Z,99.90
2023-03-29T14:11:33.875Z,99.80
2023-03-29T14:14:05.214Z,99.90
2023-03-29T14:16:35.564Z,99.90
2023-03-29T14:19:17.567Z,98.90
2023-03-29T14:21:45.050Z,98.10
2023-03-29T14:24:17.787Z,98.80
2023-03-29T14:26:47.316Z,98.60
2023-03-29T14:29:14.792Z,98.90
2023-03-29T14:31:43.228Z,99.20
2023-03-29T14:34:16.128Z,98.90
2023-03-29T14:36:48.982Z,99.00
2023-03-29T14:39:21.783Z,98.60
2023-03-29T14:41:59.288Z,98.20
2023-03-29T14:44:30.047Z,98.10
2023-03-29T14:46:57.888Z,98.20
2023-03-29T14:49:25.391Z,98.50
2023-03-29T14:51:54.892Z,98.50
2023-03-29T14:54:36.276Z,98.60
2023-03-29T14:57:09.097Z,98.50
2023-03-29T14:59:38.949Z,98.60
2023-03-29T15:02:29.651Z,99.00
2023-03-29T15:05:05.310Z,99.10
2023-03-29T15:07:35.148Z,98.60
2023-03-29T15:10:05.389Z,98.70
2023-03-29T15:12:33.954Z,98.80
2023-03-29T15:15:02.770Z,99.20
2023-03-29T15:17:39.451Z,99.20
2023-03-29T15:20:30.008Z,99.50
2023-03-29T15:23:07.721Z,99.70
2023-03-29T15:25:45.962Z,99.90
2023-03-29T15:28:34.122Z,99.90
2023-03-29T15:33:39.045Z,99.90
2023-03-29T15:36:08.374Z,99.90
2023-03-29T15:41:10.696Z,99.90
2023-03-29T15:43:37.914Z,99.90
2023-03-29T15:46:05.243Z,99.90
2023-03-29T15:48:33.909Z,99.90
2023-03-29T15:51:06.195Z,99.90
2023-03-29T15:53:34.156Z,99.90
2023-03-29T15:56:02.841Z,99.90
2023-03-29T15:58:32.662Z,99.90
2023-03-29T16:01:19.505Z,99.90
2023-03-29T16:03:48.009Z,99.90
2023-03-29T16:06:17.626Z,99.90
2023-03-29T16:08:45.148Z,99.90
2023-03-29T16:11:12.265Z,99.90
2023-03-29T16:13:39.339Z,99.90
2023-03-29T16:16:07.207Z,99.90
2023-03-29T16:18:35.432Z,99.90
2023-03-29T16:21:02.709Z,99.90
2023-03-29T16:23:29.719Z,99.90
2023-03-29T16:25:56.889Z,99.90
2023-03-29T16:28:24.029Z,99.90
2023-03-29T16:30:52.130Z,99.90
2023-03-29T16:33:19.153Z,99.90
2023-03-29T16:35:46.177Z,99.90
2023-03-29T16:38:13.238Z,99.90
2023-03-29T16:40:40.367Z,99.90
2023-03-29T16:43:08.915Z,99.90
2023-03-29T16:45:36.537Z,99.90
2023-03-29T16:48:05.246Z,99.90
2023-03-29T16:50:32.573Z,99.90
2023-03-29T16:52:59.662Z,99.90
2023-03-29T16:55:26.697Z,99.90
2023-03-29T16:57:53.706Z,99.90
2023-03-29T17:00:21.979Z,99.90
2023-03-29T17:02:51.795Z,99.90
2023-03-29T17:05:19.508Z,99.90
2023-03-29T17:07:47.392Z,99.90
2023-03-29T17:10:15.113Z,99.90
2023-03-29T17:12:42.480Z,99.90
2023-03-29T17:15:09.788Z,99.90
2023-03-29T17:17:37.888Z,99.90
2023-03-29T17:20:08.780Z,99.90
2023-03-29T17:22:36.191Z,99.90
2023-03-29T17:25:06.400Z,99.90
2023-03-29T17:27:38.130Z,99.90
2023-03-29T17:30:07.081Z,99.90
2023-03-29T17:32:34.693Z,99.90
2023-03-29T17:35:02.240Z,99.90
2023-03-29T17:37:30.347Z,99.90
2023-03-29T17:39:57.784Z,99.90
2023-03-29T17:42:25.383Z,99.90
2023-03-29T17:44:52.681Z,99.90
2023-03-29T17:47:19.782Z,99.90
2023-03-29T17:49:47.850Z,99.90
2023-03-29T17:52:15.407Z,99.90
2023-03-29T17:54:42.740Z,99.90
2023-03-29T17:57:10.427Z,99.90
2023-03-29T17:59:38.375Z,99.90
2023-03-29T18:02:06.753Z,99.90
2023-03-29T18:04:35.213Z,99.90
2023-03-29T18:07:03.017Z,99.90
2023-03-29T18:09:32.818Z,99.90
2023-03-29T18:12:00.323Z,99.90
2023-03-29T18:14:28.063Z,99.90
2023-03-29T18:16:58.341Z,99.90
2023-03-29T18:19:26.516Z,99.90
2023-03-29T18:21:54.256Z,99.90
2023-03-29T18:24:21.970Z,99.90
2023-03-29T18:26:51.165Z,99.90
2023-03-29T18:29:18.624Z,99.90
2023-03-29T18:31:46.912Z,99.90
2023-03-29T18:34:14.477Z,99.90
2023-03-29T18:36:42.312Z,99.90
2023-03-29T18:39:10.197Z,99.90
2023-03-29T18:41:38.170Z,99.90
2023-03-29T18:44:08.123Z,99.90
2023-03-29T18:46:36.139Z,99.90
2023-03-29T18:49:04.798Z,99.90
2023-03-29T18:51:33.528Z,99.90
2023-03-29T18:54:02.334Z,99.90
2023-03-29T18:56:31.389Z,99.90
2023-03-29T18:58:59.299Z,99.90
2023-03-29T19:01:26.833Z,99.90
2023-03-29T19:03:54.896Z,99.90
2023-03-29T19:06:23.009Z,99.90
2023-03-29T19:08:50.739Z,99.90
2023-03-29T19:11:18.621Z,99.90
2023-03-29T19:13:50.644Z,99.90
2023-03-29T19:16:18.418Z,99.90
2023-03-29T19:18:46.864Z,99.90
2023-03-29T19:21:17.463Z,99.90
2023-03-29T19:23:46.891Z,99.90
2023-03-29T19:26:15.907Z,99.90
2023-03-29T19:28:43.984Z,99.90
2023-03-29T19:31:12.711Z,99.90
2023-03-29T19:33:41.415Z,99.90
2023-03-29T19:36:09.592Z,99.90
2023-03-29T19:38:37.686Z,99.90
2023-03-29T19:41:10.698Z,99.90
2023-03-29T19:43:38.831Z,99.90
2023-03-29T19:46:10.839Z,99.90
2023-03-29T19:48:40.007Z,99.90
2023-03-29T19:51:08.444Z,99.90
2023-03-29T19:53:38.582Z,99.90
2023-03-29T19:56:08.162Z,99.90
2023-03-29T19:58:36.162Z,99.90
2023-03-29T20:01:03.914Z,99.90
2023-03-29T20:03:34.426Z,99.90
2023-03-29T20:06:02.973Z,99.90
2023-03-29T20:08:30.831Z,99.90
2023-03-29T20:10:59.227Z,99.90
2023-03-29T20:13:37.672Z,99.90
2023-03-29T20:16:08.442Z,99.90
2023-03-29T20:18:38.398Z,99.90
2023-03-29T20:21:07.050Z,99.90
2023-03-29T20:23:34.895Z,99.90
2023-03-29T20:26:01.956Z,99.90
2023-03-29T20:28:29.408Z,99.90
2023-03-29T20:30:56.485Z,99.90
2023-03-29T20:33:24.037Z,99.90
2023-03-29T20:35:51.357Z,99.90
2023-03-29T20:38:18.414Z,99.90
2023-03-29T20:40:45.381Z,99.90
2023-03-29T20:43:18.952Z,99.90
2023-03-29T20:45:53.878Z,99.90
2023-03-29T20:48:30.407Z,99.90
2023-03-29T20:50:57.899Z,99.90
2023-03-29T20:53:25.917Z,99.90
2023-03-29T20:55:53.052Z,99.90
2023-03-29T20:58:20.079Z,99.90
2023-03-29T21:00:48.510Z,99.90
2023-03-29T21:03:15.791Z,99.90
2023-03-29T21:05:43.602Z,99.90
2023-03-29T21:08:10.833Z,99.90
2023-03-29T21:10:37.813Z,99.90
2023-03-29T21:13:04.814Z,99.90
2023-03-29T21:15:32.125Z,99.90
2023-03-29T21:17:59.646Z,99.90
2023-03-29T21:20:27.731Z,99.90
2023-03-29T21:22:54.842Z,99.90
2023-03-29T21:25:22.414Z,99.90
2023-03-29T21:27:49.392Z,99.90
2023-03-29T21:30:17.218Z,99.90
2023-03-29T21:32:44.234Z,99.90
2023-03-29T21:35:11.522Z,99.90
2023-03-29T21:37:38.595Z,99.90
2023-03-29T21:40:07.155Z,99.90
2023-03-29T21:42:34.910Z,99.90
2023-03-29T21:45:02.483Z,99.90
2023-03-29T21:47:29.615Z,99.90
2023-03-29T21:49:56.651Z,99.90
2023-03-29T21:52:23.724Z,99.90
2023-03-29T21:54:50.938Z,99.90
2023-03-29T21:57:18.207Z,99.90
2023-03-29T21:59:45.424Z,99.90
2023-03-29T22:02:12.469Z,99.90
2023-03-29T22:04:39.611Z,99.90
2023-03-29T22:07:08.759Z,99.90
2023-03-29T22:09:35.920Z,99.90
2023-03-29T22:12:04.187Z,99.90
2023-03-29T22:14:35.381Z,99.90
2023-03-29T22:17:06.261Z,99.90
2023-03-29T22:19:39.631Z,99.90
2023-03-29T22:22:13.998Z,99.90
2023-03-29T22:24:42.204Z,99.90
2023-03-29T22:27:10.600Z,99.90
2023-03-29T22:29:37.793Z,99.90
2023-03-29T22:32:05.051Z,99.90
2023-03-29T22:34:32.540Z,99.90
2023-03-29T22:36:59.576Z,99.90
2023-03-29T22:39:26.972Z,99.90
2023-03-29T22:41:54.038Z,99.90
2023-03-29T22:44:21.307Z,99.90
2023-03-29T22:46:48.336Z,99.90
2023-03-29T22:49:15.431Z,99.90
2023-03-29T22:51:42.416Z,99.90
2023-03-29T22:54:09.485Z,99.90
2023-03-29T22:56:36.590Z,99.90
2023-03-29T22:59:03.666Z,99.90
2023-03-29T23:01:30.873Z,99.90
2023-03-29T23:03:57.970Z,99.90
2023-03-29T23:06:24.971Z,99.90
2023-03-29T23:08:52.031Z,99.90
2023-03-29T23:11:19.021Z,99.90
2023-03-29T23:13:50.337Z,99.90
2023-03-29T23:16:17.562Z,99.90
2023-03-29T23:18:45.697Z,99.90
2023-03-29T23:21:13.571Z,99.90
2023-03-29T23:23:41.001Z,99.90
2023-03-29T23:26:09.617Z,99.90
2023-03-29T23:28:36.808Z,99.90
2023-03-29T23:31:10.730Z,99.90
2023-03-29T23:33:41.245Z,99.90
2023-03-29T23:36:13.669Z,99.90
2023-03-29T23:38:42.550Z,99.90
2023-03-29T23:41:13.033Z,99.90
2023-03-29T23:43:42.559Z,99.90
2023-03-29T23:46:17.410Z,99.90
2023-03-29T23:48:49.269Z,99.90
2023-03-29T23:51:23.173Z,99.90
2023-03-29T23:53:50.895Z,99.90
2023-03-29T23:56:17.963Z,99.90
2023-03-29T23:58:45.050Z,99.90
