createdAt,value
2022-08-17T00:02:26.233Z,100026.41
2022-08-17T00:04:54.002Z,100021.22
2022-08-17T00:07:20.985Z,100019.50
2022-08-17T00:09:47.960Z,100026.44
2022-08-17T00:12:41.391Z,100017.63
2022-08-17T00:15:01.962Z,100007.81
2022-08-17T00:17:29.222Z,100008.22
2022-08-17T00:19:56.357Z,99998.91
2022-08-17T00:22:32.785Z,99998.44
2022-08-17T00:25:05.884Z,99997.22
2022-08-17T00:27:33.752Z,99993.53
2022-08-17T00:30:00.698Z,99997.41
2022-08-17T00:33:12.525Z,99989.19
2022-08-17T00:35:18.516Z,99990.28
2022-08-17T00:37:45.457Z,99990.28
2022-08-17T00:40:15.285Z,99983.75
2022-08-17T00:42:44.497Z,99992.06
2022-08-17T00:45:13.636Z,99985.97
2022-08-17T00:47:41.037Z,99988.59
2022-08-17T00:50:11.422Z,99980.50
2022-08-17T00:52:56.089Z,99987.22
2022-08-17T00:55:24.652Z,99982.75
2022-08-17T00:57:55.872Z,99989.16
2022-08-17T01:00:29.190Z,99982.19
2022-08-17T01:03:10.483Z,99984.88
2022-08-17T01:05:42.190Z,99987.47
2022-08-17T01:08:13.427Z,99986.97
2022-08-17T01:10:58.522Z,99983.91
2022-08-17T01:13:40.782Z,99988.31
2022-08-17T01:16:16.706Z,99972.28
2022-08-17T01:18:45.780Z,99973.00
2022-08-17T01:21:24.656Z,99978.72
2022-08-17T01:23:52.110Z,99977.78
2022-08-17T01:26:20.241Z,99974.44
2022-08-17T01:28:53.934Z,99977.16
2022-08-17T01:31:24.205Z,99979.66
2022-08-17T01:33:51.325Z,99980.47
2022-08-17T01:36:18.557Z,99984.03
2022-08-17T01:38:45.643Z,99973.66
2022-08-17T01:41:16.638Z,99972.81
2022-08-17T01:43:55.033Z,99973.88
2022-08-17T01:46:28.234Z,99973.09
2022-08-17T01:48:57.724Z,99972.06
2022-08-17T01:51:29.432Z,99970.84
2022-08-17T01:53:59.254Z,99968.88
2022-08-17T01:56:28.769Z,99968.22
2022-08-17T01:58:56.335Z,99971.63
2022-08-17T02:01:26.840Z,99962.78
2022-08-17T02:03:59.658Z,99960.78
2022-08-17T02:06:30.475Z,99961.44
2022-08-17T02:09:03.093Z,99967.47
2022-08-17T02:11:33.322Z,99967.16
2022-08-17T02:14:03.472Z,99968.41
2022-08-17T02:16:37.332Z,99961.78
2022-08-17T02:19:15.949Z,99964.78
2022-08-17T02:21:46.719Z,99965.44
2022-08-17T02:24:58.461Z,99977.03
2022-08-17T02:27:07.032Z,99969.94
2022-08-17T02:29:34.051Z,99970.56
2022-08-17T02:32:02.019Z,99966.19
2022-08-17T02:34:30.172Z,99971.25
2022-08-17T02:36:57.282Z,99973.81
2022-08-17T02:39:24.413Z,99974.25
2022-08-17T02:42:01.195Z,99977.03
2022-08-17T02:44:39.316Z,99973.06
2022-08-17T02:47:09.089Z,99970.91
2022-08-17T02:49:36.322Z,99968.88
2022-08-17T02:52:05.901Z,99977.47
2022-08-17T02:54:41.566Z,99984.66
2022-08-17T02:57:10.031Z,99977.50
2022-08-17T02:59:42.370Z,99981.03
2022-08-17T03:02:13.865Z,99977.88
2022-08-17T03:04:40.849Z,99976.50
2022-08-17T03:07:07.842Z,99985.19
2022-08-17T03:09:35.384Z,99980.69
2022-08-17T03:12:06.336Z,99982.22
2022-08-17T03:14:34.547Z,99977.22
2022-08-17T03:17:04.654Z,99972.84
2022-08-17T03:19:31.727Z,99981.31
2022-08-17T03:21:59.615Z,99985.50
2022-08-17T03:24:46.518Z,99986.09
2022-08-17T03:27:14.802Z,99986.88
2022-08-17T03:29:41.698Z,99982.13
2022-08-17T03:32:13.601Z,99982.94
2022-08-17T03:34:40.790Z,99988.97
2022-08-17T03:37:07.829Z,99992.22
2022-08-17T03:39:35.141Z,99998.06
2022-08-17T03:42:08.259Z,99997.06
2022-08-17T03:44:57.864Z,100007.97
2022-08-17T03:47:43.487Z,100007.66
2022-08-17T03:50:30.424Z,100007.78
2022-08-17T03:53:15.732Z,100010.91
2022-08-17T03:56:01.346Z,100015.59
2022-08-17T03:58:28.341Z,100014.38
2022-08-17T04:00:55.407Z,100017.59
2022-08-17T04:03:22.406Z,100014.78
2022-08-17T04:05:49.288Z,100017.34
2022-08-17T04:08:16.214Z,100023.94
2022-08-17T04:10:45.248Z,100028.13
2022-08-17T04:13:12.858Z,100025.94
2022-08-17T04:15:41.527Z,100021.28
2022-08-17T04:18:11.094Z,100025.53
2022-08-17T04:20:38.235Z,100028.53
2022-08-17T04:23:09.529Z,100040.59
2022-08-17T04:25:40.157Z,100043.13
2022-08-17T04:28:14.654Z,100050.44
2022-08-17T04:30:45.266Z,100050.09
2022-08-17T04:33:27.402Z,100049.44
2022-08-17T04:35:58.420Z,100045.91
2022-08-17T04:38:29.500Z,100035.97
2022-08-17T04:41:16.137Z,100040.03
2022-08-17T04:43:45.070Z,100036.69
2022-08-17T04:46:17.693Z,100043.34
2022-08-17T04:48:50.713Z,100043.44
2022-08-17T04:51:21.745Z,100046.78
2022-08-17T04:53:54.395Z,100039.13
2022-08-17T04:56:22.391Z,100040.47
2022-08-17T04:58:51.263Z,100043.75
2022-08-17T05:01:23.749Z,100051.91
2022-08-17T05:03:52.995Z,100049.72
2022-08-17T05:06:20.164Z,100051.94
2022-08-17T05:08:47.072Z,100058.53
2022-08-17T05:11:14.638Z,100058.47
2022-08-17T05:13:41.661Z,100057.34
2022-08-17T05:16:09.264Z,100069.31
2022-08-17T05:18:38.931Z,100069.38
2022-08-17T05:21:06.814Z,100072.34
2022-08-17T05:23:42.385Z,100071.94
2022-08-17T05:26:25.474Z,100082.47
2022-08-17T05:28:59.621Z,100078.53
2022-08-17T05:31:29.600Z,100076.81
2022-08-17T05:33:56.888Z,100078.09
2022-08-17T05:36:37.870Z,100081.41
2022-08-17T05:39:16.076Z,100076.09
2022-08-17T05:41:46.739Z,100082.72
2022-08-17T05:44:13.885Z,100077.16
2022-08-17T05:46:43.865Z,100083.88
2022-08-17T05:49:12.845Z,100077.72
2022-08-17T05:51:42.812Z,100071.69
2022-08-17T05:54:12.614Z,100081.97
2022-08-17T05:57:25.896Z,100082.66
2022-08-17T06:00:10.796Z,100084.13
2022-08-17T06:02:48.202Z,100083.34
2022-08-17T06:05:15.524Z,100088.59
2022-08-17T06:08:10.066Z,100080.09
2022-08-17T06:11:10.422Z,100077.91
2022-08-17T06:13:59.815Z,100072.56
2022-08-17T06:16:43.766Z,100069.88
2022-08-17T06:19:20.645Z,100076.50
2022-08-17T06:21:51.427Z,100072.72
2022-08-17T06:24:27.591Z,100076.91
2022-08-17T06:27:01.547Z,100064.44
2022-08-17T06:29:52.649Z,100067.88
2022-08-17T06:32:19.739Z,100071.66
2022-08-17T06:34:47.857Z,100064.69
2022-08-17T06:37:30.280Z,100060.97
2022-08-17T06:40:15.956Z,100065.09
2022-08-17T06:43:06.807Z,100066.56
2022-08-17T06:45:49.586Z,100074.81
2022-08-17T06:48:32.407Z,100066.25
2022-08-17T06:51:09.956Z,100062.38
2022-08-17T06:53:40.491Z,100062.88
2022-08-17T06:56:13.911Z,100065.44
2022-08-17T06:58:43.449Z,100058.97
2022-08-17T07:01:26.947Z,100062.00
2022-08-17T07:04:11.959Z,100051.44
2022-08-17T07:06:45.286Z,100065.13
2022-08-17T07:09:29.759Z,100062.31
2022-08-17T07:12:05.428Z,100062.44
2022-08-17T07:14:43.384Z,100064.19
2022-08-17T07:17:18.475Z,100063.13
2022-08-17T07:19:49.286Z,100050.84
2022-08-17T07:22:18.888Z,100059.97
2022-08-17T07:24:58.574Z,100061.69
2022-08-17T07:27:30.823Z,100053.22
2022-08-17T07:29:57.714Z,100055.81
2022-08-17T07:32:31.710Z,100053.19
2022-08-17T07:35:04.673Z,100050.06
2022-08-17T07:37:33.475Z,100060.47
2022-08-17T07:40:17.180Z,100055.03
2022-08-17T07:43:03.308Z,100046.53
2022-08-17T07:46:08.935Z,100060.13
2022-08-17T07:48:39.150Z,100058.91
2022-08-17T07:51:27.274Z,100054.19
2022-08-17T07:54:14.014Z,100052.66
2022-08-17T07:56:45.591Z,100051.56
2022-08-17T07:59:23.686Z,100054.16
2022-08-17T08:01:58.223Z,100056.66
2022-08-17T08:05:01.614Z,100059.00
2022-08-17T08:07:44.049Z,100058.13
2022-08-17T08:10:42.774Z,100056.75
2022-08-17T08:13:21.369Z,100052.13
2022-08-17T08:15:54.266Z,100047.38
2022-08-17T08:18:55.493Z,100051.78
2022-08-17T08:21:33.562Z,100045.41
2022-08-17T08:24:19.703Z,100045.50
2022-08-17T08:27:08.175Z,100039.03
2022-08-17T08:29:35.742Z,100043.75
2022-08-17T08:32:34.891Z,100046.00
2022-08-17T08:35:14.032Z,100038.50
2022-08-17T08:37:46.633Z,100029.75
2022-08-17T08:40:40.583Z,100035.06
2022-08-17T08:43:07.499Z,100040.97
2022-08-17T08:45:56.725Z,100045.50
2022-08-17T08:48:46.276Z,100037.28
2022-08-17T08:51:46.437Z,100038.56
2022-08-17T08:54:15.898Z,100034.59
2022-08-17T08:57:28.052Z,100039.22
2022-08-17T09:00:21.355Z,100032.84
2022-08-17T09:03:00.102Z,100033.72
2022-08-17T09:06:32.576Z,100032.84
2022-08-17T09:09:21.111Z,100046.28
2022-08-17T09:12:02.497Z,100035.41
2022-08-17T09:14:56.899Z,100035.69
2022-08-17T09:17:43.410Z,100032.16
2022-08-17T09:20:28.674Z,100032.41
2022-08-17T09:23:08.313Z,100027.34
2022-08-17T09:26:00.078Z,100030.69
2022-08-17T09:28:39.609Z,100028.84
2022-08-17T09:31:16.241Z,100029.91
2022-08-17T09:33:47.240Z,100022.69
2022-08-17T09:36:33.324Z,100025.03
2022-08-17T09:39:03.743Z,100032.00
2022-08-17T09:41:55.280Z,100030.09
2022-08-17T09:44:31.072Z,100034.31
2022-08-17T09:47:12.614Z,100022.31
2022-08-17T09:49:57.000Z,100037.00
2022-08-17T09:52:27.253Z,100030.31
2022-08-17T09:54:56.943Z,100028.13
2022-08-17T09:57:32.335Z,100035.59
2022-08-17T10:00:26.268Z,100030.78
2022-08-17T10:03:09.836Z,100024.97
2022-08-17T10:05:56.329Z,100020.78
2022-08-17T10:08:34.865Z,100019.25
2022-08-17T10:11:45.728Z,100033.03
2022-08-17T10:14:55.168Z,100023.31
2022-08-17T10:17:33.347Z,100017.13
2022-08-17T10:20:47.809Z,100013.72
2022-08-17T10:23:45.920Z,100015.63
2022-08-17T10:26:24.036Z,100020.84
2022-08-17T10:29:06.798Z,100013.88
2022-08-17T10:31:42.962Z,100013.81
2022-08-17T10:34:28.248Z,100016.13
2022-08-17T10:37:10.014Z,100013.44
2022-08-17T10:39:57.429Z,99997.53
2022-08-17T10:42:47.107Z,99992.38
2022-08-17T10:45:29.681Z,99998.69
2022-08-17T10:48:06.131Z,99995.75
2022-08-17T10:50:58.006Z,100004.13
2022-08-17T10:53:33.901Z,99990.78
2022-08-17T10:56:12.731Z,99997.69
2022-08-17T10:58:56.292Z,99982.63
2022-08-17T11:01:29.542Z,99981.50
2022-08-17T11:03:59.484Z,99972.47
2022-08-17T11:06:38.122Z,99979.06
2022-08-17T11:09:11.130Z,99971.84
2022-08-17T11:12:10.686Z,99963.34
2022-08-17T11:14:55.191Z,99971.22
2022-08-17T11:17:41.548Z,99969.91
2022-08-17T11:20:20.452Z,99966.78
2022-08-17T11:23:13.527Z,99975.56
2022-08-17T11:25:47.031Z,99967.31
2022-08-17T11:28:26.949Z,99972.91
2022-08-17T11:30:57.934Z,99970.25
2022-08-17T11:33:36.724Z,99978.19
2022-08-17T11:36:16.699Z,99973.25
2022-08-17T11:39:18.783Z,99970.97
2022-08-17T11:42:20.142Z,99964.00
2022-08-17T11:45:31.788Z,99969.69
2022-08-17T11:48:54.614Z,99969.84
2022-08-17T11:51:33.908Z,99961.44
2022-08-17T11:54:34.872Z,99963.53
2022-08-17T11:57:27.791Z,99973.25
2022-08-17T11:59:58.541Z,99992.94
2022-08-17T12:02:32.349Z,100002.63
2022-08-17T12:05:14.531Z,99976.63
2022-08-17T12:07:52.050Z,99996.03
2022-08-17T12:10:30.081Z,99997.06
2022-08-17T12:12:59.097Z,99998.41
2022-08-17T12:15:31.164Z,100002.19
2022-08-17T12:17:59.191Z,99990.47
2022-08-17T12:20:38.827Z,99987.19
2022-08-17T12:23:28.622Z,99982.44
2022-08-17T12:26:07.898Z,99961.91
2022-08-17T12:28:38.799Z,99969.41
2022-08-17T12:31:34.719Z,99966.94
2022-08-17T12:34:04.682Z,99957.09
2022-08-17T12:36:33.802Z,99958.69
2022-08-17T12:39:14.011Z,99970.06
2022-08-17T12:41:47.204Z,99976.78
2022-08-17T12:44:24.437Z,99972.31
2022-08-17T12:46:51.555Z,99967.13
2022-08-17T12:49:30.793Z,99969.06
2022-08-17T12:52:06.687Z,99968.78
2022-08-17T12:54:48.297Z,99971.53
2022-08-17T12:57:22.750Z,99962.56
2022-08-17T12:59:59.328Z,99964.00
2022-08-17T13:02:39.209Z,99973.72
2022-08-17T13:05:08.817Z,99971.31
2022-08-17T13:07:44.920Z,99962.53
2022-08-17T13:10:31.632Z,99959.34
2022-08-17T13:13:06.068Z,99968.88
2022-08-17T13:15:57.253Z,99965.66
2022-08-17T13:18:33.282Z,99967.00
2022-08-17T13:21:01.174Z,99958.97
2022-08-17T13:23:32.364Z,99960.66
2022-08-17T13:26:09.520Z,99965.06
2022-08-17T13:28:37.681Z,99963.44
2022-08-17T13:31:27.892Z,99951.69
2022-08-17T13:34:13.193Z,99952.06
2022-08-17T13:36:40.628Z,99956.16
2022-08-17T13:39:23.402Z,99968.06
2022-08-17T13:41:53.916Z,99960.22
2022-08-17T13:44:39.363Z,99959.25
2022-08-17T13:47:17.300Z,99959.22
2022-08-17T13:49:49.221Z,99950.59
2022-08-17T13:52:40.005Z,99946.13
2022-08-17T13:55:19.816Z,99954.66
2022-08-17T13:58:03.618Z,99948.63
2022-08-17T14:00:36.530Z,99955.47
2022-08-17T14:03:05.455Z,99953.41
2022-08-17T14:05:33.871Z,99941.53
2022-08-17T14:08:06.937Z,99955.59
2022-08-17T14:10:36.604Z,99955.13
2022-08-17T14:13:04.657Z,99954.44
2022-08-17T14:15:55.223Z,99949.88
2022-08-17T14:18:55.494Z,99954.75
2022-08-17T14:21:08.534Z,99948.69
2022-08-17T14:23:37.172Z,99943.75
2022-08-17T14:26:04.777Z,99943.97
2022-08-17T14:28:32.083Z,99939.25
2022-08-17T14:31:00.889Z,99947.34
2022-08-17T14:33:29.342Z,99945.81
2022-08-17T14:35:57.680Z,99951.66
2022-08-17T14:38:25.321Z,99960.97
2022-08-17T14:40:52.295Z,99969.69
2022-08-17T14:43:21.006Z,99972.69
2022-08-17T14:45:48.015Z,99976.84
2022-08-17T14:48:15.234Z,99986.84
2022-08-17T14:50:44.258Z,99981.69
2022-08-17T14:53:13.689Z,99985.81
2022-08-17T14:55:40.783Z,99980.19
2022-08-17T14:58:09.166Z,99983.09
2022-08-17T15:00:37.459Z,99977.22
2022-08-17T15:03:05.410Z,99977.41
2022-08-17T15:05:35.190Z,99972.69
2022-08-17T15:08:03.116Z,99972.41
2022-08-17T15:10:30.807Z,99980.81
2022-08-17T15:12:57.887Z,99981.56
2022-08-17T15:15:25.090Z,99985.28
2022-08-17T15:17:52.105Z,99987.88
2022-08-17T15:20:21.801Z,99987.28
2022-08-17T15:22:49.975Z,99980.69
2022-08-17T15:25:19.236Z,99990.91
2022-08-17T15:27:47.509Z,99987.44
2022-08-17T15:30:15.390Z,99981.41
2022-08-17T15:32:47.520Z,99983.84
2022-08-17T15:35:27.498Z,99973.72
2022-08-17T15:38:06.261Z,99978.84
2022-08-17T15:40:39.925Z,99984.38
2022-08-17T15:43:14.748Z,99981.53
2022-08-17T15:45:42.303Z,99985.34
2022-08-17T15:48:09.388Z,99977.94
2022-08-17T15:50:36.541Z,99984.50
2022-08-17T15:53:05.034Z,99983.84
2022-08-17T15:55:32.908Z,99977.91
2022-08-17T15:58:00.515Z,99980.06
2022-08-17T16:00:29.317Z,99979.75
2022-08-17T16:03:45.010Z,99984.50
2022-08-17T16:05:47.387Z,99994.19
2022-08-17T16:08:20.036Z,99993.28
2022-08-17T16:10:48.737Z,100003.53
2022-08-17T16:13:17.193Z,99999.16
2022-08-17T16:15:51.134Z,99997.44
2022-08-17T16:18:31.089Z,100003.53
2022-08-17T16:21:20.114Z,100000.53
2022-08-17T16:23:50.099Z,100009.53
2022-08-17T16:26:18.534Z,100015.53
2022-08-17T16:28:47.009Z,100009.19
2022-08-17T16:31:14.701Z,100005.38
2022-08-17T16:33:42.418Z,100020.81
2022-08-17T16:36:29.631Z,100011.66
2022-08-17T16:38:57.180Z,100010.66
2022-08-17T16:41:42.440Z,100020.16
2022-08-17T16:44:09.470Z,100025.19
2022-08-17T16:46:45.571Z,100018.00
2022-08-17T16:49:35.225Z,100011.56
2022-08-17T16:52:03.374Z,100016.28
2022-08-17T16:54:30.444Z,100025.47
2022-08-17T16:56:57.432Z,100019.94
2022-08-17T16:59:31.721Z,100016.66
2022-08-17T17:02:12.411Z,100013.97
2022-08-17T17:04:47.577Z,100024.16
2022-08-17T17:07:25.918Z,100025.69
2022-08-17T17:09:55.564Z,100040.84
2022-08-17T17:12:59.514Z,100052.06
2022-08-17T17:15:12.060Z,100042.66
2022-08-17T17:17:40.341Z,100038.47
2022-08-17T17:20:26.274Z,100035.84
2022-08-17T17:23:18.478Z,100035.25
2022-08-17T17:25:48.828Z,100046.13
2022-08-17T17:28:26.718Z,100041.66
2022-08-17T17:30:53.721Z,100042.94
2022-08-17T17:33:48.674Z,100042.56
2022-08-17T17:36:38.482Z,100042.56
2022-08-17T17:39:12.149Z,100046.78
2022-08-17T17:41:44.358Z,100054.13
2022-08-17T17:44:15.362Z,100060.81
2022-08-17T17:46:52.255Z,100061.53
2022-08-17T17:49:20.368Z,100055.97
2022-08-17T17:52:11.094Z,100053.53
2022-08-17T17:54:50.456Z,100061.84
2022-08-17T17:57:55.955Z,100061.78
2022-08-17T18:00:45.192Z,100058.13
2022-08-17T18:03:26.469Z,100065.53
2022-08-17T18:06:31.656Z,100063.91
2022-08-17T18:09:33.874Z,100062.13
2022-08-17T18:12:11.033Z,100066.25
2022-08-17T18:14:46.668Z,100075.59
2022-08-17T18:17:14.666Z,100076.00
2022-08-17T18:19:41.672Z,100074.06
2022-08-17T18:22:20.157Z,100085.06
2022-08-17T18:24:56.539Z,100079.28
2022-08-17T18:27:28.736Z,100080.72
2022-08-17T18:29:58.302Z,100095.00
2022-08-17T18:32:33.690Z,100101.94
2022-08-17T18:35:09.755Z,100102.28
2022-08-17T18:37:47.840Z,100110.03
2022-08-17T18:40:17.953Z,100102.50
2022-08-17T18:42:46.470Z,100093.63
2022-08-17T18:45:30.551Z,100095.00
2022-08-17T18:47:58.002Z,100104.97
2022-08-17T18:50:37.011Z,100114.84
2022-08-17T18:53:34.642Z,100108.03
2022-08-17T18:56:49.534Z,100105.34
2022-08-17T18:59:39.484Z,100093.19
2022-08-17T19:02:21.594Z,100092.19
2022-08-17T19:05:07.572Z,100091.00
2022-08-17T19:07:39.445Z,100090.28
2022-08-17T19:10:31.891Z,100093.16
2022-08-17T19:13:24.119Z,100076.06
2022-08-17T19:16:12.160Z,100083.34
2022-08-17T19:18:58.817Z,100086.91
2022-08-17T19:21:34.559Z,100088.03
2022-08-17T19:24:30.120Z,100085.41
2022-08-17T19:27:15.382Z,100089.13
2022-08-17T19:29:53.780Z,100089.03
2022-08-17T19:32:29.293Z,100086.59
2022-08-17T19:34:57.296Z,100089.81
2022-08-17T19:37:29.840Z,100088.06
2022-08-17T19:40:50.571Z,100083.66
2022-08-17T19:43:37.047Z,100081.25
2022-08-17T19:46:06.200Z,100083.25
2022-08-17T19:48:57.844Z,100090.28
2022-08-17T19:51:36.180Z,100085.66
2022-08-17T19:54:31.304Z,100093.97
2022-08-17T19:57:17.095Z,100096.06
2022-08-17T19:59:51.123Z,100091.84
2022-08-17T20:02:28.419Z,100092.84
2022-08-17T20:05:02.317Z,100090.03
2022-08-17T20:07:43.309Z,100094.13
2022-08-17T20:10:29.003Z,100096.31
2022-08-17T20:13:03.178Z,100089.81
2022-08-17T20:15:34.438Z,100097.56
2022-08-17T20:18:05.834Z,100095.28
2022-08-17T20:20:41.931Z,100104.28
2022-08-17T20:23:26.095Z,100109.47
2022-08-17T20:26:13.029Z,100106.41
2022-08-17T20:29:05.568Z,100105.66
2022-08-17T20:31:55.729Z,100109.72
2022-08-17T20:34:33.395Z,100103.09
2022-08-17T20:37:15.734Z,100105.91
2022-08-17T20:39:52.634Z,100108.59
2022-08-17T20:42:22.363Z,100113.28
2022-08-17T20:44:52.917Z,100106.84
2022-08-17T20:47:30.571Z,100106.47
2022-08-17T20:50:07.326Z,100102.09
2022-08-17T20:52:49.340Z,100101.38
2022-08-17T20:55:51.160Z,100095.81
2022-08-17T20:58:30.649Z,100109.38
2022-08-17T21:00:59.052Z,100098.22
2022-08-17T21:03:39.941Z,100106.03
2022-08-17T21:06:18.607Z,100103.81
2022-08-17T21:08:53.935Z,100111.50
2022-08-17T21:12:02.994Z,100105.91
2022-08-17T21:14:36.746Z,100107.25
2022-08-17T21:17:18.944Z,100114.44
2022-08-17T21:20:12.703Z,100114.44
2022-08-17T21:23:03.707Z,100106.47
2022-08-17T21:25:39.936Z,100101.44
2022-08-17T21:28:15.597Z,100103.66
2022-08-17T21:30:59.316Z,100105.13
2022-08-17T21:33:33.882Z,100098.88
2022-08-17T21:36:00.899Z,100088.69
2022-08-17T21:38:57.815Z,100091.63
2022-08-17T21:41:33.515Z,100094.81
2022-08-17T21:44:12.333Z,100089.66
2022-08-17T21:46:46.480Z,100085.66
2022-08-17T21:49:16.935Z,100094.09
2022-08-17T21:51:56.250Z,100097.53
2022-08-17T21:54:35.596Z,100113.59
2022-08-17T21:57:06.657Z,100103.59
2022-08-17T21:59:37.870Z,100102.06
2022-08-17T22:02:16.904Z,100103.00
2022-08-17T22:05:00.513Z,100088.13
2022-08-17T22:08:00.073Z,100086.25
2022-08-17T22:10:51.450Z,100092.25
2022-08-17T22:13:18.421Z,100088.09
2022-08-17T22:15:49.777Z,100088.22
2022-08-17T22:18:27.644Z,100091.88
2022-08-17T22:21:02.591Z,100086.25
2022-08-17T22:23:52.420Z,100089.47
2022-08-17T22:26:22.660Z,100080.44
2022-08-17T22:28:52.921Z,100083.34
2022-08-17T22:31:23.207Z,100078.50
2022-08-17T22:34:02.346Z,100078.81
2022-08-17T22:36:30.038Z,100085.59
2022-08-17T22:39:01.805Z,100085.13
2022-08-17T22:41:52.198Z,100080.84
2022-08-17T22:44:36.646Z,100080.72
2022-08-17T22:47:11.375Z,100077.44
2022-08-17T22:49:53.648Z,100081.28
2022-08-17T22:52:32.635Z,100074.81
2022-08-17T22:55:26.632Z,100085.00
2022-08-17T22:58:12.173Z,100076.19
2022-08-17T23:00:45.688Z,100077.09
2022-08-17T23:03:19.299Z,100072.66
2022-08-17T23:06:08.464Z,100073.38
2022-08-17T23:08:57.937Z,100074.34
2022-08-17T23:11:36.902Z,100072.31
2022-08-17T23:14:18.498Z,100075.53
2022-08-17T23:16:45.800Z,100072.56
2022-08-17T23:19:16.417Z,100078.91
2022-08-17T23:21:47.345Z,100071.63
2022-08-17T23:24:21.488Z,100072.03
2022-08-17T23:26:49.068Z,100070.00
2022-08-17T23:29:16.169Z,100071.34
2022-08-17T23:31:43.282Z,100069.09
2022-08-17T23:34:13.208Z,100066.72
2022-08-17T23:36:40.781Z,100064.78
2022-08-17T23:39:08.024Z,100064.00
2022-08-17T23:41:38.839Z,100065.66
2022-08-17T23:44:06.747Z,100056.56
2022-08-17T23:46:34.791Z,100061.50
2022-08-17T23:49:01.942Z,100066.47
2022-08-17T23:51:34.726Z,100068.66
2022-08-17T23:54:08.342Z,100071.91
2022-08-17T23:56:42.165Z,100068.41
2022-08-17T23:59:09.594Z,100063.69
